﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile and country of HE provider",,,,,
Total postgraduate taught,Part-time,Other European Union,Scotland,2015/16,275,71%
Total postgraduate taught,Part-time,Other European Union,Scotland,2016/17,290,73%
Total postgraduate taught,Part-time,Other European Union,Scotland,2017/18,220,62%
Total postgraduate taught,Part-time,Other European Union,Wales,2013/14,165,57%
Total postgraduate taught,Part-time,Other European Union,Wales,2014/15,150,68%
Total postgraduate taught,Part-time,Other European Union,Wales,2015/16,165,84%
Total postgraduate taught,Part-time,Other European Union,Wales,2016/17,140,85%
Total postgraduate taught,Part-time,Other European Union,Wales,2017/18,105,71%
Total postgraduate taught,Part-time,Other UK,All,2013/14,220,61%
Total postgraduate taught,Part-time,Other UK,All,2014/15,165,62%
Total postgraduate taught,Part-time,Other UK,All,2015/16,185,71%
Total postgraduate taught,Part-time,Other UK,All,2016/17,135,63%
Total postgraduate taught,Part-time,Other UK,All,2017/18,115,66%
Total postgraduate taught,Part-time,Other UK,England,2013/14,185,59%
Total postgraduate taught,Part-time,Other UK,England,2014/15,140,61%
Total postgraduate taught,Part-time,Other UK,England,2015/16,150,68%
Total postgraduate taught,Part-time,Other UK,England,2016/17,110,60%
Total postgraduate taught,Part-time,Other UK,England,2017/18,95,65%
Total postgraduate taught,Part-time,Other UK,Northern Ireland,2013/14,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,2014/15,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,2015/16,5,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,2016/17,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,2017/18,0,..
Total postgraduate taught,Part-time,Other UK,Scotland,2013/14,20,77%
Total postgraduate taught,Part-time,Other UK,Scotland,2014/15,10,..
Total postgraduate taught,Part-time,Other UK,Scotland,2015/16,15,..
Total postgraduate taught,Part-time,Other UK,Scotland,2016/17,10,..
Total postgraduate taught,Part-time,Other UK,Scotland,2017/18,10,..
Total postgraduate taught,Part-time,Other UK,Wales,2013/14,10,..
Total postgraduate taught,Part-time,Other UK,Wales,2014/15,10,..
Total postgraduate taught,Part-time,Other UK,Wales,2015/16,10,..
Total postgraduate taught,Part-time,Other UK,Wales,2016/17,15,..
Total postgraduate taught,Part-time,Other UK,Wales,2017/18,10,..
Total postgraduate taught,Part-time,Scotland,All,2013/14,4575,44%
Total postgraduate taught,Part-time,Scotland,All,2014/15,4330,45%
Total postgraduate taught,Part-time,Scotland,All,2015/16,4560,47%
Total postgraduate taught,Part-time,Scotland,All,2016/17,5065,50%
Total postgraduate taught,Part-time,Scotland,All,2017/18,4665,48%
Total postgraduate taught,Part-time,Scotland,England,2013/14,570,56%
Total postgraduate taught,Part-time,Scotland,England,2014/15,605,60%
Total postgraduate taught,Part-time,Scotland,England,2015/16,645,62%
Total postgraduate taught,Part-time,Scotland,England,2016/17,590,62%
Total postgraduate taught,Part-time,Scotland,England,2017/18,595,64%
Total postgraduate taught,Part-time,Scotland,Northern Ireland,2013/14,25,66%
Total postgraduate taught,Part-time,Scotland,Northern Ireland,2014/15,25,63%
Total postgraduate taught,Part-time,Scotland,Northern Ireland,2015/16,20,46%
Total postgraduate taught,Part-time,Scotland,Northern Ireland,2016/17,30,67%
Total postgraduate taught,Part-time,Scotland,Northern Ireland,2017/18,25,56%
Total postgraduate taught,Part-time,Scotland,Scotland,2013/14,3925,42%
Total postgraduate taught,Part-time,Scotland,Scotland,2014/15,3665,42%
Total postgraduate taught,Part-time,Scotland,Scotland,2015/16,3850,45%
Total postgraduate taught,Part-time,Scotland,Scotland,2016/17,4405,48%
Total postgraduate taught,Part-time,Scotland,Scotland,2017/18,3990,46%
Total postgraduate taught,Part-time,Scotland,Wales,2013/14,55,93%
Total postgraduate taught,Part-time,Scotland,Wales,2014/15,40,87%
Total postgraduate taught,Part-time,Scotland,Wales,2015/16,45,91%
Total postgraduate taught,Part-time,Scotland,Wales,2016/17,45,88%
Total postgraduate taught,Part-time,Scotland,Wales,2017/18,50,91%
Total postgraduate taught,Part-time,Wales,All,2013/14,2705,38%
Total postgraduate taught,Part-time,Wales,All,2014/15,2550,38%
Total postgraduate taught,Part-time,Wales,All,2015/16,2695,41%
Total postgraduate taught,Part-time,Wales,All,2016/17,2835,44%
Total postgraduate taught,Part-time,Wales,All,2017/18,2965,44%
Total postgraduate taught,Part-time,Wales,England,2013/14,825,59%
Total postgraduate taught,Part-time,Wales,England,2014/15,695,56%
Total postgraduate taught,Part-time,Wales,England,2015/16,730,58%
Total postgraduate taught,Part-time,Wales,England,2016/17,735,61%
Total postgraduate taught,Part-time,Wales,England,2017/18,800,63%
Total postgraduate taught,Part-time,Wales,Northern Ireland,2013/14,10,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,2014/15,10,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,2015/16,5,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,2016/17,10,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,2017/18,10,..
Total postgraduate taught,Part-time,Wales,Scotland,2013/14,50,78%
Total postgraduate taught,Part-time,Wales,Scotland,2014/15,50,89%
Total postgraduate taught,Part-time,Wales,Scotland,2015/16,40,71%
Total postgraduate taught,Part-time,Wales,Scotland,2016/17,40,77%
Total postgraduate taught,Part-time,Wales,Scotland,2017/18,55,84%
Total postgraduate taught,Part-time,Wales,Wales,2013/14,1815,32%
Total postgraduate taught,Part-time,Wales,Wales,2014/15,1800,33%
Total postgraduate taught,Part-time,Wales,Wales,2015/16,1920,37%
Total postgraduate taught,Part-time,Wales,Wales,2016/17,2050,39%
Total postgraduate taught,Part-time,Wales,Wales,2017/18,2100,39%
Total undergraduate,All,All,All,2013/14,519685,67%
Total undergraduate,All,All,All,2014/15,483410,65%
Total undergraduate,All,All,All,2015/16,480575,65%
Total undergraduate,All,All,All,2016/17,491170,65%
Total undergraduate,All,All,All,2017/18,492385,63%
Total undergraduate,All,All,England,2013/14,434325,67%
Total undergraduate,All,All,England,2014/15,400230,65%
Total undergraduate,All,All,England,2015/16,396690,64%
Total undergraduate,All,All,England,2016/17,405470,65%
Total undergraduate,All,All,England,2017/18,406840,63%
Total undergraduate,All,All,Northern Ireland,2013/14,11010,69%
Total undergraduate,All,All,Northern Ireland,2014/15,11260,70%
Total undergraduate,All,All,Northern Ireland,2015/16,11445,72%
Total undergraduate,All,All,Northern Ireland,2016/17,11480,71%
Total undergraduate,All,All,Northern Ireland,2017/18,10805,70%
Total undergraduate,All,All,Scotland,2013/14,44885,63%
Total undergraduate,All,All,Scotland,2014/15,44115,62%
Total undergraduate,All,All,Scotland,2015/16,44985,64%
Total undergraduate,All,All,Scotland,2016/17,45375,61%
Total undergraduate,All,All,Scotland,2017/18,46090,60%
Total undergraduate,All,All,Wales,2013/14,29465,69%
Total undergraduate,All,All,Wales,2014/15,27810,67%
Total undergraduate,All,All,Wales,2015/16,27455,68%
Total undergraduate,All,All,Wales,2016/17,28850,71%
Total undergraduate,All,All,Wales,2017/18,28655,71%
Total undergraduate,All,All Non-UK,All,2013/14,77820,40%
Total undergraduate,All,All Non-UK,All,2014/15,76860,38%
Total undergraduate,All,All Non-UK,All,2015/16,76070,38%
Total undergraduate,All,All Non-UK,All,2016/17,78095,39%
Total undergraduate,All,All Non-UK,All,2017/18,81110,39%
Total undergraduate,All,All Non-UK,England,2013/14,65160,40%
Total undergraduate,All,All Non-UK,England,2014/15,63815,39%
Total undergraduate,All,All Non-UK,England,2015/16,63010,38%
Total undergraduate,All,All Non-UK,England,2016/17,65325,39%
Total undergraduate,All,All Non-UK,England,2017/18,67960,39%
Total undergraduate,All,All Non-UK,Northern Ireland,2013/14,1145,47%
Total undergraduate,All,All Non-UK,Northern Ireland,2014/15,1310,54%
Total undergraduate,All,All Non-UK,Northern Ireland,2015/16,1070,52%
Total undergraduate,All,All Non-UK,Northern Ireland,2016/17,1080,51%
Total undergraduate,All,All Non-UK,Northern Ireland,2017/18,970,47%
Total undergraduate,All,All Non-UK,Scotland,2013/14,7195,34%
Total undergraduate,All,All Non-UK,Scotland,2014/15,7640,35%
Total undergraduate,All,All Non-UK,Scotland,2015/16,7730,38%
Total undergraduate,All,All Non-UK,Scotland,2016/17,7480,34%
Total undergraduate,All,All Non-UK,Scotland,2017/18,7950,34%
Total undergraduate,All,All Non-UK,Wales,2013/14,4325,40%
Total undergraduate,All,All Non-UK,Wales,2014/15,4100,37%
Total undergraduate,All,All Non-UK,Wales,2015/16,4260,40%
Total undergraduate,All,All Non-UK,Wales,2016/17,4215,44%
Total undergraduate,All,All Non-UK,Wales,2017/18,4230,46%
Total undergraduate,All,All UK,All,2013/14,441865,76%
Total undergraduate,All,All UK,All,2014/15,406525,75%
Total undergraduate,All,All UK,All,2015/16,404400,74%
Total undergraduate,All,All UK,All,2016/17,413020,74%
Total undergraduate,All,All UK,All,2017/18,411275,72%
Total undergraduate,All,All UK,England,2013/14,369165,76%
Total undergraduate,All,All UK,England,2014/15,336395,74%
Total undergraduate,All,All UK,England,2015/16,333570,74%
Total undergraduate,All,All UK,England,2016/17,340095,74%
Total undergraduate,All,All UK,England,2017/18,338875,72%
Total undergraduate,All,All UK,Northern Ireland,2013/14,9870,73%
Total undergraduate,All,All UK,Northern Ireland,2014/15,9950,73%
Total undergraduate,All,All UK,Northern Ireland,2015/16,10375,75%
Total undergraduate,All,All UK,Northern Ireland,2016/17,10400,74%
Total undergraduate,All,All UK,Northern Ireland,2017/18,9835,73%
Total undergraduate,All,All UK,Scotland,2013/14,37690,74%
Total undergraduate,All,All UK,Scotland,2014/15,36475,74%
Total undergraduate,All,All UK,Scotland,2015/16,37260,74%
Total undergraduate,All,All UK,Scotland,2016/17,37895,72%
Total undergraduate,All,All UK,Scotland,2017/18,38140,71%
Total undergraduate,All,All UK,Wales,2013/14,25145,79%
Total undergraduate,All,All UK,Wales,2014/15,23705,78%
Total undergraduate,All,All UK,Wales,2015/16,23195,77%
Total undergraduate,All,All UK,Wales,2016/17,24635,79%
Total undergraduate,All,All UK,Wales,2017/18,24425,78%
Total undergraduate,All,England,All,2013/14,371080,76%
Total undergraduate,All,England,All,2014/15,337025,75%
Total undergraduate,All,England,All,2015/16,334880,74%
Total undergraduate,All,England,All,2016/17,341860,74%
Total undergraduate,All,England,All,2017/18,340685,72%
Total undergraduate,All,England,England,2013/14,356930,76%
Total undergraduate,All,England,England,2014/15,324390,75%
Total undergraduate,All,England,England,2015/16,321720,74%
Total undergraduate,All,England,England,2016/17,327755,74%
Total undergraduate,All,England,England,2017/18,326270,72%
Total undergraduate,All,England,Northern Ireland,2013/14,240,43%
Total undergraduate,All,England,Northern Ireland,2014/15,270,47%
Total undergraduate,All,England,Northern Ireland,2015/16,320,55%
Total undergraduate,All,England,Northern Ireland,2016/17,405,56%
Total undergraduate,All,England,Northern Ireland,2017/18,445,52%
Total undergraduate,All,England,Scotland,2013/14,3635,63%
Total undergraduate,All,England,Scotland,2014/15,3490,62%
Total undergraduate,All,England,Scotland,2015/16,3900,64%
Total undergraduate,All,England,Scotland,2016/17,4095,61%
Total undergraduate,All,England,Scotland,2017/18,4415,60%
Total undergraduate,All,England,Wales,2013/14,10275,82%
Total undergraduate,All,England,Wales,2014/15,8875,80%
Total undergraduate,All,England,Wales,2015/16,8940,80%
Total undergraduate,All,England,Wales,2016/17,9605,82%
Total undergraduate,All,England,Wales,2017/18,9550,79%
Total undergraduate,All,Non-European Union,All,2013/14,53750,36%
Total undergraduate,All,Non-European Union,All,2014/15,54450,36%
Total undergraduate,All,Non-European Union,All,2015/16,53780,36%
Total undergraduate,All,Non-European Union,All,2016/17,54645,36%
Total undergraduate,All,Non-European Union,All,2017/18,56010,36%
Total undergraduate,All,Non-European Union,England,2013/14,45965,37%
Total undergraduate,All,Non-European Union,England,2014/15,46625,37%
Total undergraduate,All,Non-European Union,England,2015/16,46115,36%
Total undergraduate,All,Non-European Union,England,2016/17,47215,36%
Total undergraduate,All,Non-European Union,England,2017/18,48525,36%
Total undergraduate,All,Non-European Union,Northern Ireland,2013/14,730,50%
Total undergraduate,All,Non-European Union,Northern Ireland,2014/15,870,61%
Total undergraduate,All,Non-European Union,Northern Ireland,2015/16,680,56%
Total undergraduate,All,Non-European Union,Northern Ireland,2016/17,670,53%
Total undergraduate,All,Non-European Union,Northern Ireland,2017/18,580,47%
Total undergraduate,All,Non-European Union,Scotland,2013/14,3885,27%
Total undergraduate,All,Non-European Union,Scotland,2014/15,3940,26%
Total undergraduate,All,Non-European Union,Scotland,2015/16,3935,30%
Total undergraduate,All,Non-European Union,Scotland,2016/17,3790,26%
Total undergraduate,All,Non-European Union,Scotland,2017/18,4095,26%
Total undergraduate,All,Non-European Union,Wales,2013/14,3170,36%
Total undergraduate,All,Non-European Union,Wales,2014/15,3015,33%
Total undergraduate,All,Non-European Union,Wales,2015/16,3050,36%
Total undergraduate,All,Non-European Union,Wales,2016/17,2970,40%
Total undergraduate,All,Non-European Union,Wales,2017/18,2815,40%
Total undergraduate,All,Northern Ireland,All,2013/14,13790,76%
Total undergraduate,All,Northern Ireland,All,2014/15,13635,75%
Total undergraduate,All,Northern Ireland,All,2015/16,13750,76%
Total undergraduate,All,Northern Ireland,All,2016/17,13780,76%
Total undergraduate,All,Northern Ireland,All,2017/18,13335,75%
Total undergraduate,All,Northern Ireland,England,2013/14,3130,78%
Total undergraduate,All,Northern Ireland,England,2014/15,2885,76%
Total undergraduate,All,Northern Ireland,England,2015/16,2715,74%
Total undergraduate,All,Northern Ireland,England,2016/17,2765,73%
Total undergraduate,All,Northern Ireland,England,2017/18,2965,74%
Total undergraduate,All,Northern Ireland,Northern Ireland,2013/14,9585,75%
Total undergraduate,All,Northern Ireland,Northern Ireland,2014/15,9635,75%
Total undergraduate,All,Northern Ireland,Northern Ireland,2015/16,10000,76%
Total undergraduate,All,Northern Ireland,Northern Ireland,2016/17,9950,76%
Total undergraduate,All,Northern Ireland,Northern Ireland,2017/18,9345,75%
Total undergraduate,All,Northern Ireland,Scotland,2013/14,935,84%
Total undergraduate,All,Northern Ireland,Scotland,2014/15,985,85%
Total undergraduate,All,Northern Ireland,Scotland,2015/16,925,81%
Total undergraduate,All,Northern Ireland,Scotland,2016/17,930,82%
Total undergraduate,All,Northern Ireland,Scotland,2017/18,885,82%
Total undergraduate,All,Northern Ireland,Wales,2013/14,145,71%
Total undergraduate,All,Northern Ireland,Wales,2014/15,125,71%
Total undergraduate,All,Northern Ireland,Wales,2015/16,110,70%
Total undergraduate,All,Northern Ireland,Wales,2016/17,135,81%
Total undergraduate,All,Northern Ireland,Wales,2017/18,145,79%
Total undergraduate,All,Not known,All,2013/14,0,..
Total undergraduate,All,Not known,All,2014/15,25,23%
Total undergraduate,All,Not known,All,2015/16,110,70%
Total undergraduate,All,Not known,All,2016/17,55,40%
Total undergraduate,All,Not known,All,2017/18,5,12%
Total undergraduate,All,Not known,England,2013/14,0,..
Total undergraduate,All,Not known,England,2014/15,20,26%
Total undergraduate,All,Not known,England,2015/16,110,75%
Total undergraduate,All,Not known,England,2016/17,50,43%
Total undergraduate,All,Not known,England,2017/18,0,..
Total undergraduate,All,Not known,Scotland,2013/14,0,..
Total undergraduate,All,Not known,Scotland,2014/15,0,3%
Total undergraduate,All,Not known,Scotland,2015/16,0,..
Total undergraduate,All,Not known,Scotland,2016/17,0,..
Total undergraduate,All,Not known,Scotland,2017/18,0,..
Total undergraduate,All,Not known,Wales,2013/14,0,..
Total undergraduate,All,Not known,Wales,2014/15,5,..
Total undergraduate,All,Not known,Wales,2015/16,0,..
Total undergraduate,All,Not known,Wales,2016/17,0,..
Total undergraduate,All,Not known,Wales,2017/18,0,..
Total undergraduate,All,Other European Union,All,2013/14,24070,49%
Total undergraduate,All,Other European Union,All,2014/15,22410,47%
Total undergraduate,All,Other European Union,All,2015/16,22290,47%
Total undergraduate,All,Other European Union,All,2016/17,23450,49%
Total undergraduate,All,Other European Union,All,2017/18,25100,49%
Total undergraduate,All,Other European Union,England,2013/14,19190,49%
Total undergraduate,All,Other European Union,England,2014/15,17185,46%
Total undergraduate,All,Other European Union,England,2015/16,16895,46%
Total undergraduate,All,Other European Union,England,2016/17,18110,48%
Total undergraduate,All,Other European Union,England,2017/18,19440,48%
Total undergraduate,All,Other European Union,Northern Ireland,2013/14,410,42%
Total undergraduate,All,Other European Union,Northern Ireland,2014/15,440,45%
Total undergraduate,All,Other European Union,Northern Ireland,2015/16,390,46%
Total undergraduate,All,Other European Union,Northern Ireland,2016/17,410,47%
Total undergraduate,All,Other European Union,Northern Ireland,2017/18,390,48%
Total undergraduate,All,Other European Union,Scotland,2013/14,3310,49%
Total undergraduate,All,Other European Union,Scotland,2014/15,3700,51%
Total undergraduate,All,Other European Union,Scotland,2015/16,3795,52%
Total undergraduate,All,Other European Union,Scotland,2016/17,3685,51%
Total undergraduate,All,Other European Union,Scotland,2017/18,3855,50%
Total undergraduate,All,Other European Union,Wales,2013/14,1155,59%
Total undergraduate,All,Other European Union,Wales,2014/15,1085,56%
Total undergraduate,All,Other European Union,Wales,2015/16,1210,58%
Total undergraduate,All,Other European Union,Wales,2016/17,1245,63%
Total undergraduate,All,Other European Union,Wales,2017/18,1415,65%
Total undergraduate,All,Other UK,All,2013/14,1240,72%
Total undergraduate,All,Other UK,All,2014/15,1080,73%
Total undergraduate,All,Other UK,All,2015/16,985,69%
Total undergraduate,All,Other UK,All,2016/17,980,70%
Total undergraduate,All,Other UK,All,2017/18,945,73%
Total undergraduate,All,Other UK,England,2013/14,1100,74%
Total undergraduate,All,Other UK,England,2014/15,975,73%
Total undergraduate,All,Other UK,England,2015/16,890,70%
Total undergraduate,All,Other UK,England,2016/17,910,71%
Total undergraduate,All,Other UK,England,2017/18,865,74%
Total undergraduate,All,Other UK,Northern Ireland,2013/14,10,..
Total undergraduate,All,Other UK,Northern Ireland,2014/15,5,..
Total undergraduate,All,Other UK,Northern Ireland,2015/16,10,..
Total undergraduate,All,Other UK,Northern Ireland,2016/17,5,..
Total undergraduate,All,Other UK,Northern Ireland,2017/18,5,..
Total undergraduate,All,Other UK,Scotland,2013/14,60,61%
Total undergraduate,All,Other UK,Scotland,2014/15,45,64%
Total undergraduate,All,Other UK,Scotland,2015/16,40,57%
Total undergraduate,All,Other UK,Scotland,2016/17,25,52%
Total undergraduate,All,Other UK,Scotland,2017/18,35,61%
Total undergraduate,All,Other UK,Wales,2013/14,70,68%
Total undergraduate,All,Other UK,Wales,2014/15,60,81%
Total undergraduate,All,Other UK,Wales,2015/16,45,63%
Total undergraduate,All,Other UK,Wales,2016/17,40,66%
Total undergraduate,All,Other UK,Wales,2017/18,45,68%
Total undergraduate,All,Scotland,All,2013/14,34990,74%
Total undergraduate,All,Scotland,All,2014/15,33710,74%
Total undergraduate,All,Scotland,All,2015/16,34050,74%
Total undergraduate,All,Scotland,All,2016/17,34510,72%
Total undergraduate,All,Scotland,All,2017/18,34450,72%
Total undergraduate,All,Scotland,England,2013/14,1960,57%
Total undergraduate,All,Scotland,England,2014/15,1770,54%
Total undergraduate,All,Scotland,England,2015/16,1680,53%
Total undergraduate,All,Scotland,England,2016/17,1685,53%
Total undergraduate,All,Scotland,England,2017/18,1680,52%
Total undergraduate,All,Scotland,Northern Ireland,2013/14,25,41%
Total undergraduate,All,Scotland,Northern Ireland,2014/15,30,46%
Total undergraduate,All,Scotland,Northern Ireland,2015/16,35,60%
Total undergraduate,All,Scotland,Northern Ireland,2016/17,35,47%
Total undergraduate,All,Scotland,Northern Ireland,2017/18,35,46%
Total undergraduate,All,Scotland,Scotland,2013/14,32950,76%
Total undergraduate,All,Scotland,Scotland,2014/15,31860,76%
Total undergraduate,All,Scotland,Scotland,2015/16,32275,75%
Total undergraduate,All,Scotland,Scotland,2016/17,32735,73%
Total undergraduate,All,Scotland,Scotland,2017/18,32685,73%
Total undergraduate,All,Scotland,Wales,2013/14,55,38%
Total undergraduate,All,Scotland,Wales,2014/15,55,44%
Total undergraduate,All,Scotland,Wales,2015/16,60,44%
Total undergraduate,All,Scotland,Wales,2016/17,55,45%
Total undergraduate,All,Scotland,Wales,2017/18,50,38%
Total undergraduate,All,Wales,All,2013/14,20765,76%
Total undergraduate,All,Wales,All,2014/15,21070,77%
Total undergraduate,All,Wales,All,2015/16,20735,76%
Total undergraduate,All,Wales,All,2016/17,21895,77%
Total undergraduate,All,Wales,All,2017/18,21860,77%
Total undergraduate,All,Wales,England,2013/14,6045,76%
Total undergraduate,All,Wales,England,2014/15,6375,78%
Total undergraduate,All,Wales,England,2015/16,6570,77%
Total undergraduate,All,Wales,England,2016/17,6980,78%
Total undergraduate,All,Wales,England,2017/18,7100,77%
Total undergraduate,All,Wales,Northern Ireland,2013/14,10,38%
Total undergraduate,All,Wales,Northern Ireland,2014/15,10,..
Total undergraduate,All,Wales,Northern Ireland,2015/16,5,..
Total undergraduate,All,Wales,Northern Ireland,2016/17,10,32%
Total undergraduate,All,Wales,Northern Ireland,2017/18,10,..
Total undergraduate,All,Wales,Scotland,2013/14,110,53%
Total undergraduate,All,Wales,Scotland,2014/15,95,48%
Total undergraduate,All,Wales,Scotland,2015/16,120,57%
Total undergraduate,All,Wales,Scotland,2016/17,110,52%
Total undergraduate,All,Wales,Scotland,2017/18,120,54%
Total undergraduate,All,Wales,Wales,2013/14,14600,76%
Total undergraduate,All,Wales,Wales,2014/15,14590,77%
Total undergraduate,All,Wales,Wales,2015/16,14045,76%
Total undergraduate,All,Wales,Wales,2016/17,14795,77%
Total undergraduate,All,Wales,Wales,2017/18,14635,77%
Total undergraduate,Full-time,All,All,2013/14,437300,71%
Total undergraduate,Full-time,All,All,2014/15,407630,69%
Total undergraduate,Full-time,All,All,2015/16,413580,69%
Total undergraduate,Full-time,All,All,2016/17,428965,69%
Total undergraduate,Full-time,All,All,2017/18,437000,68%
Total undergraduate,Full-time,All,England,2013/14,364555,71%
Total undergraduate,Full-time,All,England,2014/15,336295,69%
Total undergraduate,Full-time,All,England,2015/16,340745,69%
Total undergraduate,Full-time,All,England,2016/17,353710,69%
Total undergraduate,Full-time,All,England,2017/18,361900,67%
Total undergraduate,Full-time,All,Northern Ireland,2013/14,8780,77%
Total undergraduate,Full-time,All,Northern Ireland,2014/15,9135,78%
Total undergraduate,Full-time,All,Northern Ireland,2015/16,9320,80%
Total undergraduate,Full-time,All,Northern Ireland,2016/17,9565,80%
Total undergraduate,Full-time,All,Northern Ireland,2017/18,9000,79%
Total undergraduate,Full-time,All,Scotland,2013/14,38780,65%
Total undergraduate,Full-time,All,Scotland,2014/15,38400,64%
Total undergraduate,Full-time,All,Scotland,2015/16,39625,66%
Total undergraduate,Full-time,All,Scotland,2016/17,40315,64%
Total undergraduate,Full-time,All,Scotland,2017/18,40915,63%
Total undergraduate,Full-time,All,Wales,2013/14,25190,72%
Total undergraduate,Full-time,All,Wales,2014/15,23805,71%
Total undergraduate,Full-time,All,Wales,2015/16,23890,72%
Total undergraduate,Full-time,All,Wales,2016/17,25370,76%
Total undergraduate,Full-time,All,Wales,2017/18,25185,76%
Total undergraduate,Full-time,All Non-UK,All,2013/14,71755,40%
Total undergraduate,Full-time,All Non-UK,All,2014/15,71790,39%
Total undergraduate,Full-time,All Non-UK,All,2015/16,72555,39%
Total undergraduate,Full-time,All Non-UK,All,2016/17,75445,40%
Total undergraduate,Full-time,All Non-UK,All,2017/18,78630,40%
Total undergraduate,Full-time,All Non-UK,England,2013/14,60095,40%
Total undergraduate,Full-time,All Non-UK,England,2014/15,59585,39%
Total undergraduate,Full-time,All Non-UK,England,2015/16,60175,39%
Total undergraduate,Full-time,All Non-UK,England,2016/17,63110,40%
Total undergraduate,Full-time,All Non-UK,England,2017/18,66105,40%
Total undergraduate,Full-time,All Non-UK,Northern Ireland,2013/14,1000,49%
Total undergraduate,Full-time,All Non-UK,Northern Ireland,2014/15,1215,59%
Total undergraduate,Full-time,All Non-UK,Northern Ireland,2015/16,930,55%
Total undergraduate,Full-time,All Non-UK,Northern Ireland,2016/17,990,56%
Total undergraduate,Full-time,All Non-UK,Northern Ireland,2017/18,855,52%
Total undergraduate,Full-time,All Non-UK,Scotland,2013/14,6500,33%
Total undergraduate,Full-time,All Non-UK,Scotland,2014/15,6980,34%
Total undergraduate,Full-time,All Non-UK,Scotland,2015/16,7240,38%
Total undergraduate,Full-time,All Non-UK,Scotland,2016/17,7165,34%
Total undergraduate,Full-time,All Non-UK,Scotland,2017/18,7490,34%
Total undergraduate,Full-time,All Non-UK,Wales,2013/14,4155,42%
Total undergraduate,Full-time,All Non-UK,Wales,2014/15,4010,40%
Total undergraduate,Full-time,All Non-UK,Wales,2015/16,4210,43%
Total undergraduate,Full-time,All Non-UK,Wales,2016/17,4180,47%
Total undergraduate,Full-time,All Non-UK,Wales,2017/18,4185,48%
Total undergraduate,Full-time,All UK,All,2013/14,365545,83%
Total undergraduate,Full-time,All UK,All,2014/15,335820,82%
Total undergraduate,Full-time,All UK,All,2015/16,341020,82%
Total undergraduate,Full-time,All UK,All,2016/17,353515,82%
Total undergraduate,Full-time,All UK,All,2017/18,358365,80%
Total undergraduate,Full-time,All UK,England,2013/14,304460,83%
Total undergraduate,Full-time,All UK,England,2014/15,276700,82%
Total undergraduate,Full-time,All UK,England,2015/16,280565,82%
Total undergraduate,Full-time,All UK,England,2016/17,290600,82%
Total undergraduate,Full-time,All UK,England,2017/18,295795,79%
Total undergraduate,Full-time,All UK,Northern Ireland,2013/14,7780,83%
Total undergraduate,Full-time,All UK,Northern Ireland,2014/15,7915,83%
Total undergraduate,Full-time,All UK,Northern Ireland,2015/16,8390,84%
Total undergraduate,Full-time,All UK,Northern Ireland,2016/17,8575,84%
Total undergraduate,Full-time,All UK,Northern Ireland,2017/18,8145,83%
Total undergraduate,Full-time,All UK,Scotland,2013/14,32280,80%
Total undergraduate,Full-time,All UK,Scotland,2014/15,31420,80%
Total undergraduate,Full-time,All UK,Scotland,2015/16,32385,80%
Total undergraduate,Full-time,All UK,Scotland,2016/17,33150,79%
Total undergraduate,Full-time,All UK,Scotland,2017/18,33425,77%
Total undergraduate,Full-time,All UK,Wales,2013/14,21030,84%
Total undergraduate,Full-time,All UK,Wales,2014/15,19785,84%
Total undergraduate,Full-time,All UK,Wales,2015/16,19680,84%
Total undergraduate,Full-time,All UK,Wales,2016/17,21190,86%
Total undergraduate,Full-time,All UK,Wales,2017/18,21000,85%
Total undergraduate,Full-time,England,All,2013/14,306865,83%
Total undergraduate,Full-time,England,All,2014/15,277690,82%
Total undergraduate,Full-time,England,All,2015/16,282175,82%
Total undergraduate,Full-time,England,All,2016/17,292580,82%
Total undergraduate,Full-time,England,All,2017/18,297895,79%
Total undergraduate,Full-time,England,England,2013/14,293440,83%
Total undergraduate,Full-time,England,England,2014/15,265830,82%
Total undergraduate,Full-time,England,England,2015/16,269735,82%
Total undergraduate,Full-time,England,England,2016/17,279195,82%
Total undergraduate,Full-time,England,England,2017/18,284095,79%
Total undergraduate,Full-time,England,Northern Ireland,2013/14,185,83%
Total undergraduate,Full-time,England,Northern Ireland,2014/15,195,81%
Total undergraduate,Full-time,England,Northern Ireland,2015/16,235,80%
Total undergraduate,Full-time,England,Northern Ireland,2016/17,310,81%
Total undergraduate,Full-time,England,Northern Ireland,2017/18,355,75%
Total undergraduate,Full-time,England,Scotland,2013/14,3365,74%
Total undergraduate,Full-time,England,Scotland,2014/15,3200,73%
Total undergraduate,Full-time,England,Scotland,2015/16,3580,73%
Total undergraduate,Full-time,England,Scotland,2016/17,3840,73%
Total undergraduate,Full-time,England,Scotland,2017/18,4165,69%
Total undergraduate,Full-time,England,Wales,2013/14,9880,89%
Total undergraduate,Full-time,England,Wales,2014/15,8465,88%
