﻿Title,"Destinations of leavers from alternative providers by subject area, activity, mode of study, level of qualification, designation marker, sex and academic year",,,,,,,
Total non-science subject areas,2015/16,All,Other,All,First degree,UK work,5,..
Total non-science subject areas,2015/16,All,Other,All,First degree,Unemployed,0,..
Total non-science subject areas,2015/16,All,Other,All,First degree,Unknown,0,
Total science subject areas,2015/16,All,Other,All,First degree,Combination of work and further study,0,..
Total science subject areas,2015/16,All,Other,All,First degree,Further study,0,..
Total science subject areas,2015/16,All,Other,All,First degree,Other,0,..
Total science subject areas,2015/16,All,Other,All,First degree,Overseas work,0,..
Total science subject areas,2015/16,All,Other,All,First degree,Total,0,
Total science subject areas,2015/16,All,Other,All,First degree,Total in work or further study,0,..
Total science subject areas,2015/16,All,Other,All,First degree,Total of known destination,0,..
Total science subject areas,2015/16,All,Other,All,First degree,UK work,0,..
Total science subject areas,2015/16,All,Other,All,First degree,Unemployed,0,..
Total science subject areas,2015/16,All,Other,All,First degree,Unknown,0,
Subjects allied to medicine,2015/16,Designated,Other,All,First degree,Combination of work and further study,0,..
Subjects allied to medicine,2015/16,Designated,Other,All,First degree,Further study,0,..
Subjects allied to medicine,2015/16,Designated,Other,All,First degree,Other,0,..
Subjects allied to medicine,2015/16,Designated,Other,All,First degree,Overseas work,0,..
Subjects allied to medicine,2015/16,Designated,Other,All,First degree,Total,0,
Subjects allied to medicine,2015/16,Designated,Other,All,First degree,Total in work or further study,0,..
Subjects allied to medicine,2015/16,Designated,Other,All,First degree,Total of known destination,0,..
Subjects allied to medicine,2015/16,Designated,Other,All,First degree,UK work,0,..
Subjects allied to medicine,2015/16,Designated,Other,All,First degree,Unemployed,0,..
Subjects allied to medicine,2015/16,Designated,Other,All,First degree,Unknown,0,
Business & administrative studies,2015/16,Designated,Other,All,First degree,Combination of work and further study,0,..
Business & administrative studies,2015/16,Designated,Other,All,First degree,Further study,0,..
Business & administrative studies,2015/16,Designated,Other,All,First degree,Other,0,..
Business & administrative studies,2015/16,Designated,Other,All,First degree,Overseas work,0,..
Business & administrative studies,2015/16,Designated,Other,All,First degree,Total,0,
Business & administrative studies,2015/16,Designated,Other,All,First degree,Total in work or further study,0,..
Business & administrative studies,2015/16,Designated,Other,All,First degree,Total of known destination,0,..
Business & administrative studies,2015/16,Designated,Other,All,First degree,UK work,0,..
Business & administrative studies,2015/16,Designated,Other,All,First degree,Unemployed,0,..
Business & administrative studies,2015/16,Designated,Other,All,First degree,Unknown,0,
Creative arts & design,2015/16,Designated,Other,All,First degree,Combination of work and further study,0,..
Creative arts & design,2015/16,Designated,Other,All,First degree,Further study,0,..
Creative arts & design,2015/16,Designated,Other,All,First degree,Other,0,..
Creative arts & design,2015/16,Designated,Other,All,First degree,Overseas work,0,..
Creative arts & design,2015/16,Designated,Other,All,First degree,Total,5,
Creative arts & design,2015/16,Designated,Other,All,First degree,Total in work or further study,0,..
Creative arts & design,2015/16,Designated,Other,All,First degree,Total of known destination,5,..
Creative arts & design,2015/16,Designated,Other,All,First degree,UK work,0,..
Creative arts & design,2015/16,Designated,Other,All,First degree,Unemployed,0,..
Creative arts & design,2015/16,Designated,Other,All,First degree,Unknown,0,
Total,2015/16,Designated,Other,All,First degree,Combination of work and further study,0,..
Total,2015/16,Designated,Other,All,First degree,Further study,0,..
Total,2015/16,Designated,Other,All,First degree,Other,0,..
Total,2015/16,Designated,Other,All,First degree,Overseas work,0,..
Total,2015/16,Designated,Other,All,First degree,Total,5,
Total,2015/16,Designated,Other,All,First degree,Total in work or further study,5,..
Total,2015/16,Designated,Other,All,First degree,Total of known destination,5,..
Total,2015/16,Designated,Other,All,First degree,UK work,5,..
Total,2015/16,Designated,Other,All,First degree,Unemployed,0,..
Total,2015/16,Designated,Other,All,First degree,Unknown,0,
Total non-science subject areas,2015/16,Designated,Other,All,First degree,Combination of work and further study,0,..
Total non-science subject areas,2015/16,Designated,Other,All,First degree,Further study,0,..
Total non-science subject areas,2015/16,Designated,Other,All,First degree,Other,0,..
Total non-science subject areas,2015/16,Designated,Other,All,First degree,Overseas work,0,..
Total non-science subject areas,2015/16,Designated,Other,All,First degree,Total,5,
Total non-science subject areas,2015/16,Designated,Other,All,First degree,Total in work or further study,5,..
Total non-science subject areas,2015/16,Designated,Other,All,First degree,Total of known destination,5,..
Total non-science subject areas,2015/16,Designated,Other,All,First degree,UK work,5,..
Total non-science subject areas,2015/16,Designated,Other,All,First degree,Unemployed,0,..
Total non-science subject areas,2015/16,Designated,Other,All,First degree,Unknown,0,
Total science subject areas,2015/16,Designated,Other,All,First degree,Combination of work and further study,0,..
Total science subject areas,2015/16,Designated,Other,All,First degree,Further study,0,..
Total science subject areas,2015/16,Designated,Other,All,First degree,Other,0,..
Total science subject areas,2015/16,Designated,Other,All,First degree,Overseas work,0,..
Total science subject areas,2015/16,Designated,Other,All,First degree,Total,0,
Total science subject areas,2015/16,Designated,Other,All,First degree,Total in work or further study,0,..
Total science subject areas,2015/16,Designated,Other,All,First degree,Total of known destination,0,..
Total science subject areas,2015/16,Designated,Other,All,First degree,UK work,0,..
Total science subject areas,2015/16,Designated,Other,All,First degree,Unemployed,0,..
Total science subject areas,2015/16,Designated,Other,All,First degree,Unknown,0,
Subjects allied to medicine,2015/16,All,All,Full-time,First degree,Combination of work and further study,5,4%
Subjects allied to medicine,2015/16,All,All,Full-time,First degree,Further study,0,1%
Subjects allied to medicine,2015/16,All,All,Full-time,First degree,Other,5,3%
Subjects allied to medicine,2015/16,All,All,Full-time,First degree,Overseas work,5,3%
Subjects allied to medicine,2015/16,All,All,Full-time,First degree,Total,165,
Subjects allied to medicine,2015/16,All,All,Full-time,First degree,Total in work or further study,110,92%
Subjects allied to medicine,2015/16,All,All,Full-time,First degree,Total of known destination,120,100%
Subjects allied to medicine,2015/16,All,All,Full-time,First degree,UK work,100,84%
Subjects allied to medicine,2015/16,All,All,Full-time,First degree,Unemployed,5,6%
Subjects allied to medicine,2015/16,All,All,Full-time,First degree,Unknown,50,
Biological sciences,2015/16,All,All,Full-time,First degree,Combination of work and further study,0,..
Biological sciences,2015/16,All,All,Full-time,First degree,Further study,5,..
Biological sciences,2015/16,All,All,Full-time,First degree,Other,0,..
Biological sciences,2015/16,All,All,Full-time,First degree,Overseas work,0,..
Biological sciences,2015/16,All,All,Full-time,First degree,Total,35,
Biological sciences,2015/16,All,All,Full-time,First degree,Total in work or further study,15,..
Biological sciences,2015/16,All,All,Full-time,First degree,Total of known destination,20,..
Biological sciences,2015/16,All,All,Full-time,First degree,UK work,10,..
Biological sciences,2015/16,All,All,Full-time,First degree,Unemployed,5,..
Biological sciences,2015/16,All,All,Full-time,First degree,Unknown,15,
Computer science,2015/16,All,All,Full-time,First degree,Combination of work and further study,5,3%
Computer science,2015/16,All,All,Full-time,First degree,Further study,15,13%
Computer science,2015/16,All,All,Full-time,First degree,Other,15,17%
Computer science,2015/16,All,All,Full-time,First degree,Overseas work,5,2%
Computer science,2015/16,All,All,Full-time,First degree,Total,145,
Computer science,2015/16,All,All,Full-time,First degree,Total in work or further study,70,70%
Computer science,2015/16,All,All,Full-time,First degree,Total of known destination,100,100%
Computer science,2015/16,All,All,Full-time,First degree,UK work,50,52%
Computer science,2015/16,All,All,Full-time,First degree,Unemployed,15,13%
Computer science,2015/16,All,All,Full-time,First degree,Unknown,45,
Engineering & technology,2015/16,All,All,Full-time,First degree,Combination of work and further study,0,1%
Engineering & technology,2015/16,All,All,Full-time,First degree,Further study,5,7%
Engineering & technology,2015/16,All,All,Full-time,First degree,Other,5,10%
Engineering & technology,2015/16,All,All,Full-time,First degree,Overseas work,5,4%
Engineering & technology,2015/16,All,All,Full-time,First degree,Total,100,
Engineering & technology,2015/16,All,All,Full-time,First degree,Total in work or further study,55,79%
Engineering & technology,2015/16,All,All,Full-time,First degree,Total of known destination,70,100%
Engineering & technology,2015/16,All,All,Full-time,First degree,UK work,50,67%
Engineering & technology,2015/16,All,All,Full-time,First degree,Unemployed,10,11%
Engineering & technology,2015/16,All,All,Full-time,First degree,Unknown,30,
"Architecture, building & planning",2015/16,All,All,Full-time,First degree,Combination of work and further study,0,3%
"Architecture, building & planning",2015/16,All,All,Full-time,First degree,Further study,0,0%
"Architecture, building & planning",2015/16,All,All,Full-time,First degree,Other,0,6%
"Architecture, building & planning",2015/16,All,All,Full-time,First degree,Overseas work,5,21%
"Architecture, building & planning",2015/16,All,All,Full-time,First degree,Total,40,
"Architecture, building & planning",2015/16,All,All,Full-time,First degree,Total in work or further study,30,85%
"Architecture, building & planning",2015/16,All,All,Full-time,First degree,Total of known destination,35,100%
"Architecture, building & planning",2015/16,All,All,Full-time,First degree,UK work,20,61%
"Architecture, building & planning",2015/16,All,All,Full-time,First degree,Unemployed,5,9%
"Architecture, building & planning",2015/16,All,All,Full-time,First degree,Unknown,10,
Social studies,2015/16,All,All,Full-time,First degree,Combination of work and further study,55,52%
Social studies,2015/16,All,All,Full-time,First degree,Further study,10,9%
Social studies,2015/16,All,All,Full-time,First degree,Other,10,7%
Social studies,2015/16,All,All,Full-time,First degree,Overseas work,5,4%
Social studies,2015/16,All,All,Full-time,First degree,Total,145,
Social studies,2015/16,All,All,Full-time,First degree,Total in work or further study,95,88%
Social studies,2015/16,All,All,Full-time,First degree,Total of known destination,110,100%
Social studies,2015/16,All,All,Full-time,First degree,UK work,25,23%
Social studies,2015/16,All,All,Full-time,First degree,Unemployed,5,5%
Social studies,2015/16,All,All,Full-time,First degree,Unknown,35,
Law,2015/16,All,All,Full-time,First degree,Combination of work and further study,20,7%
Law,2015/16,All,All,Full-time,First degree,Further study,110,37%
Law,2015/16,All,All,Full-time,First degree,Other,15,5%
Law,2015/16,All,All,Full-time,First degree,Overseas work,5,2%
Law,2015/16,All,All,Full-time,First degree,Total,400,
Law,2015/16,All,All,Full-time,First degree,Total in work or further study,250,85%
Law,2015/16,All,All,Full-time,First degree,Total of known destination,295,100%
Law,2015/16,All,All,Full-time,First degree,UK work,115,39%
Law,2015/16,All,All,Full-time,First degree,Unemployed,30,10%
Law,2015/16,All,All,Full-time,First degree,Unknown,105,
Business & administrative studies,2015/16,All,All,Full-time,First degree,Combination of work and further study,25,2%
Business & administrative studies,2015/16,All,All,Full-time,First degree,Further study,135,13%
Business & administrative studies,2015/16,All,All,Full-time,First degree,Other,150,14%
Business & administrative studies,2015/16,All,All,Full-time,First degree,Overseas work,60,5%
Business & administrative studies,2015/16,All,All,Full-time,First degree,Total,1565,
Business & administrative studies,2015/16,All,All,Full-time,First degree,Total in work or further study,780,74%
Business & administrative studies,2015/16,All,All,Full-time,First degree,Total of known destination,1050,100%
Business & administrative studies,2015/16,All,All,Full-time,First degree,UK work,565,54%
Business & administrative studies,2015/16,All,All,Full-time,First degree,Unemployed,120,11%
Business & administrative studies,2015/16,All,All,Full-time,First degree,Unknown,515,
Mass communications & documentation,2015/16,All,All,Full-time,First degree,Combination of work and further study,0,3%
Mass communications & documentation,2015/16,All,All,Full-time,First degree,Further study,0,5%
Mass communications & documentation,2015/16,All,All,Full-time,First degree,Other,5,10%
Mass communications & documentation,2015/16,All,All,Full-time,First degree,Overseas work,0,5%
Mass communications & documentation,2015/16,All,All,Full-time,First degree,Total,55,
Mass communications & documentation,2015/16,All,All,Full-time,First degree,Total in work or further study,30,79%
Mass communications & documentation,2015/16,All,All,Full-time,First degree,Total of known destination,40,100%
Mass communications & documentation,2015/16,All,All,Full-time,First degree,UK work,25,66%
Mass communications & documentation,2015/16,All,All,Full-time,First degree,Unemployed,5,10%
Mass communications & documentation,2015/16,All,All,Full-time,First degree,Unknown,20,
Languages,2015/16,All,All,Full-time,First degree,Combination of work and further study,0,..
Languages,2015/16,All,All,Full-time,First degree,Further study,0,..
Languages,2015/16,All,All,Full-time,First degree,Other,0,..
Languages,2015/16,All,All,Full-time,First degree,Overseas work,0,..
Languages,2015/16,All,All,Full-time,First degree,Total,10,
Languages,2015/16,All,All,Full-time,First degree,Total in work or further study,10,..
Languages,2015/16,All,All,Full-time,First degree,Total of known destination,10,..
Languages,2015/16,All,All,Full-time,First degree,UK work,5,..
Languages,2015/16,All,All,Full-time,First degree,Unemployed,0,..
Languages,2015/16,All,All,Full-time,First degree,Unknown,0,
Historical & philosophical studies,2015/16,All,All,Full-time,First degree,Combination of work and further study,30,10%
Historical & philosophical studies,2015/16,All,All,Full-time,First degree,Further study,25,8%
Historical & philosophical studies,2015/16,All,All,Full-time,First degree,Other,15,5%
Historical & philosophical studies,2015/16,All,All,Full-time,First degree,Overseas work,5,2%
Historical & philosophical studies,2015/16,All,All,Full-time,First degree,Total,355,
Historical & philosophical studies,2015/16,All,All,Full-time,First degree,Total in work or further study,265,89%
Historical & philosophical studies,2015/16,All,All,Full-time,First degree,Total of known destination,300,100%
Historical & philosophical studies,2015/16,All,All,Full-time,First degree,UK work,205,69%
Historical & philosophical studies,2015/16,All,All,Full-time,First degree,Unemployed,20,6%
Historical & philosophical studies,2015/16,All,All,Full-time,First degree,Unknown,60,
Creative arts & design,2015/16,All,All,Full-time,First degree,Combination of work and further study,50,4%
Creative arts & design,2015/16,All,All,Full-time,First degree,Further study,55,4%
Creative arts & design,2015/16,All,All,Full-time,First degree,Other,60,4%
Creative arts & design,2015/16,All,All,Full-time,First degree,Overseas work,70,5%
Creative arts & design,2015/16,All,All,Full-time,First degree,Total,1755,
Creative arts & design,2015/16,All,All,Full-time,First degree,Total in work or further study,1250,89%
Creative arts & design,2015/16,All,All,Full-time,First degree,Total of known destination,1400,100%
Creative arts & design,2015/16,All,All,Full-time,First degree,UK work,1075,77%
Creative arts & design,2015/16,All,All,Full-time,First degree,Unemployed,90,6%
Creative arts & design,2015/16,All,All,Full-time,First degree,Unknown,355,
Education,2015/16,All,All,Full-time,First degree,Combination of work and further study,0,..
Education,2015/16,All,All,Full-time,First degree,Further study,0,..
Education,2015/16,All,All,Full-time,First degree,Other,0,..
Education,2015/16,All,All,Full-time,First degree,Overseas work,0,..
Education,2015/16,All,All,Full-time,First degree,Total,10,
Education,2015/16,All,All,Full-time,First degree,Total in work or further study,10,..
Education,2015/16,All,All,Full-time,First degree,Total of known destination,10,..
Education,2015/16,All,All,Full-time,First degree,UK work,5,..
Education,2015/16,All,All,Full-time,First degree,Unemployed,0,..
Education,2015/16,All,All,Full-time,First degree,Unknown,0,
Total,2015/16,All,All,Full-time,First degree,Combination of work and further study,200,6%
Total,2015/16,All,All,Full-time,First degree,Further study,355,10%
Total,2015/16,All,All,Full-time,First degree,Other,285,8%
Total,2015/16,All,All,Full-time,First degree,Overseas work,165,5%
Total,2015/16,All,All,Full-time,First degree,Total,4785,
Total,2015/16,All,All,Full-time,First degree,Total in work or further study,2970,84%
Total,2015/16,All,All,Full-time,First degree,Total of known destination,3555,100%
Total,2015/16,All,All,Full-time,First degree,UK work,2250,63%
Total,2015/16,All,All,Full-time,First degree,Unemployed,300,8%
Total,2015/16,All,All,Full-time,First degree,Unknown,1230,
Total non-science subject areas,2015/16,All,All,Full-time,First degree,Combination of work and further study,190,6%
Total non-science subject areas,2015/16,All,All,Full-time,First degree,Further study,330,10%
Total non-science subject areas,2015/16,All,All,Full-time,First degree,Other,255,8%
Total non-science subject areas,2015/16,All,All,Full-time,First degree,Overseas work,150,5%
Total non-science subject areas,2015/16,All,All,Full-time,First degree,Total,4300,
Total non-science subject areas,2015/16,All,All,Full-time,First degree,Total in work or further study,2690,84%
Total non-science subject areas,2015/16,All,All,Full-time,First degree,Total of known destination,3210,100%
Total non-science subject areas,2015/16,All,All,Full-time,First degree,UK work,2025,63%
Total non-science subject areas,2015/16,All,All,Full-time,First degree,Unemployed,265,8%
Total non-science subject areas,2015/16,All,All,Full-time,First degree,Unknown,1090,
Total science subject areas,2015/16,All,All,Full-time,First degree,Combination of work and further study,10,3%
Total science subject areas,2015/16,All,All,Full-time,First degree,Further study,20,7%
Total science subject areas,2015/16,All,All,Full-time,First degree,Other,30,9%
Total science subject areas,2015/16,All,All,Full-time,First degree,Overseas work,15,5%
Total science subject areas,2015/16,All,All,Full-time,First degree,Total,485,
Total science subject areas,2015/16,All,All,Full-time,First degree,Total in work or further study,275,81%
Total science subject areas,2015/16,All,All,Full-time,First degree,Total of known destination,345,100%
Total science subject areas,2015/16,All,All,Full-time,First degree,UK work,230,66%
Total science subject areas,2015/16,All,All,Full-time,First degree,Unemployed,35,11%
Total science subject areas,2015/16,All,All,Full-time,First degree,Unknown,140,
Subjects allied to medicine,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,5,4%
Subjects allied to medicine,2015/16,Designated,All,Full-time,First degree,Further study,0,1%
Subjects allied to medicine,2015/16,Designated,All,Full-time,First degree,Other,5,3%
Subjects allied to medicine,2015/16,Designated,All,Full-time,First degree,Overseas work,5,3%
Subjects allied to medicine,2015/16,Designated,All,Full-time,First degree,Total,165,
Subjects allied to medicine,2015/16,Designated,All,Full-time,First degree,Total in work or further study,110,92%
Subjects allied to medicine,2015/16,Designated,All,Full-time,First degree,Total of known destination,120,100%
Subjects allied to medicine,2015/16,Designated,All,Full-time,First degree,UK work,100,84%
Subjects allied to medicine,2015/16,Designated,All,Full-time,First degree,Unemployed,5,6%
Subjects allied to medicine,2015/16,Designated,All,Full-time,First degree,Unknown,50,
Biological sciences,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,0,..
Biological sciences,2015/16,Designated,All,Full-time,First degree,Further study,5,..
Biological sciences,2015/16,Designated,All,Full-time,First degree,Other,0,..
Biological sciences,2015/16,Designated,All,Full-time,First degree,Overseas work,0,..
Biological sciences,2015/16,Designated,All,Full-time,First degree,Total,35,
Biological sciences,2015/16,Designated,All,Full-time,First degree,Total in work or further study,15,..
Biological sciences,2015/16,Designated,All,Full-time,First degree,Total of known destination,20,..
Biological sciences,2015/16,Designated,All,Full-time,First degree,UK work,10,..
Biological sciences,2015/16,Designated,All,Full-time,First degree,Unemployed,5,..
Biological sciences,2015/16,Designated,All,Full-time,First degree,Unknown,15,
Computer science,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,5,3%
Computer science,2015/16,Designated,All,Full-time,First degree,Further study,15,13%
Computer science,2015/16,Designated,All,Full-time,First degree,Other,15,17%
Computer science,2015/16,Designated,All,Full-time,First degree,Overseas work,5,2%
Computer science,2015/16,Designated,All,Full-time,First degree,Total,145,
Computer science,2015/16,Designated,All,Full-time,First degree,Total in work or further study,70,70%
Computer science,2015/16,Designated,All,Full-time,First degree,Total of known destination,100,100%
Computer science,2015/16,Designated,All,Full-time,First degree,UK work,50,52%
Computer science,2015/16,Designated,All,Full-time,First degree,Unemployed,15,13%
Computer science,2015/16,Designated,All,Full-time,First degree,Unknown,45,
Engineering & technology,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,0,1%
Engineering & technology,2015/16,Designated,All,Full-time,First degree,Further study,5,7%
Engineering & technology,2015/16,Designated,All,Full-time,First degree,Other,5,10%
Engineering & technology,2015/16,Designated,All,Full-time,First degree,Overseas work,5,4%
Engineering & technology,2015/16,Designated,All,Full-time,First degree,Total,100,
Engineering & technology,2015/16,Designated,All,Full-time,First degree,Total in work or further study,55,79%
Engineering & technology,2015/16,Designated,All,Full-time,First degree,Total of known destination,70,100%
Engineering & technology,2015/16,Designated,All,Full-time,First degree,UK work,50,67%
Engineering & technology,2015/16,Designated,All,Full-time,First degree,Unemployed,10,11%
Engineering & technology,2015/16,Designated,All,Full-time,First degree,Unknown,30,
"Architecture, building & planning",2015/16,Designated,All,Full-time,First degree,Combination of work and further study,0,3%
"Architecture, building & planning",2015/16,Designated,All,Full-time,First degree,Further study,0,0%
"Architecture, building & planning",2015/16,Designated,All,Full-time,First degree,Other,0,6%
"Architecture, building & planning",2015/16,Designated,All,Full-time,First degree,Overseas work,5,21%
"Architecture, building & planning",2015/16,Designated,All,Full-time,First degree,Total,40,
"Architecture, building & planning",2015/16,Designated,All,Full-time,First degree,Total in work or further study,30,85%
"Architecture, building & planning",2015/16,Designated,All,Full-time,First degree,Total of known destination,35,100%
"Architecture, building & planning",2015/16,Designated,All,Full-time,First degree,UK work,20,61%
"Architecture, building & planning",2015/16,Designated,All,Full-time,First degree,Unemployed,5,9%
"Architecture, building & planning",2015/16,Designated,All,Full-time,First degree,Unknown,10,
Social studies,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,55,56%
Social studies,2015/16,Designated,All,Full-time,First degree,Further study,5,6%
Social studies,2015/16,Designated,All,Full-time,First degree,Other,10,8%
Social studies,2015/16,Designated,All,Full-time,First degree,Overseas work,0,2%
Social studies,2015/16,Designated,All,Full-time,First degree,Total,135,
Social studies,2015/16,Designated,All,Full-time,First degree,Total in work or further study,90,87%
Social studies,2015/16,Designated,All,Full-time,First degree,Total of known destination,105,100%
Social studies,2015/16,Designated,All,Full-time,First degree,UK work,25,24%
Social studies,2015/16,Designated,All,Full-time,First degree,Unemployed,5,5%
Social studies,2015/16,Designated,All,Full-time,First degree,Unknown,35,
Law,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,20,7%
Law,2015/16,Designated,All,Full-time,First degree,Further study,110,37%
Law,2015/16,Designated,All,Full-time,First degree,Other,15,5%
Law,2015/16,Designated,All,Full-time,First degree,Overseas work,5,2%
Law,2015/16,Designated,All,Full-time,First degree,Total,395,
Law,2015/16,Designated,All,Full-time,First degree,Total in work or further study,250,85%
Law,2015/16,Designated,All,Full-time,First degree,Total of known destination,295,100%
Law,2015/16,Designated,All,Full-time,First degree,UK work,115,39%
Law,2015/16,Designated,All,Full-time,First degree,Unemployed,30,10%
Law,2015/16,Designated,All,Full-time,First degree,Unknown,105,
Business & administrative studies,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,25,2%
Business & administrative studies,2015/16,Designated,All,Full-time,First degree,Further study,135,13%
Business & administrative studies,2015/16,Designated,All,Full-time,First degree,Other,150,14%
Business & administrative studies,2015/16,Designated,All,Full-time,First degree,Overseas work,60,5%
Business & administrative studies,2015/16,Designated,All,Full-time,First degree,Total,1565,
Business & administrative studies,2015/16,Designated,All,Full-time,First degree,Total in work or further study,780,74%
Business & administrative studies,2015/16,Designated,All,Full-time,First degree,Total of known destination,1050,100%
Business & administrative studies,2015/16,Designated,All,Full-time,First degree,UK work,565,54%
Business & administrative studies,2015/16,Designated,All,Full-time,First degree,Unemployed,120,11%
Business & administrative studies,2015/16,Designated,All,Full-time,First degree,Unknown,515,
Mass communications & documentation,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,0,3%
Mass communications & documentation,2015/16,Designated,All,Full-time,First degree,Further study,0,5%
Mass communications & documentation,2015/16,Designated,All,Full-time,First degree,Other,5,10%
Mass communications & documentation,2015/16,Designated,All,Full-time,First degree,Overseas work,0,5%
Mass communications & documentation,2015/16,Designated,All,Full-time,First degree,Total,55,
Mass communications & documentation,2015/16,Designated,All,Full-time,First degree,Total in work or further study,30,79%
Mass communications & documentation,2015/16,Designated,All,Full-time,First degree,Total of known destination,40,100%
Mass communications & documentation,2015/16,Designated,All,Full-time,First degree,UK work,25,66%
Mass communications & documentation,2015/16,Designated,All,Full-time,First degree,Unemployed,5,10%
Mass communications & documentation,2015/16,Designated,All,Full-time,First degree,Unknown,20,
Languages,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,0,..
Languages,2015/16,Designated,All,Full-time,First degree,Further study,0,..
Languages,2015/16,Designated,All,Full-time,First degree,Other,0,..
Languages,2015/16,Designated,All,Full-time,First degree,Overseas work,0,..
Languages,2015/16,Designated,All,Full-time,First degree,Total,5,
Languages,2015/16,Designated,All,Full-time,First degree,Total in work or further study,5,..
Languages,2015/16,Designated,All,Full-time,First degree,Total of known destination,5,..
Languages,2015/16,Designated,All,Full-time,First degree,UK work,5,..
Languages,2015/16,Designated,All,Full-time,First degree,Unemployed,0,..
Languages,2015/16,Designated,All,Full-time,First degree,Unknown,0,
Historical & philosophical studies,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,30,11%
Historical & philosophical studies,2015/16,Designated,All,Full-time,First degree,Further study,20,7%
Historical & philosophical studies,2015/16,Designated,All,Full-time,First degree,Other,15,5%
Historical & philosophical studies,2015/16,Designated,All,Full-time,First degree,Overseas work,5,2%
Historical & philosophical studies,2015/16,Designated,All,Full-time,First degree,Total,345,
Historical & philosophical studies,2015/16,Designated,All,Full-time,First degree,Total in work or further study,255,89%
Historical & philosophical studies,2015/16,Designated,All,Full-time,First degree,Total of known destination,285,100%
Historical & philosophical studies,2015/16,Designated,All,Full-time,First degree,UK work,200,70%
Historical & philosophical studies,2015/16,Designated,All,Full-time,First degree,Unemployed,15,6%
Historical & philosophical studies,2015/16,Designated,All,Full-time,First degree,Unknown,60,
Creative arts & design,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,50,4%
Creative arts & design,2015/16,Designated,All,Full-time,First degree,Further study,55,4%
Creative arts & design,2015/16,Designated,All,Full-time,First degree,Other,60,4%
Creative arts & design,2015/16,Designated,All,Full-time,First degree,Overseas work,70,5%
Creative arts & design,2015/16,Designated,All,Full-time,First degree,Total,1755,
Creative arts & design,2015/16,Designated,All,Full-time,First degree,Total in work or further study,1250,89%
Creative arts & design,2015/16,Designated,All,Full-time,First degree,Total of known destination,1400,100%
Creative arts & design,2015/16,Designated,All,Full-time,First degree,UK work,1075,77%
Creative arts & design,2015/16,Designated,All,Full-time,First degree,Unemployed,90,6%
Creative arts & design,2015/16,Designated,All,Full-time,First degree,Unknown,355,
Education,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,0,..
Education,2015/16,Designated,All,Full-time,First degree,Further study,0,..
Education,2015/16,Designated,All,Full-time,First degree,Other,0,..
Education,2015/16,Designated,All,Full-time,First degree,Overseas work,0,..
Education,2015/16,Designated,All,Full-time,First degree,Total,10,
Education,2015/16,Designated,All,Full-time,First degree,Total in work or further study,10,..
Education,2015/16,Designated,All,Full-time,First degree,Total of known destination,10,..
Education,2015/16,Designated,All,Full-time,First degree,UK work,5,..
Education,2015/16,Designated,All,Full-time,First degree,Unemployed,0,..
Education,2015/16,Designated,All,Full-time,First degree,Unknown,0,
Total,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,200,6%
Total,2015/16,Designated,All,Full-time,First degree,Further study,345,10%
Total,2015/16,Designated,All,Full-time,First degree,Other,280,8%
Total,2015/16,Designated,All,Full-time,First degree,Overseas work,160,5%
Total,2015/16,Designated,All,Full-time,First degree,Total,4755,
Total,2015/16,Designated,All,Full-time,First degree,Total in work or further study,2945,83%
Total,2015/16,Designated,All,Full-time,First degree,Total of known destination,3525,100%
Total,2015/16,Designated,All,Full-time,First degree,UK work,2240,64%
Total,2015/16,Designated,All,Full-time,First degree,Unemployed,300,9%
Total,2015/16,Designated,All,Full-time,First degree,Unknown,1225,
Total non-science subject areas,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,190,6%
Total non-science subject areas,2015/16,Designated,All,Full-time,First degree,Further study,325,10%
Total non-science subject areas,2015/16,Designated,All,Full-time,First degree,Other,250,8%
Total non-science subject areas,2015/16,Designated,All,Full-time,First degree,Overseas work,145,5%
Total non-science subject areas,2015/16,Designated,All,Full-time,First degree,Total,4270,
Total non-science subject areas,2015/16,Designated,All,Full-time,First degree,Total in work or further study,2665,84%
Total non-science subject areas,2015/16,Designated,All,Full-time,First degree,Total of known destination,3185,100%
Total non-science subject areas,2015/16,Designated,All,Full-time,First degree,UK work,2010,63%
Total non-science subject areas,2015/16,Designated,All,Full-time,First degree,Unemployed,265,8%
Total non-science subject areas,2015/16,Designated,All,Full-time,First degree,Unknown,1085,
Total science subject areas,2015/16,Designated,All,Full-time,First degree,Combination of work and further study,10,3%
Total science subject areas,2015/16,Designated,All,Full-time,First degree,Further study,20,7%
Total science subject areas,2015/16,Designated,All,Full-time,First degree,Other,30,9%
