﻿Title,"Destinations of leavers from designated courses at alternative providers by activity, mode of study, level of qualification, sex, age group, disability status and ethnicity",,,,,,
Age group,21-24 years,Full-time,Ethnicity 5 way split,All other undergraduate,UK work,205,25%
Age group,21-24 years,Full-time,Ethnicity 5 way split,All other undergraduate,Unemployed,35,4%
Age group,21-24 years,Full-time,Ethnicity 5 way split,All other undergraduate,Unknown,265,
Age group,25-29 years,Full-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,50,10%
Age group,25-29 years,Full-time,Ethnicity 5 way split,All other undergraduate,Further study,200,43%
Age group,25-29 years,Full-time,Ethnicity 5 way split,All other undergraduate,Other,45,9%
Age group,25-29 years,Full-time,Ethnicity 5 way split,All other undergraduate,Overseas work,10,2%
Age group,25-29 years,Full-time,Ethnicity 5 way split,All other undergraduate,Total,640,
Age group,25-29 years,Full-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,395,84%
Age group,25-29 years,Full-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,470,100%
Age group,25-29 years,Full-time,Ethnicity 5 way split,All other undergraduate,UK work,135,28%
Age group,25-29 years,Full-time,Ethnicity 5 way split,All other undergraduate,Unemployed,30,7%
Age group,25-29 years,Full-time,Ethnicity 5 way split,All other undergraduate,Unknown,170,
Age group,30 years and over,Full-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,380,17%
Age group,30 years and over,Full-time,Ethnicity 5 way split,All other undergraduate,Further study,825,36%
Age group,30 years and over,Full-time,Ethnicity 5 way split,All other undergraduate,Other,195,8%
Age group,30 years and over,Full-time,Ethnicity 5 way split,All other undergraduate,Overseas work,10,0%
Age group,30 years and over,Full-time,Ethnicity 5 way split,All other undergraduate,Total,2980,
Age group,30 years and over,Full-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,1945,85%
Age group,30 years and over,Full-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,2290,100%
Age group,30 years and over,Full-time,Ethnicity 5 way split,All other undergraduate,UK work,730,32%
Age group,30 years and over,Full-time,Ethnicity 5 way split,All other undergraduate,Unemployed,150,6%
Age group,30 years and over,Full-time,Ethnicity 5 way split,All other undergraduate,Unknown,690,
Disability Status,Known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,10,5%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Further study,135,54%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Other,20,7%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,0%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Total,325,
Disability Status,Known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,220,87%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,255,100%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,All other undergraduate,UK work,75,29%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Unemployed,15,5%
Disability Status,Known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Unknown,70,
Disability Status,No known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,480,14%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Further study,1475,42%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Other,265,8%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Overseas work,30,1%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Total,4575,
Disability Status,No known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,3015,87%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,3485,100%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,All other undergraduate,UK work,1030,30%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Unemployed,205,6%
Disability Status,No known disability,Full-time,Ethnicity 5 way split,All other undergraduate,Unknown,1085,
Ethnicity,White,Full-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,190,11%
Ethnicity,White,Full-time,Ethnicity 5 way split,All other undergraduate,Further study,720,44%
Ethnicity,White,Full-time,Ethnicity 5 way split,All other undergraduate,Other,120,7%
Ethnicity,White,Full-time,Ethnicity 5 way split,All other undergraduate,Overseas work,10,1%
Ethnicity,White,Full-time,Ethnicity 5 way split,All other undergraduate,Total,2050,
Ethnicity,White,Full-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,1425,87%
Ethnicity,White,Full-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,1645,100%
Ethnicity,White,Full-time,Ethnicity 5 way split,All other undergraduate,UK work,505,31%
Ethnicity,White,Full-time,Ethnicity 5 way split,All other undergraduate,Unemployed,100,6%
Ethnicity,White,Full-time,Ethnicity 5 way split,All other undergraduate,Unknown,405,
Ethnicity,Black,Full-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,175,17%
Ethnicity,Black,Full-time,Ethnicity 5 way split,All other undergraduate,Further study,445,42%
Ethnicity,Black,Full-time,Ethnicity 5 way split,All other undergraduate,Other,85,8%
Ethnicity,Black,Full-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,0%
Ethnicity,Black,Full-time,Ethnicity 5 way split,All other undergraduate,Total,1480,
Ethnicity,Black,Full-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,925,87%
Ethnicity,Black,Full-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,1065,100%
Ethnicity,Black,Full-time,Ethnicity 5 way split,All other undergraduate,UK work,305,28%
Ethnicity,Black,Full-time,Ethnicity 5 way split,All other undergraduate,Unemployed,50,5%
Ethnicity,Black,Full-time,Ethnicity 5 way split,All other undergraduate,Unknown,415,
Ethnicity,Asian,Full-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,85,14%
Ethnicity,Asian,Full-time,Ethnicity 5 way split,All other undergraduate,Further study,270,42%
Ethnicity,Asian,Full-time,Ethnicity 5 way split,All other undergraduate,Other,45,7%
Ethnicity,Asian,Full-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,0%
Ethnicity,Asian,Full-time,Ethnicity 5 way split,All other undergraduate,Total,820,
Ethnicity,Asian,Full-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,540,85%
Ethnicity,Asian,Full-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,635,100%
Ethnicity,Asian,Full-time,Ethnicity 5 way split,All other undergraduate,UK work,180,29%
Ethnicity,Asian,Full-time,Ethnicity 5 way split,All other undergraduate,Unemployed,50,8%
Ethnicity,Asian,Full-time,Ethnicity 5 way split,All other undergraduate,Unknown,190,
Ethnicity,Mixed,Full-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,15,17%
Ethnicity,Mixed,Full-time,Ethnicity 5 way split,All other undergraduate,Further study,55,56%
Ethnicity,Mixed,Full-time,Ethnicity 5 way split,All other undergraduate,Other,10,8%
Ethnicity,Mixed,Full-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,0%
Ethnicity,Mixed,Full-time,Ethnicity 5 way split,All other undergraduate,Total,130,
Ethnicity,Mixed,Full-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,90,90%
Ethnicity,Mixed,Full-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,100,100%
Ethnicity,Mixed,Full-time,Ethnicity 5 way split,All other undergraduate,UK work,15,17%
Ethnicity,Mixed,Full-time,Ethnicity 5 way split,All other undergraduate,Unemployed,0,2%
Ethnicity,Mixed,Full-time,Ethnicity 5 way split,All other undergraduate,Unknown,30,
Ethnicity,Not known,Full-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,5,7%
Ethnicity,Not known,Full-time,Ethnicity 5 way split,All other undergraduate,Further study,20,36%
Ethnicity,Not known,Full-time,Ethnicity 5 way split,All other undergraduate,Other,5,7%
Ethnicity,Not known,Full-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,2%
Ethnicity,Not known,Full-time,Ethnicity 5 way split,All other undergraduate,Total,90,
Ethnicity,Not known,Full-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,50,86%
Ethnicity,Not known,Full-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,60,100%
Ethnicity,Not known,Full-time,Ethnicity 5 way split,All other undergraduate,UK work,25,42%
Ethnicity,Not known,Full-time,Ethnicity 5 way split,All other undergraduate,Unemployed,5,7%
Ethnicity,Not known,Full-time,Ethnicity 5 way split,All other undergraduate,Unknown,30,
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,480,13%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 5 way split,All other undergraduate,Further study,1545,43%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 5 way split,All other undergraduate,Other,270,8%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 5 way split,All other undergraduate,Overseas work,15,0%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 5 way split,All other undergraduate,Total,4670,
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,3090,86%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,3575,100%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 5 way split,All other undergraduate,UK work,1050,29%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 5 way split,All other undergraduate,Unemployed,215,6%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 5 way split,All other undergraduate,Unknown,1095,
Total,Total,Full-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,495,13%
Total,Total,Full-time,Ethnicity 5 way split,All other undergraduate,Further study,1615,43%
Total,Total,Full-time,Ethnicity 5 way split,All other undergraduate,Other,285,8%
Total,Total,Full-time,Ethnicity 5 way split,All other undergraduate,Overseas work,30,1%
Total,Total,Full-time,Ethnicity 5 way split,All other undergraduate,Total,4900,
Total,Total,Full-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,3240,87%
Total,Total,Full-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,3740,100%
Total,Total,Full-time,Ethnicity 5 way split,All other undergraduate,UK work,1105,30%
Total,Total,Full-time,Ethnicity 5 way split,All other undergraduate,Unemployed,220,6%
Total,Total,Full-time,Ethnicity 5 way split,All other undergraduate,Unknown,1155,
Sex,Female,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,45,19%
Sex,Female,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,40,17%
Sex,Female,Part-time,Ethnicity 5 way split,All other undergraduate,Other,20,8%
Sex,Female,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,10,3%
Sex,Female,Part-time,Ethnicity 5 way split,All other undergraduate,Total,355,
Sex,Female,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,210,90%
Sex,Female,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,235,100%
Sex,Female,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,120,51%
Sex,Female,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,5,3%
Sex,Female,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,120,
Sex,Male,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,25,16%
Sex,Male,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,25,15%
Sex,Male,Part-time,Ethnicity 5 way split,All other undergraduate,Other,5,2%
Sex,Male,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,5,4%
Sex,Male,Part-time,Ethnicity 5 way split,All other undergraduate,Total,260,
Sex,Male,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,155,93%
Sex,Male,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,165,100%
Sex,Male,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,95,58%
Sex,Male,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,10,5%
Sex,Male,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,95,
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,5,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,5,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Other,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Other,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Other,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Other,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Total,0,
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Total,20,
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,10,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,10,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,10,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,10,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,5,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,5,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,0,..
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,0,
Sex,Other,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,5,
Age group,20 and under,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,5,..
Age group,20 and under,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,0,..
Age group,20 and under,Part-time,Ethnicity 5 way split,All other undergraduate,Other,0,..
Age group,20 and under,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,..
Age group,20 and under,Part-time,Ethnicity 5 way split,All other undergraduate,Total,10,
Age group,20 and under,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,5,..
Age group,20 and under,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,5,..
Age group,20 and under,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,0,..
Age group,20 and under,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,0,..
Age group,20 and under,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,5,
Age group,21-24 years,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,15,23%
Age group,21-24 years,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,15,23%
Age group,21-24 years,Part-time,Ethnicity 5 way split,All other undergraduate,Other,5,5%
Age group,21-24 years,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,3%
Age group,21-24 years,Part-time,Ethnicity 5 way split,All other undergraduate,Total,95,
Age group,21-24 years,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,55,90%
Age group,21-24 years,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,60,100%
Age group,21-24 years,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,25,42%
Age group,21-24 years,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,5,5%
Age group,21-24 years,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,35,
Age group,25-29 years,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,20,21%
Age group,25-29 years,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,15,16%
Age group,25-29 years,Part-time,Ethnicity 5 way split,All other undergraduate,Other,5,4%
Age group,25-29 years,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,5,4%
Age group,25-29 years,Part-time,Ethnicity 5 way split,All other undergraduate,Total,160,
Age group,25-29 years,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,95,92%
Age group,25-29 years,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,100,100%
Age group,25-29 years,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,55,52%
Age group,25-29 years,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,5,4%
Age group,25-29 years,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,60,
Age group,30 years and over,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,30,14%
Age group,30 years and over,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,35,15%
Age group,30 years and over,Part-time,Ethnicity 5 way split,All other undergraduate,Other,15,6%
Age group,30 years and over,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,10,3%
Age group,30 years and over,Part-time,Ethnicity 5 way split,All other undergraduate,Total,350,
Age group,30 years and over,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,210,91%
Age group,30 years and over,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,230,100%
Age group,30 years and over,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,135,59%
Age group,30 years and over,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,5,3%
Age group,30 years and over,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,115,
Disability Status,Known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,5,9%
Disability Status,Known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,10,34%
Disability Status,Known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Other,0,6%
Disability Status,Known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,3%
Disability Status,Known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Total,50,
Disability Status,Known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,30,83%
Disability Status,Known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,35,100%
Disability Status,Known disability,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,15,37%
Disability Status,Known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,5,11%
Disability Status,Known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,15,
Disability Status,No known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,70,19%
Disability Status,No known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,50,14%
Disability Status,No known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Other,20,5%
Disability Status,No known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,15,4%
Disability Status,No known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Total,565,
Disability Status,No known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,335,92%
Disability Status,No known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,365,100%
Disability Status,No known disability,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,205,55%
Disability Status,No known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,10,3%
Disability Status,No known disability,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,195,
Ethnicity,White,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,60,19%
Ethnicity,White,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,50,16%
Ethnicity,White,Part-time,Ethnicity 5 way split,All other undergraduate,Other,15,5%
Ethnicity,White,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,15,4%
Ethnicity,White,Part-time,Ethnicity 5 way split,All other undergraduate,Total,455,
Ethnicity,White,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,275,91%
Ethnicity,White,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,305,100%
Ethnicity,White,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,155,51%
Ethnicity,White,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,10,4%
Ethnicity,White,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,150,
Ethnicity,Black,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,5,12%
Ethnicity,Black,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,5,17%
Ethnicity,Black,Part-time,Ethnicity 5 way split,All other undergraduate,Other,5,10%
Ethnicity,Black,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,2%
Ethnicity,Black,Part-time,Ethnicity 5 way split,All other undergraduate,Total,55,
Ethnicity,Black,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,35,88%
Ethnicity,Black,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,40,100%
Ethnicity,Black,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,25,56%
Ethnicity,Black,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,0,2%
Ethnicity,Black,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,15,
Ethnicity,Asian,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,5,..
Ethnicity,Asian,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,0,..
Ethnicity,Asian,Part-time,Ethnicity 5 way split,All other undergraduate,Other,0,..
Ethnicity,Asian,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,..
Ethnicity,Asian,Part-time,Ethnicity 5 way split,All other undergraduate,Total,40,
Ethnicity,Asian,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,20,..
Ethnicity,Asian,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,20,..
Ethnicity,Asian,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,15,..
Ethnicity,Asian,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,0,..
Ethnicity,Asian,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,20,
Ethnicity,Mixed,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,0,..
Ethnicity,Mixed,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,5,..
Ethnicity,Mixed,Part-time,Ethnicity 5 way split,All other undergraduate,Other,0,..
Ethnicity,Mixed,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,..
Ethnicity,Mixed,Part-time,Ethnicity 5 way split,All other undergraduate,Total,15,
Ethnicity,Mixed,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,5,..
Ethnicity,Mixed,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,5,..
Ethnicity,Mixed,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,5,..
Ethnicity,Mixed,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,0,..
Ethnicity,Mixed,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,5,
Ethnicity,Not known,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,0,..
Ethnicity,Not known,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,0,..
Ethnicity,Not known,Part-time,Ethnicity 5 way split,All other undergraduate,Other,0,..
Ethnicity,Not known,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,0,..
Ethnicity,Not known,Part-time,Ethnicity 5 way split,All other undergraduate,Total,25,
Ethnicity,Not known,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,15,..
Ethnicity,Not known,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,15,..
Ethnicity,Not known,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,15,..
Ethnicity,Not known,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,0,..
Ethnicity,Not known,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,10,
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,70,18%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,65,16%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 5 way split,All other undergraduate,Other,20,6%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,15,4%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 5 way split,All other undergraduate,Total,610,
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,365,91%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,400,100%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,215,54%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,15,4%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,210,
Total,Total,Part-time,Ethnicity 5 way split,All other undergraduate,Combination of work and further study,70,18%
Total,Total,Part-time,Ethnicity 5 way split,All other undergraduate,Further study,65,16%
Total,Total,Part-time,Ethnicity 5 way split,All other undergraduate,Other,20,5%
Total,Total,Part-time,Ethnicity 5 way split,All other undergraduate,Overseas work,15,3%
Total,Total,Part-time,Ethnicity 5 way split,All other undergraduate,Total,615,
Total,Total,Part-time,Ethnicity 5 way split,All other undergraduate,Total in work or further study,365,91%
Total,Total,Part-time,Ethnicity 5 way split,All other undergraduate,Total of known destination,400,100%
Total,Total,Part-time,Ethnicity 5 way split,All other undergraduate,UK work,215,54%
Total,Total,Part-time,Ethnicity 5 way split,All other undergraduate,Unemployed,15,3%
Total,Total,Part-time,Ethnicity 5 way split,All other undergraduate,Unknown,215,
Sex,Female,All,Ethnicity 4 way split,All undergraduate,Combination of work and further study,420,10%
Sex,Female,All,Ethnicity 4 way split,All undergraduate,Further study,1140,27%
Sex,Female,All,Ethnicity 4 way split,All undergraduate,Other,350,8%
Sex,Female,All,Ethnicity 4 way split,All undergraduate,Overseas work,110,3%
Sex,Female,All,Ethnicity 4 way split,All undergraduate,Total,5740,
Sex,Female,All,Ethnicity 4 way split,All undergraduate,Total in work or further study,3605,85%
Sex,Female,All,Ethnicity 4 way split,All undergraduate,Total of known destination,4230,100%
Sex,Female,All,Ethnicity 4 way split,All undergraduate,UK work,1935,46%
Sex,Female,All,Ethnicity 4 way split,All undergraduate,Unemployed,275,6%
Sex,Female,All,Ethnicity 4 way split,All undergraduate,Unknown,1510,
Sex,Male,All,Ethnicity 4 way split,All undergraduate,Combination of work and further study,355,9%
Sex,Male,All,Ethnicity 4 way split,All undergraduate,Further study,835,22%
