﻿Title,"Intellectual property income (including patents, copyright, design, registration and trade marks) by HE provider, type of organisation, income source and academic year",,,,,,,
Location,UK,,,,,,,
Time period,2014/15 to 2021/22,,,,,,,
Data source,HESA,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4c,,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4c.csv,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,
Code page,Unicode UTF-8,,,,,,,
Last updated,Apr-23,,,,,,,
,,,,,,,,
,,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Income source,Type of organisation,Unit,Value
10007163,The University of Warwick,England,West Midlands,2017/18,Non-software licences income,Non-commercial organisations,£000s,5
10007163,The University of Warwick,England,West Midlands,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,38
10007163,The University of Warwick,England,West Midlands,2017/18,Non-software licences income,SME,£000s,124
10007163,The University of Warwick,England,West Midlands,2017/18,Other IP income,Non-commercial organisations,£000s,0
10007163,The University of Warwick,England,West Midlands,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007163,The University of Warwick,England,West Midlands,2017/18,Other IP income,SME,£000s,1
10007163,The University of Warwick,England,West Midlands,2017/18,Software licences income,Non-commercial organisations,£000s,0
10007163,The University of Warwick,England,West Midlands,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007163,The University of Warwick,England,West Midlands,2017/18,Software licences income,SME,£000s,2
10007163,The University of Warwick,England,West Midlands,2018/19,Non-software licences income,Non-commercial organisations,£000s,14
10007163,The University of Warwick,England,West Midlands,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,15
10007163,The University of Warwick,England,West Midlands,2018/19,Non-software licences income,SME,£000s,213
10007163,The University of Warwick,England,West Midlands,2018/19,Other IP income,Non-commercial organisations,£000s,0
10007163,The University of Warwick,England,West Midlands,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007163,The University of Warwick,England,West Midlands,2018/19,Other IP income,SME,£000s,2
10007163,The University of Warwick,England,West Midlands,2018/19,Software licences income,Non-commercial organisations,£000s,0
10007163,The University of Warwick,England,West Midlands,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007163,The University of Warwick,England,West Midlands,2018/19,Software licences income,SME,£000s,4
10007163,The University of Warwick,England,West Midlands,2019/20,Non-software licences income,Non-commercial organisations,£000s,6
10007163,The University of Warwick,England,West Midlands,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,58
10007163,The University of Warwick,England,West Midlands,2019/20,Non-software licences income,SME,£000s,99
10007163,The University of Warwick,England,West Midlands,2019/20,Other IP income,Non-commercial organisations,£000s,0
10007163,The University of Warwick,England,West Midlands,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007163,The University of Warwick,England,West Midlands,2019/20,Other IP income,SME,£000s,2
10007163,The University of Warwick,England,West Midlands,2019/20,Software licences income,Non-commercial organisations,£000s,0
10007163,The University of Warwick,England,West Midlands,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007163,The University of Warwick,England,West Midlands,2019/20,Software licences income,SME,£000s,0
10007163,The University of Warwick,England,West Midlands,2020/21,Non-software licences income,Non-commercial organisations,£000s,17
10007163,The University of Warwick,England,West Midlands,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,136
10007163,The University of Warwick,England,West Midlands,2020/21,Non-software licences income,SME,£000s,122
10007163,The University of Warwick,England,West Midlands,2020/21,Other IP income,Non-commercial organisations,£000s,0
10007163,The University of Warwick,England,West Midlands,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007163,The University of Warwick,England,West Midlands,2020/21,Other IP income,SME,£000s,0
10007163,The University of Warwick,England,West Midlands,2020/21,Software licences income,Non-commercial organisations,£000s,0
10007163,The University of Warwick,England,West Midlands,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007163,The University of Warwick,England,West Midlands,2020/21,Software licences income,SME,£000s,0
10007163,The University of Warwick,England,West Midlands,2021/22,Non-software licences income,Non-commercial organisations,£000s,2
10007163,The University of Warwick,England,West Midlands,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,44
10007163,The University of Warwick,England,West Midlands,2021/22,Non-software licences income,SME,£000s,317
10007163,The University of Warwick,England,West Midlands,2021/22,Other IP income,Non-commercial organisations,£000s,0
10007163,The University of Warwick,England,West Midlands,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007163,The University of Warwick,England,West Midlands,2021/22,Other IP income,SME,£000s,0
10007163,The University of Warwick,England,West Midlands,2021/22,Software licences income,Non-commercial organisations,£000s,0
10007163,The University of Warwick,England,West Midlands,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,77
10007163,The University of Warwick,England,West Midlands,2021/22,Software licences income,SME,£000s,8
10007361,Waverley Abbey College,England,South East,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10007361,Waverley Abbey College,England,South East,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007361,Waverley Abbey College,England,South East,2020/21,Non-software licences income,SME,£000s,0
10007361,Waverley Abbey College,England,South East,2020/21,Other IP income,Non-commercial organisations,£000s,0
10007361,Waverley Abbey College,England,South East,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007361,Waverley Abbey College,England,South East,2020/21,Other IP income,SME,£000s,0
10007361,Waverley Abbey College,England,South East,2020/21,Software licences income,Non-commercial organisations,£000s,0
10007361,Waverley Abbey College,England,South East,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007361,Waverley Abbey College,England,South East,2020/21,Software licences income,SME,£000s,0
10007361,Waverley Abbey College,England,South East,2021/22,Non-software licences income,Non-commercial organisations,£000s,0
10007361,Waverley Abbey College,England,South East,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007361,Waverley Abbey College,England,South East,2021/22,Non-software licences income,SME,£000s,0
10007361,Waverley Abbey College,England,South East,2021/22,Other IP income,Non-commercial organisations,£000s,0
10007361,Waverley Abbey College,England,South East,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007361,Waverley Abbey College,England,South East,2021/22,Other IP income,SME,£000s,0
10007361,Waverley Abbey College,England,South East,2021/22,Software licences income,Non-commercial organisations,£000s,0
10007361,Waverley Abbey College,England,South East,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007361,Waverley Abbey College,England,South East,2021/22,Software licences income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2014/15,Non-software licences income,Non-commercial organisations,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2014/15,Non-software licences income,SME,£000s,4
10007164,"University of the West of England, Bristol",England,South West,2014/15,Other IP income,Non-commercial organisations,£000s,12
10007164,"University of the West of England, Bristol",England,South West,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2014/15,Other IP income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2014/15,Software licences income,Non-commercial organisations,£000s,9
10007164,"University of the West of England, Bristol",England,South West,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2014/15,Software licences income,SME,£000s,2
10007164,"University of the West of England, Bristol",England,South West,2015/16,Non-software licences income,Non-commercial organisations,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2015/16,Non-software licences income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2015/16,Other IP income,Non-commercial organisations,£000s,6
10007164,"University of the West of England, Bristol",England,South West,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2015/16,Other IP income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2015/16,Software licences income,Non-commercial organisations,£000s,26
10007164,"University of the West of England, Bristol",England,South West,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,1
10007164,"University of the West of England, Bristol",England,South West,2015/16,Software licences income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2016/17,Non-software licences income,Non-commercial organisations,£000s,12
10007164,"University of the West of England, Bristol",England,South West,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2016/17,Non-software licences income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2016/17,Other IP income,Non-commercial organisations,£000s,5
10007164,"University of the West of England, Bristol",England,South West,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2016/17,Other IP income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2016/17,Software licences income,Non-commercial organisations,£000s,7
10007164,"University of the West of England, Bristol",England,South West,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2016/17,Software licences income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2017/18,Non-software licences income,Non-commercial organisations,£000s,11
10007164,"University of the West of England, Bristol",England,South West,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2017/18,Non-software licences income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2017/18,Other IP income,Non-commercial organisations,£000s,5
10007164,"University of the West of England, Bristol",England,South West,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2017/18,Other IP income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2017/18,Software licences income,Non-commercial organisations,£000s,8
10007164,"University of the West of England, Bristol",England,South West,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,2
10007164,"University of the West of England, Bristol",England,South West,2017/18,Software licences income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2018/19,Non-software licences income,Non-commercial organisations,£000s,11
10007164,"University of the West of England, Bristol",England,South West,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2018/19,Non-software licences income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2018/19,Other IP income,Non-commercial organisations,£000s,16
10007164,"University of the West of England, Bristol",England,South West,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2018/19,Other IP income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2018/19,Software licences income,Non-commercial organisations,£000s,16
10007164,"University of the West of England, Bristol",England,South West,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2018/19,Software licences income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2019/20,Non-software licences income,Non-commercial organisations,£000s,26
10007164,"University of the West of England, Bristol",England,South West,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2019/20,Non-software licences income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2019/20,Other IP income,Non-commercial organisations,£000s,6
10007164,"University of the West of England, Bristol",England,South West,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2019/20,Other IP income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2019/20,Software licences income,Non-commercial organisations,£000s,6
10007164,"University of the West of England, Bristol",England,South West,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2019/20,Software licences income,SME,£000s,2
10007164,"University of the West of England, Bristol",England,South West,2020/21,Non-software licences income,Non-commercial organisations,£000s,56
10007164,"University of the West of England, Bristol",England,South West,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2020/21,Non-software licences income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2020/21,Other IP income,Non-commercial organisations,£000s,6
10007164,"University of the West of England, Bristol",England,South West,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2020/21,Other IP income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2020/21,Software licences income,Non-commercial organisations,£000s,7
10007164,"University of the West of England, Bristol",England,South West,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2020/21,Software licences income,SME,£000s,1
10007164,"University of the West of England, Bristol",England,South West,2021/22,Non-software licences income,Non-commercial organisations,£000s,68
10007164,"University of the West of England, Bristol",England,South West,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2021/22,Non-software licences income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2021/22,Other IP income,Non-commercial organisations,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2021/22,Other IP income,SME,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2021/22,Software licences income,Non-commercial organisations,£000s,7
10007164,"University of the West of England, Bristol",England,South West,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007164,"University of the West of England, Bristol",England,South West,2021/22,Software licences income,SME,£000s,1
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Non-software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Non-software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Other IP income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Other IP income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Non-software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Non-software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Other IP income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Other IP income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Non-software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Non-software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Other IP income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Other IP income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Non-software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Non-software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Other IP income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Other IP income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Non-software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Non-software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Other IP income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Other IP income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Non-software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Non-software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Other IP income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Other IP income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Non-software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Other IP income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Other IP income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Non-software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Non-software licences income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Other IP income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Other IP income,SME,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Software licences income,Non-commercial organisations,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Software licences income,SME,£000s,0
10006566,The University of West London,England,London,2014/15,Non-software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2014/15,Non-software licences income,SME,£000s,0
10006566,The University of West London,England,London,2014/15,Other IP income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2014/15,Other IP income,SME,£000s,0
10006566,The University of West London,England,London,2014/15,Software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2014/15,Software licences income,SME,£000s,0
10006566,The University of West London,England,London,2015/16,Non-software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2015/16,Non-software licences income,SME,£000s,0
10006566,The University of West London,England,London,2015/16,Other IP income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2015/16,Other IP income,SME,£000s,0
10006566,The University of West London,England,London,2015/16,Software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2015/16,Software licences income,SME,£000s,0
10006566,The University of West London,England,London,2016/17,Non-software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2016/17,Non-software licences income,SME,£000s,0
10006566,The University of West London,England,London,2016/17,Other IP income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,1821
10006566,The University of West London,England,London,2016/17,Other IP income,SME,£000s,0
10006566,The University of West London,England,London,2016/17,Software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2016/17,Software licences income,SME,£000s,0
10006566,The University of West London,England,London,2017/18,Non-software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2017/18,Non-software licences income,SME,£000s,0
10006566,The University of West London,England,London,2017/18,Other IP income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,2405
10006566,The University of West London,England,London,2017/18,Other IP income,SME,£000s,0
10006566,The University of West London,England,London,2017/18,Software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2017/18,Software licences income,SME,£000s,0
10006566,The University of West London,England,London,2018/19,Non-software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2018/19,Non-software licences income,SME,£000s,0
10006566,The University of West London,England,London,2018/19,Other IP income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,2076
10006566,The University of West London,England,London,2018/19,Other IP income,SME,£000s,0
10006566,The University of West London,England,London,2018/19,Software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2018/19,Software licences income,SME,£000s,0
10006566,The University of West London,England,London,2019/20,Non-software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2019/20,Non-software licences income,SME,£000s,0
10006566,The University of West London,England,London,2019/20,Other IP income,Non-commercial organisations,£000s,23
10006566,The University of West London,England,London,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,1206
10006566,The University of West London,England,London,2019/20,Other IP income,SME,£000s,0
10006566,The University of West London,England,London,2019/20,Software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2019/20,Software licences income,SME,£000s,0
10006566,The University of West London,England,London,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2020/21,Non-software licences income,SME,£000s,0
10006566,The University of West London,England,London,2020/21,Other IP income,Non-commercial organisations,£000s,4
10006566,The University of West London,England,London,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,1016
10006566,The University of West London,England,London,2020/21,Other IP income,SME,£000s,0
10006566,The University of West London,England,London,2020/21,Software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2020/21,Software licences income,SME,£000s,0
10006566,The University of West London,England,London,2021/22,Non-software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2021/22,Non-software licences income,SME,£000s,0
10006566,The University of West London,England,London,2021/22,Other IP income,Non-commercial organisations,£000s,4
10006566,The University of West London,England,London,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,1331
10006566,The University of West London,England,London,2021/22,Other IP income,SME,£000s,0
10006566,The University of West London,England,London,2021/22,Software licences income,Non-commercial organisations,£000s,0
10006566,The University of West London,England,London,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,0
10006566,The University of West London,England,London,2021/22,Software licences income,SME,£000s,0
10007165,The University of Westminster,England,London,2014/15,Non-software licences income,Non-commercial organisations,£000s,0
10007165,The University of Westminster,England,London,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007165,The University of Westminster,England,London,2014/15,Non-software licences income,SME,£000s,0
10007165,The University of Westminster,England,London,2014/15,Other IP income,Non-commercial organisations,£000s,1
10007165,The University of Westminster,England,London,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007165,The University of Westminster,England,London,2014/15,Other IP income,SME,£000s,0
10007165,The University of Westminster,England,London,2014/15,Software licences income,Non-commercial organisations,£000s,0
10007165,The University of Westminster,England,London,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007165,The University of Westminster,England,London,2014/15,Software licences income,SME,£000s,0
10007165,The University of Westminster,England,London,2015/16,Non-software licences income,Non-commercial organisations,£000s,0
