﻿Title,"Intellectual property: Licence numbers (including patents, copyright, design, registration and trade marks) by HE provider, type of organisation, type of licence granted and academic year",,,,,,
Location,UK,,,,,,
Time period,2014/15 to 2021/22,,,,,,
Data source,HESA,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4b,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4b.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,Unicode UTF-8,,,,,,
Last updated,Apr-23,,,,,,
,,,,,,,
,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Type of licence granted,Type of organisation,Value
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2016/17,Non-software,Total number,23
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2016/17,Software only,SMEs,2
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2016/17,Software only,Other (non-SME) commercial businesses,7
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2016/17,Software only,Non-commercial organisations,1
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2016/17,Software only,Total number - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2016/17,Software only,Total number generating income in the period,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2016/17,Software only,Total number generating income in the period - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2016/17,Software only,Total number,10
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Non-software,SMEs,5
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Non-software,Other (non-SME) commercial businesses,13
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Non-software,Non-commercial organisations,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Non-software,Total number - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Non-software,Total number generating income in the period,4
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Non-software,Total number generating income in the period - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Non-software,Total number,18
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Software only,SMEs,1
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Software only,Other (non-SME) commercial businesses,5
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Software only,Non-commercial organisations,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Software only,Total number - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Software only,Total number generating income in the period,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Software only,Total number generating income in the period - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2017/18,Software only,Total number,6
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Non-software,SMEs,11
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Non-software,Other (non-SME) commercial businesses,10
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Non-software,Non-commercial organisations,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Non-software,Total number - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Non-software,Total number generating income in the period,5
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Non-software,Total number generating income in the period - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Non-software,Total number,21
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Software only,SMEs,2
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Software only,Other (non-SME) commercial businesses,4
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Software only,Non-commercial organisations,1
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Software only,Total number - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Software only,Total number generating income in the period,1
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Software only,Total number generating income in the period - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2018/19,Software only,Total number,7
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Non-software,SMEs,11
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Non-software,Other (non-SME) commercial businesses,11
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Non-software,Non-commercial organisations,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Non-software,Total number - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Non-software,Total number generating income in the period,6
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Non-software,Total number generating income in the period - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Non-software,Total number,22
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Software only,SMEs,3
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Software only,Other (non-SME) commercial businesses,4
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Software only,Non-commercial organisations,1
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Software only,Total number - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Software only,Total number generating income in the period,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Software only,Total number generating income in the period - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2019/20,Software only,Total number,8
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Non-software,SMEs,12
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Non-software,Other (non-SME) commercial businesses,11
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Non-software,Non-commercial organisations,1
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Non-software,Total number - Subtotal overseas,9
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Non-software,Total number generating income in the period,8
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Non-software,Total number generating income in the period - Subtotal overseas,2
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Non-software,Total number,24
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Software only,SMEs,2
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Software only,Other (non-SME) commercial businesses,4
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Software only,Non-commercial organisations,1
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Software only,Total number - Subtotal overseas,4
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Software only,Total number generating income in the period,1
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Software only,Total number generating income in the period - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2020/21,Software only,Total number,7
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Non-software,SMEs,9
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Non-software,Other (non-SME) commercial businesses,12
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Non-software,Non-commercial organisations,1
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Non-software,Total number - Subtotal overseas,12
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Non-software,Total number generating income in the period,6
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Non-software,Total number generating income in the period - Subtotal overseas,2
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Non-software,Total number,22
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Software only,SMEs,2
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Software only,Other (non-SME) commercial businesses,4
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Software only,Non-commercial organisations,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Software only,Total number - Subtotal overseas,4
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Software only,Total number generating income in the period,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Software only,Total number generating income in the period - Subtotal overseas,0
10005790,Sheffield Hallam University,England,Yorkshire and The Humber,2021/22,Software only,Total number,6
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Non-software,SMEs,27
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Non-software,Other (non-SME) commercial businesses,32
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Non-software,Non-commercial organisations,15
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Non-software,Total number - Subtotal overseas,22
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Non-software,Total number generating income in the period,19
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Non-software,Total number generating income in the period - Subtotal overseas,11
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Non-software,Total number,74
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Software only,SMEs,8
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Software only,Other (non-SME) commercial businesses,15
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Software only,Non-commercial organisations,143
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Software only,Total number - Subtotal overseas,146
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Software only,Total number generating income in the period,19
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Software only,Total number generating income in the period - Subtotal overseas,12
10007157,The University of Sheffield,England,Yorkshire and The Humber,2014/15,Software only,Total number,166
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Non-software,SMEs,31
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Non-software,Other (non-SME) commercial businesses,35
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Non-software,Non-commercial organisations,17
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Non-software,Total number - Subtotal overseas,26
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Non-software,Total number generating income in the period,18
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Non-software,Total number generating income in the period - Subtotal overseas,12
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Non-software,Total number,83
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Software only,SMEs,8
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Software only,Other (non-SME) commercial businesses,23
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Software only,Non-commercial organisations,166
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Software only,Total number - Subtotal overseas,132
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Software only,Total number generating income in the period,15
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Software only,Total number generating income in the period - Subtotal overseas,10
10007157,The University of Sheffield,England,Yorkshire and The Humber,2015/16,Software only,Total number,197
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Non-software,SMEs,30
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Non-software,Other (non-SME) commercial businesses,37
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Non-software,Non-commercial organisations,17
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Non-software,Total number - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Non-software,Total number generating income in the period,16
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Non-software,Total number generating income in the period - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Non-software,Total number,84
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Software only,SMEs,7
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Software only,Other (non-SME) commercial businesses,12
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Software only,Non-commercial organisations,196
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Software only,Total number - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Software only,Total number generating income in the period,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Software only,Total number generating income in the period - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2016/17,Software only,Total number,215
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Non-software,SMEs,35
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Non-software,Other (non-SME) commercial businesses,41
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Non-software,Non-commercial organisations,16
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Non-software,Total number - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Non-software,Total number generating income in the period,16
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Non-software,Total number generating income in the period - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Non-software,Total number,92
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Software only,SMEs,7
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Software only,Other (non-SME) commercial businesses,13
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Software only,Non-commercial organisations,104
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Software only,Total number - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Software only,Total number generating income in the period,8
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Software only,Total number generating income in the period - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2017/18,Software only,Total number,124
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Non-software,SMEs,51
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Non-software,Other (non-SME) commercial businesses,86
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Non-software,Non-commercial organisations,43
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Non-software,Total number - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Non-software,Total number generating income in the period,12
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Non-software,Total number generating income in the period - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Non-software,Total number,180
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Software only,SMEs,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Software only,Other (non-SME) commercial businesses,8
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Software only,Non-commercial organisations,191
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Software only,Total number - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Software only,Total number generating income in the period,11
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Software only,Total number generating income in the period - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2018/19,Software only,Total number,199
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Non-software,SMEs,54
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Non-software,Other (non-SME) commercial businesses,88
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Non-software,Non-commercial organisations,48
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Non-software,Total number - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Non-software,Total number generating income in the period,17
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Non-software,Total number generating income in the period - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Non-software,Total number,190
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Software only,SMEs,2
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Software only,Other (non-SME) commercial businesses,12
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Software only,Non-commercial organisations,247
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Software only,Total number - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Software only,Total number generating income in the period,8
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Software only,Total number generating income in the period - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2019/20,Software only,Total number,261
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Non-software,SMEs,19
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Non-software,Other (non-SME) commercial businesses,50
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Non-software,Non-commercial organisations,12
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Non-software,Total number - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Non-software,Total number generating income in the period,30
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Non-software,Total number generating income in the period - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Non-software,Total number,81
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Software only,SMEs,10
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Software only,Other (non-SME) commercial businesses,21
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Software only,Non-commercial organisations,268
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Software only,Total number - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Software only,Total number generating income in the period,21
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Software only,Total number generating income in the period - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2020/21,Software only,Total number,299
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Non-software,SMEs,25
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Non-software,Other (non-SME) commercial businesses,40
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Non-software,Non-commercial organisations,25
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Non-software,Total number - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Non-software,Total number generating income in the period,25
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Non-software,Total number generating income in the period - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Non-software,Total number,90
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Software only,SMEs,12
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Software only,Other (non-SME) commercial businesses,25
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Software only,Non-commercial organisations,292
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Software only,Total number - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Software only,Total number generating income in the period,14
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Software only,Total number generating income in the period - Subtotal overseas,0
10007157,The University of Sheffield,England,Yorkshire and The Humber,2021/22,Software only,Total number,329
10006022,Solent University,England,South East,2014/15,Non-software,SMEs,0
10006022,Solent University,England,South East,2014/15,Non-software,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2014/15,Non-software,Non-commercial organisations,0
10006022,Solent University,England,South East,2014/15,Non-software,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2014/15,Non-software,Total number generating income in the period,0
10006022,Solent University,England,South East,2014/15,Non-software,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2014/15,Non-software,Total number,0
10006022,Solent University,England,South East,2014/15,Software only,SMEs,0
10006022,Solent University,England,South East,2014/15,Software only,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2014/15,Software only,Non-commercial organisations,0
10006022,Solent University,England,South East,2014/15,Software only,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2014/15,Software only,Total number generating income in the period,0
10006022,Solent University,England,South East,2014/15,Software only,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2014/15,Software only,Total number,0
10006022,Solent University,England,South East,2015/16,Non-software,SMEs,0
10006022,Solent University,England,South East,2015/16,Non-software,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2015/16,Non-software,Non-commercial organisations,0
10006022,Solent University,England,South East,2015/16,Non-software,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2015/16,Non-software,Total number generating income in the period,0
10006022,Solent University,England,South East,2015/16,Non-software,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2015/16,Non-software,Total number,0
10006022,Solent University,England,South East,2015/16,Software only,SMEs,0
10006022,Solent University,England,South East,2015/16,Software only,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2015/16,Software only,Non-commercial organisations,0
10006022,Solent University,England,South East,2015/16,Software only,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2015/16,Software only,Total number generating income in the period,0
10006022,Solent University,England,South East,2015/16,Software only,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2015/16,Software only,Total number,0
10006022,Solent University,England,South East,2016/17,Non-software,SMEs,0
10006022,Solent University,England,South East,2016/17,Non-software,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2016/17,Non-software,Non-commercial organisations,0
10006022,Solent University,England,South East,2016/17,Non-software,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2016/17,Non-software,Total number generating income in the period,0
10006022,Solent University,England,South East,2016/17,Non-software,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2016/17,Non-software,Total number,0
10006022,Solent University,England,South East,2016/17,Software only,SMEs,0
10006022,Solent University,England,South East,2016/17,Software only,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2016/17,Software only,Non-commercial organisations,0
10006022,Solent University,England,South East,2016/17,Software only,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2016/17,Software only,Total number generating income in the period,0
10006022,Solent University,England,South East,2016/17,Software only,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2016/17,Software only,Total number,0
10006022,Solent University,England,South East,2017/18,Non-software,SMEs,0
10006022,Solent University,England,South East,2017/18,Non-software,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2017/18,Non-software,Non-commercial organisations,0
10006022,Solent University,England,South East,2017/18,Non-software,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2017/18,Non-software,Total number generating income in the period,0
10006022,Solent University,England,South East,2017/18,Non-software,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2017/18,Non-software,Total number,0
10006022,Solent University,England,South East,2017/18,Software only,SMEs,0
10006022,Solent University,England,South East,2017/18,Software only,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2017/18,Software only,Non-commercial organisations,0
10006022,Solent University,England,South East,2017/18,Software only,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2017/18,Software only,Total number generating income in the period,0
10006022,Solent University,England,South East,2017/18,Software only,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2017/18,Software only,Total number,0
10006022,Solent University,England,South East,2018/19,Non-software,SMEs,0
10006022,Solent University,England,South East,2018/19,Non-software,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2018/19,Non-software,Non-commercial organisations,0
10006022,Solent University,England,South East,2018/19,Non-software,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2018/19,Non-software,Total number generating income in the period,0
10006022,Solent University,England,South East,2018/19,Non-software,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2018/19,Non-software,Total number,0
10006022,Solent University,England,South East,2018/19,Software only,SMEs,0
10006022,Solent University,England,South East,2018/19,Software only,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2018/19,Software only,Non-commercial organisations,0
10006022,Solent University,England,South East,2018/19,Software only,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2018/19,Software only,Total number generating income in the period,0
10006022,Solent University,England,South East,2018/19,Software only,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2018/19,Software only,Total number,0
10006022,Solent University,England,South East,2019/20,Non-software,SMEs,0
10006022,Solent University,England,South East,2019/20,Non-software,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2019/20,Non-software,Non-commercial organisations,0
10006022,Solent University,England,South East,2019/20,Non-software,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2019/20,Non-software,Total number generating income in the period,0
10006022,Solent University,England,South East,2019/20,Non-software,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2019/20,Non-software,Total number,0
10006022,Solent University,England,South East,2019/20,Software only,SMEs,0
10006022,Solent University,England,South East,2019/20,Software only,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2019/20,Software only,Non-commercial organisations,0
10006022,Solent University,England,South East,2019/20,Software only,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2019/20,Software only,Total number generating income in the period,0
10006022,Solent University,England,South East,2019/20,Software only,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2019/20,Software only,Total number,0
10006022,Solent University,England,South East,2020/21,Non-software,SMEs,0
10006022,Solent University,England,South East,2020/21,Non-software,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2020/21,Non-software,Non-commercial organisations,0
10006022,Solent University,England,South East,2020/21,Non-software,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2020/21,Non-software,Total number generating income in the period,0
10006022,Solent University,England,South East,2020/21,Non-software,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2020/21,Non-software,Total number,0
10006022,Solent University,England,South East,2020/21,Software only,SMEs,0
10006022,Solent University,England,South East,2020/21,Software only,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2020/21,Software only,Non-commercial organisations,0
10006022,Solent University,England,South East,2020/21,Software only,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2020/21,Software only,Total number generating income in the period,0
10006022,Solent University,England,South East,2020/21,Software only,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2020/21,Software only,Total number,0
10006022,Solent University,England,South East,2021/22,Non-software,SMEs,0
10006022,Solent University,England,South East,2021/22,Non-software,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2021/22,Non-software,Non-commercial organisations,0
10006022,Solent University,England,South East,2021/22,Non-software,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2021/22,Non-software,Total number generating income in the period,0
10006022,Solent University,England,South East,2021/22,Non-software,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2021/22,Non-software,Total number,0
10006022,Solent University,England,South East,2021/22,Software only,SMEs,0
10006022,Solent University,England,South East,2021/22,Software only,Other (non-SME) commercial businesses,0
10006022,Solent University,England,South East,2021/22,Software only,Non-commercial organisations,0
10006022,Solent University,England,South East,2021/22,Software only,Total number - Subtotal overseas,0
10006022,Solent University,England,South East,2021/22,Software only,Total number generating income in the period,0
10006022,Solent University,England,South East,2021/22,Software only,Total number generating income in the period - Subtotal overseas,0
10006022,Solent University,England,South East,2021/22,Software only,Total number,0
10007158,The University of Southampton,England,South East,2014/15,Non-software,SMEs,111
