﻿Title,"Intellectual property: Disclosures and patents filed by or on behalf of the HE provider by HE provider, type of disclosure or patent and academic year",,,,,
10007793,University of South Wales,Wales,Wales,2020/21,Number of patents granted in year - Subtotal overseas,3
10007793,University of South Wales,Wales,Wales,2020/21,Cumulative patent portfolio - Subtotal overseas,30
10007793,University of South Wales,Wales,Wales,2021/22,Number of disclosures,9
10007793,University of South Wales,Wales,Wales,2021/22,Number of new patents applications filed in year,3
10007793,University of South Wales,Wales,Wales,2021/22,Number of patents granted in year,2
10007793,University of South Wales,Wales,Wales,2021/22,Cumulative patent portfolio,37
10007793,University of South Wales,Wales,Wales,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007793,University of South Wales,Wales,Wales,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007793,University of South Wales,Wales,Wales,2021/22,Number of new patent applications filed in year - Subtotal overseas,3
10007793,University of South Wales,Wales,Wales,2021/22,Number of patents granted in year - Subtotal overseas,1
10007793,University of South Wales,Wales,Wales,2021/22,Cumulative patent portfolio - Subtotal overseas,34
10029843,Waltham International College Limited,England,London,2021/22,Number of disclosures,0
10029843,Waltham International College Limited,England,London,2021/22,Number of new patents applications filed in year,0
10029843,Waltham International College Limited,England,London,2021/22,Number of patents granted in year,0
10029843,Waltham International College Limited,England,London,2021/22,Cumulative patent portfolio,0
10029843,Waltham International College Limited,England,London,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10029843,Waltham International College Limited,England,London,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10029843,Waltham International College Limited,England,London,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10029843,Waltham International College Limited,England,London,2021/22,Number of patents granted in year - Subtotal overseas,0
10029843,Waltham International College Limited,England,London,2021/22,Cumulative patent portfolio - Subtotal overseas,0
10007163,The University of Warwick,England,West Midlands,2014/15,Number of disclosures,111
10007163,The University of Warwick,England,West Midlands,2014/15,Number of new patents applications filed in year,34
10007163,The University of Warwick,England,West Midlands,2014/15,Number of patents granted in year,9
10007163,The University of Warwick,England,West Midlands,2014/15,Cumulative patent portfolio,82
10007163,The University of Warwick,England,West Midlands,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,5
10007163,The University of Warwick,England,West Midlands,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007163,The University of Warwick,England,West Midlands,2014/15,Number of new patent applications filed in year - Subtotal overseas,1
10007163,The University of Warwick,England,West Midlands,2014/15,Number of patents granted in year - Subtotal overseas,6
10007163,The University of Warwick,England,West Midlands,2014/15,Cumulative patent portfolio - Subtotal overseas,71
10007163,The University of Warwick,England,West Midlands,2015/16,Number of disclosures,95
10007163,The University of Warwick,England,West Midlands,2015/16,Number of new patents applications filed in year,38
10007163,The University of Warwick,England,West Midlands,2015/16,Number of patents granted in year,8
10007163,The University of Warwick,England,West Midlands,2015/16,Cumulative patent portfolio,114
10007163,The University of Warwick,England,West Midlands,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,5
10007163,The University of Warwick,England,West Midlands,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,1
10007163,The University of Warwick,England,West Midlands,2015/16,Number of new patent applications filed in year - Subtotal overseas,5
10007163,The University of Warwick,England,West Midlands,2015/16,Number of patents granted in year - Subtotal overseas,8
10007163,The University of Warwick,England,West Midlands,2015/16,Cumulative patent portfolio - Subtotal overseas,92
10007163,The University of Warwick,England,West Midlands,2016/17,Number of disclosures,93
10007163,The University of Warwick,England,West Midlands,2016/17,Number of new patents applications filed in year,36
10007163,The University of Warwick,England,West Midlands,2016/17,Number of patents granted in year,4
10007163,The University of Warwick,England,West Midlands,2016/17,Cumulative patent portfolio,114
10007163,The University of Warwick,England,West Midlands,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,4
10007163,The University of Warwick,England,West Midlands,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,4
10007163,The University of Warwick,England,West Midlands,2016/17,Number of new patent applications filed in year - Subtotal overseas,1
10007163,The University of Warwick,England,West Midlands,2016/17,Number of patents granted in year - Subtotal overseas,4
10007163,The University of Warwick,England,West Midlands,2016/17,Cumulative patent portfolio - Subtotal overseas,103
10007163,The University of Warwick,England,West Midlands,2017/18,Number of disclosures,99
10007163,The University of Warwick,England,West Midlands,2017/18,Number of new patents applications filed in year,27
10007163,The University of Warwick,England,West Midlands,2017/18,Number of patents granted in year,2
10007163,The University of Warwick,England,West Midlands,2017/18,Cumulative patent portfolio,107
10007163,The University of Warwick,England,West Midlands,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,2
10007163,The University of Warwick,England,West Midlands,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,2
10007163,The University of Warwick,England,West Midlands,2017/18,Number of new patent applications filed in year - Subtotal overseas,0
10007163,The University of Warwick,England,West Midlands,2017/18,Number of patents granted in year - Subtotal overseas,1
10007163,The University of Warwick,England,West Midlands,2017/18,Cumulative patent portfolio - Subtotal overseas,95
10007163,The University of Warwick,England,West Midlands,2018/19,Number of disclosures,99
10007163,The University of Warwick,England,West Midlands,2018/19,Number of new patents applications filed in year,32
10007163,The University of Warwick,England,West Midlands,2018/19,Number of patents granted in year,3
10007163,The University of Warwick,England,West Midlands,2018/19,Cumulative patent portfolio,112
10007163,The University of Warwick,England,West Midlands,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,5
10007163,The University of Warwick,England,West Midlands,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007163,The University of Warwick,England,West Midlands,2018/19,Number of new patent applications filed in year - Subtotal overseas,2
10007163,The University of Warwick,England,West Midlands,2018/19,Number of patents granted in year - Subtotal overseas,1
10007163,The University of Warwick,England,West Midlands,2018/19,Cumulative patent portfolio - Subtotal overseas,97
10007163,The University of Warwick,England,West Midlands,2019/20,Number of disclosures,87
10007163,The University of Warwick,England,West Midlands,2019/20,Number of new patents applications filed in year,25
10007163,The University of Warwick,England,West Midlands,2019/20,Number of patents granted in year,2
10007163,The University of Warwick,England,West Midlands,2019/20,Cumulative patent portfolio,101
10007163,The University of Warwick,England,West Midlands,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007163,The University of Warwick,England,West Midlands,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007163,The University of Warwick,England,West Midlands,2019/20,Number of new patent applications filed in year - Subtotal overseas,4
10007163,The University of Warwick,England,West Midlands,2019/20,Number of patents granted in year - Subtotal overseas,0
10007163,The University of Warwick,England,West Midlands,2019/20,Cumulative patent portfolio - Subtotal overseas,86
10007163,The University of Warwick,England,West Midlands,2020/21,Number of disclosures,44
10007163,The University of Warwick,England,West Midlands,2020/21,Number of new patents applications filed in year,15
10007163,The University of Warwick,England,West Midlands,2020/21,Number of patents granted in year,3
10007163,The University of Warwick,England,West Midlands,2020/21,Cumulative patent portfolio,100
10007163,The University of Warwick,England,West Midlands,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007163,The University of Warwick,England,West Midlands,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007163,The University of Warwick,England,West Midlands,2020/21,Number of new patent applications filed in year - Subtotal overseas,5
10007163,The University of Warwick,England,West Midlands,2020/21,Number of patents granted in year - Subtotal overseas,2
10007163,The University of Warwick,England,West Midlands,2020/21,Cumulative patent portfolio - Subtotal overseas,86
10007163,The University of Warwick,England,West Midlands,2021/22,Number of disclosures,35
10007163,The University of Warwick,England,West Midlands,2021/22,Number of new patents applications filed in year,13
10007163,The University of Warwick,England,West Midlands,2021/22,Number of patents granted in year,3
10007163,The University of Warwick,England,West Midlands,2021/22,Cumulative patent portfolio,98
10007163,The University of Warwick,England,West Midlands,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007163,The University of Warwick,England,West Midlands,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007163,The University of Warwick,England,West Midlands,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10007163,The University of Warwick,England,West Midlands,2021/22,Number of patents granted in year - Subtotal overseas,3
10007163,The University of Warwick,England,West Midlands,2021/22,Cumulative patent portfolio - Subtotal overseas,77
10007361,Waverley Abbey College,England,South East,2020/21,Number of disclosures,0
10007361,Waverley Abbey College,England,South East,2020/21,Number of new patents applications filed in year,0
10007361,Waverley Abbey College,England,South East,2020/21,Number of patents granted in year,0
10007361,Waverley Abbey College,England,South East,2020/21,Cumulative patent portfolio,0
10007361,Waverley Abbey College,England,South East,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007361,Waverley Abbey College,England,South East,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007361,Waverley Abbey College,England,South East,2020/21,Number of new patent applications filed in year - Subtotal overseas,0
10007361,Waverley Abbey College,England,South East,2020/21,Number of patents granted in year - Subtotal overseas,0
10007361,Waverley Abbey College,England,South East,2020/21,Cumulative patent portfolio - Subtotal overseas,0
10007361,Waverley Abbey College,England,South East,2021/22,Number of disclosures,0
10007361,Waverley Abbey College,England,South East,2021/22,Number of new patents applications filed in year,0
10007361,Waverley Abbey College,England,South East,2021/22,Number of patents granted in year,0
10007361,Waverley Abbey College,England,South East,2021/22,Cumulative patent portfolio,0
10007361,Waverley Abbey College,England,South East,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007361,Waverley Abbey College,England,South East,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007361,Waverley Abbey College,England,South East,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10007361,Waverley Abbey College,England,South East,2021/22,Number of patents granted in year - Subtotal overseas,0
10007361,Waverley Abbey College,England,South East,2021/22,Cumulative patent portfolio - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2014/15,Number of disclosures,9
10007164,"University of the West of England, Bristol",England,South West,2014/15,Number of new patents applications filed in year,4
10007164,"University of the West of England, Bristol",England,South West,2014/15,Number of patents granted in year,2
10007164,"University of the West of England, Bristol",England,South West,2014/15,Cumulative patent portfolio,41
10007164,"University of the West of England, Bristol",England,South West,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,47
10007164,"University of the West of England, Bristol",England,South West,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2014/15,Number of new patent applications filed in year - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2014/15,Number of patents granted in year - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2014/15,Cumulative patent portfolio - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2015/16,Number of disclosures,11
10007164,"University of the West of England, Bristol",England,South West,2015/16,Number of new patents applications filed in year,3
10007164,"University of the West of England, Bristol",England,South West,2015/16,Number of patents granted in year,4
10007164,"University of the West of England, Bristol",England,South West,2015/16,Cumulative patent portfolio,44
10007164,"University of the West of England, Bristol",England,South West,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,45
10007164,"University of the West of England, Bristol",England,South West,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2015/16,Number of new patent applications filed in year - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2015/16,Number of patents granted in year - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2015/16,Cumulative patent portfolio - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2016/17,Number of disclosures,5
10007164,"University of the West of England, Bristol",England,South West,2016/17,Number of new patents applications filed in year,14
10007164,"University of the West of England, Bristol",England,South West,2016/17,Number of patents granted in year,38
10007164,"University of the West of England, Bristol",England,South West,2016/17,Cumulative patent portfolio,53
10007164,"University of the West of England, Bristol",England,South West,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,43
10007164,"University of the West of England, Bristol",England,South West,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2016/17,Number of new patent applications filed in year - Subtotal overseas,14
10007164,"University of the West of England, Bristol",England,South West,2016/17,Number of patents granted in year - Subtotal overseas,38
10007164,"University of the West of England, Bristol",England,South West,2016/17,Cumulative patent portfolio - Subtotal overseas,53
10007164,"University of the West of England, Bristol",England,South West,2017/18,Number of disclosures,6
10007164,"University of the West of England, Bristol",England,South West,2017/18,Number of new patents applications filed in year,4
10007164,"University of the West of England, Bristol",England,South West,2017/18,Number of patents granted in year,11
10007164,"University of the West of England, Bristol",England,South West,2017/18,Cumulative patent portfolio,74
10007164,"University of the West of England, Bristol",England,South West,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,40
10007164,"University of the West of England, Bristol",England,South West,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2017/18,Number of new patent applications filed in year - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2017/18,Number of patents granted in year - Subtotal overseas,9
10007164,"University of the West of England, Bristol",England,South West,2017/18,Cumulative patent portfolio - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2018/19,Number of disclosures,5
10007164,"University of the West of England, Bristol",England,South West,2018/19,Number of new patents applications filed in year,0
10007164,"University of the West of England, Bristol",England,South West,2018/19,Number of patents granted in year,2
10007164,"University of the West of England, Bristol",England,South West,2018/19,Cumulative patent portfolio,80
10007164,"University of the West of England, Bristol",England,South West,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,39
10007164,"University of the West of England, Bristol",England,South West,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2018/19,Number of new patent applications filed in year - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2018/19,Number of patents granted in year - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2018/19,Cumulative patent portfolio - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2019/20,Number of disclosures,8
10007164,"University of the West of England, Bristol",England,South West,2019/20,Number of new patents applications filed in year,2
10007164,"University of the West of England, Bristol",England,South West,2019/20,Number of patents granted in year,5
10007164,"University of the West of England, Bristol",England,South West,2019/20,Cumulative patent portfolio,70
10007164,"University of the West of England, Bristol",England,South West,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007164,"University of the West of England, Bristol",England,South West,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2019/20,Number of patents granted in year - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2020/21,Number of disclosures,6
10007164,"University of the West of England, Bristol",England,South West,2020/21,Number of new patents applications filed in year,2
10007164,"University of the West of England, Bristol",England,South West,2020/21,Number of patents granted in year,7
10007164,"University of the West of England, Bristol",England,South West,2020/21,Cumulative patent portfolio,56
10007164,"University of the West of England, Bristol",England,South West,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007164,"University of the West of England, Bristol",England,South West,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2020/21,Number of new patent applications filed in year - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2020/21,Number of patents granted in year - Subtotal overseas,6
10007164,"University of the West of England, Bristol",England,South West,2020/21,Cumulative patent portfolio - Subtotal overseas,49
10007164,"University of the West of England, Bristol",England,South West,2021/22,Number of disclosures,9
10007164,"University of the West of England, Bristol",England,South West,2021/22,Number of new patents applications filed in year,4
10007164,"University of the West of England, Bristol",England,South West,2021/22,Number of patents granted in year,4
10007164,"University of the West of England, Bristol",England,South West,2021/22,Cumulative patent portfolio,52
10007164,"University of the West of England, Bristol",England,South West,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007164,"University of the West of England, Bristol",England,South West,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2021/22,Number of patents granted in year - Subtotal overseas,0
10007164,"University of the West of England, Bristol",England,South West,2021/22,Cumulative patent portfolio - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Number of disclosures,7
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Number of new patents applications filed in year,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Number of patents granted in year,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Cumulative patent portfolio,3
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,1
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Number of new patent applications filed in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Number of patents granted in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2014/15,Cumulative patent portfolio - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Number of disclosures,5
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Number of new patents applications filed in year,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Number of patents granted in year,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Cumulative patent portfolio,3
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Number of new patent applications filed in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Number of patents granted in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2015/16,Cumulative patent portfolio - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Number of disclosures,6
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Number of new patents applications filed in year,4
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Number of patents granted in year,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Cumulative patent portfolio,4
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,2
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Number of new patent applications filed in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Number of patents granted in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2016/17,Cumulative patent portfolio - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Number of disclosures,6
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Number of new patents applications filed in year,1
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Number of patents granted in year,1
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Cumulative patent portfolio,4
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,2
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Number of new patent applications filed in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Number of patents granted in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Cumulative patent portfolio - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Number of disclosures,6
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Number of new patents applications filed in year,1
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Number of patents granted in year,4
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Cumulative patent portfolio,5
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,1
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Number of new patent applications filed in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Number of patents granted in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Cumulative patent portfolio - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Number of disclosures,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Number of new patents applications filed in year,2
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Number of patents granted in year,1
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Cumulative patent portfolio,7
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Number of patents granted in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Number of disclosures,6
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Number of new patents applications filed in year,4
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Number of patents granted in year,2
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Cumulative patent portfolio,9
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,1
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Number of new patent applications filed in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Number of patents granted in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Cumulative patent portfolio - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Number of disclosures,4
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Number of new patents applications filed in year,3
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Number of patents granted in year,1
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Cumulative patent portfolio,10
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Number of patents granted in year - Subtotal overseas,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Cumulative patent portfolio - Subtotal overseas,0
10006566,The University of West London,England,London,2014/15,Number of disclosures,0
10006566,The University of West London,England,London,2014/15,Number of new patents applications filed in year,0
10006566,The University of West London,England,London,2014/15,Number of patents granted in year,0
10006566,The University of West London,England,London,2014/15,Cumulative patent portfolio,0
10006566,The University of West London,England,London,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,0
10006566,The University of West London,England,London,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10006566,The University of West London,England,London,2014/15,Number of new patent applications filed in year - Subtotal overseas,0
10006566,The University of West London,England,London,2014/15,Number of patents granted in year - Subtotal overseas,0
10006566,The University of West London,England,London,2014/15,Cumulative patent portfolio - Subtotal overseas,0
10006566,The University of West London,England,London,2015/16,Number of disclosures,0
10006566,The University of West London,England,London,2015/16,Number of new patents applications filed in year,0
10006566,The University of West London,England,London,2015/16,Number of patents granted in year,0
10006566,The University of West London,England,London,2015/16,Cumulative patent portfolio,0
10006566,The University of West London,England,London,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,2
10006566,The University of West London,England,London,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10006566,The University of West London,England,London,2015/16,Number of new patent applications filed in year - Subtotal overseas,0
10006566,The University of West London,England,London,2015/16,Number of patents granted in year - Subtotal overseas,0
10006566,The University of West London,England,London,2015/16,Cumulative patent portfolio - Subtotal overseas,0
10006566,The University of West London,England,London,2016/17,Number of disclosures,0
10006566,The University of West London,England,London,2016/17,Number of new patents applications filed in year,0
10006566,The University of West London,England,London,2016/17,Number of patents granted in year,0
10006566,The University of West London,England,London,2016/17,Cumulative patent portfolio,0
10006566,The University of West London,England,London,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,0
10006566,The University of West London,England,London,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10006566,The University of West London,England,London,2016/17,Number of new patent applications filed in year - Subtotal overseas,0
10006566,The University of West London,England,London,2016/17,Number of patents granted in year - Subtotal overseas,0
10006566,The University of West London,England,London,2016/17,Cumulative patent portfolio - Subtotal overseas,0
10006566,The University of West London,England,London,2017/18,Number of disclosures,0
10006566,The University of West London,England,London,2017/18,Number of new patents applications filed in year,0
10006566,The University of West London,England,London,2017/18,Number of patents granted in year,0
10006566,The University of West London,England,London,2017/18,Cumulative patent portfolio,0
10006566,The University of West London,England,London,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,0
10006566,The University of West London,England,London,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10006566,The University of West London,England,London,2017/18,Number of new patent applications filed in year - Subtotal overseas,0
10006566,The University of West London,England,London,2017/18,Number of patents granted in year - Subtotal overseas,0
10006566,The University of West London,England,London,2017/18,Cumulative patent portfolio - Subtotal overseas,0
10006566,The University of West London,England,London,2018/19,Number of disclosures,0
10006566,The University of West London,England,London,2018/19,Number of new patents applications filed in year,0
10006566,The University of West London,England,London,2018/19,Number of patents granted in year,0
10006566,The University of West London,England,London,2018/19,Cumulative patent portfolio,0
10006566,The University of West London,England,London,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,0
10006566,The University of West London,England,London,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10006566,The University of West London,England,London,2018/19,Number of new patent applications filed in year - Subtotal overseas,0
10006566,The University of West London,England,London,2018/19,Number of patents granted in year - Subtotal overseas,0
10006566,The University of West London,England,London,2018/19,Cumulative patent portfolio - Subtotal overseas,0
10006566,The University of West London,England,London,2019/20,Number of disclosures,0
10006566,The University of West London,England,London,2019/20,Number of new patents applications filed in year,0
10006566,The University of West London,England,London,2019/20,Number of patents granted in year,0
10006566,The University of West London,England,London,2019/20,Cumulative patent portfolio,0
10006566,The University of West London,England,London,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,0
