﻿Title,"Business and community services by HE provider, type of organisation, type of service and academic year",,,,,,,,
Location,UK,,,,,,,,
Time period,2014/15 to 2021/22,,,,,,,,
Data source,HESA,,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-2a,,,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-2a.csv,,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,,
Code page,Unicode UTF-8,,,,,,,,
Last updated,Apr-23,,,,,,,,
,,,,,,,,,
,,,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Type of service,Type of organisation,Number/Value Marker,Unit,Number/Value
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Facilities and equipment related,Non-commercial organisations,Number,"",0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Facilities and equipment related,Total,Number,"",0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Facilities and equipment related,"SME's",Value,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2017/18,Facilities and equipment related,Total,Value,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Consultancy,"SME's",Number,"",29
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Consultancy,Other (non-SME) commercial businesses,Number,"",7
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Consultancy,Non-commercial organisations,Number,"",54
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Consultancy,Total,Number,"",90
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Consultancy,"SME's",Value,£000s,114
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Consultancy,Other (non-SME) commercial businesses,Value,£000s,55
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Consultancy,Non-commercial organisations,Value,£000s,174
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Consultancy,Total,Value,£000s,343
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Contract research,"SME's",Number,"",14
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Contract research,Other (non-SME) commercial businesses,Number,"",8
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Contract research,Non-commercial organisations,Number,"",36
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Contract research,Total,Number,"",58
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Contract research,"SME's",Value,£000s,103
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Contract research,Other (non-SME) commercial businesses,Value,£000s,12
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Contract research,Non-commercial organisations,Value,£000s,954
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Contract research,Total,Value,£000s,1069
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Facilities and equipment related,"SME's",Number,"",9
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",2
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Facilities and equipment related,Non-commercial organisations,Number,"",1
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Facilities and equipment related,Total,Number,"",12
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Facilities and equipment related,"SME's",Value,£000s,38
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,24
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2018/19,Facilities and equipment related,Total,Value,£000s,62
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Consultancy,"SME's",Number,"",11
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Consultancy,Other (non-SME) commercial businesses,Number,"",3
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Consultancy,Non-commercial organisations,Number,"",25
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Consultancy,Total,Number,"",39
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Consultancy,"SME's",Value,£000s,88
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Consultancy,Other (non-SME) commercial businesses,Value,£000s,28
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Consultancy,Non-commercial organisations,Value,£000s,120
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Consultancy,Total,Value,£000s,236
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Contract research,"SME's",Number,"",2
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Contract research,Other (non-SME) commercial businesses,Number,"",10
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Contract research,Non-commercial organisations,Number,"",30
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Contract research,Total,Number,"",42
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Contract research,"SME's",Value,£000s,8
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Contract research,Other (non-SME) commercial businesses,Value,£000s,59
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Contract research,Non-commercial organisations,Value,£000s,619
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Contract research,Total,Value,£000s,686
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Facilities and equipment related,"SME's",Number,"",28
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",2
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Facilities and equipment related,Non-commercial organisations,Number,"",0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Facilities and equipment related,Total,Number,"",30
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Facilities and equipment related,"SME's",Value,£000s,12
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,1
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2019/20,Facilities and equipment related,Total,Value,£000s,13
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Consultancy,"SME's",Number,"",0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Consultancy,Other (non-SME) commercial businesses,Number,"",1
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Consultancy,Non-commercial organisations,Number,"",8
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Consultancy,Total,Number,"",9
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Consultancy,"SME's",Value,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Consultancy,Other (non-SME) commercial businesses,Value,£000s,5
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Consultancy,Non-commercial organisations,Value,£000s,99
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Consultancy,Total,Value,£000s,104
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Contract research,"SME's",Number,"",7
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Contract research,Other (non-SME) commercial businesses,Number,"",10
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Contract research,Non-commercial organisations,Number,"",19
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Contract research,Total,Number,"",36
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Contract research,"SME's",Value,£000s,112
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Contract research,Other (non-SME) commercial businesses,Value,£000s,76
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Contract research,Non-commercial organisations,Value,£000s,515
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Contract research,Total,Value,£000s,703
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Facilities and equipment related,"SME's",Number,"",7
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",2
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Facilities and equipment related,Non-commercial organisations,Number,"",0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Facilities and equipment related,Total,Number,"",9
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Facilities and equipment related,"SME's",Value,£000s,8
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,8
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2020/21,Facilities and equipment related,Total,Value,£000s,16
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Consultancy,"SME's",Number,"",8
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Consultancy,Other (non-SME) commercial businesses,Number,"",1
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Consultancy,Non-commercial organisations,Number,"",8
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Consultancy,Total,Number,"",17
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Consultancy,"SME's",Value,£000s,5
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Consultancy,Other (non-SME) commercial businesses,Value,£000s,2
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Consultancy,Non-commercial organisations,Value,£000s,37
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Consultancy,Total,Value,£000s,44
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Contract research,"SME's",Number,"",3
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Contract research,Other (non-SME) commercial businesses,Number,"",14
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Contract research,Non-commercial organisations,Number,"",15
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Contract research,Total,Number,"",32
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Contract research,"SME's",Value,£000s,43
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Contract research,Other (non-SME) commercial businesses,Value,£000s,143
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Contract research,Non-commercial organisations,Value,£000s,820
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Contract research,Total,Value,£000s,1006
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Facilities and equipment related,"SME's",Number,"",54
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",2
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Facilities and equipment related,Non-commercial organisations,Number,"",0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Facilities and equipment related,Total,Number,"",56
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Facilities and equipment related,"SME's",Value,£000s,12
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,6
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10007800,The University of the West of Scotland,Scotland,Scotland,2021/22,Facilities and equipment related,Total,Value,£000s,18
10006566,The University of West London,England,London,2014/15,Consultancy,"SME's",Number,"",0
10006566,The University of West London,England,London,2014/15,Consultancy,Other (non-SME) commercial businesses,Number,"",3
10006566,The University of West London,England,London,2014/15,Consultancy,Non-commercial organisations,Number,"",0
10006566,The University of West London,England,London,2014/15,Consultancy,Total,Number,"",3
10006566,The University of West London,England,London,2014/15,Consultancy,"SME's",Value,£000s,0
10006566,The University of West London,England,London,2014/15,Consultancy,Other (non-SME) commercial businesses,Value,£000s,7
10006566,The University of West London,England,London,2014/15,Consultancy,Non-commercial organisations,Value,£000s,0
10006566,The University of West London,England,London,2014/15,Consultancy,Total,Value,£000s,7
10006566,The University of West London,England,London,2014/15,Contract research,"SME's",Number,"",0
10006566,The University of West London,England,London,2014/15,Contract research,Other (non-SME) commercial businesses,Number,"",0
10006566,The University of West London,England,London,2014/15,Contract research,Non-commercial organisations,Number,"",8
10006566,The University of West London,England,London,2014/15,Contract research,Total,Number,"",8
10006566,The University of West London,England,London,2014/15,Contract research,"SME's",Value,£000s,0
10006566,The University of West London,England,London,2014/15,Contract research,Other (non-SME) commercial businesses,Value,£000s,0
10006566,The University of West London,England,London,2014/15,Contract research,Non-commercial organisations,Value,£000s,1119
10006566,The University of West London,England,London,2014/15,Contract research,Total,Value,£000s,1119
10006566,The University of West London,England,London,2014/15,Facilities and equipment related,"SME's",Number,"",7
10006566,The University of West London,England,London,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",6
10006566,The University of West London,England,London,2014/15,Facilities and equipment related,Non-commercial organisations,Number,"",3
10006566,The University of West London,England,London,2014/15,Facilities and equipment related,Total,Number,"",16
10006566,The University of West London,England,London,2014/15,Facilities and equipment related,"SME's",Value,£000s,10
10006566,The University of West London,England,London,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,18
10006566,The University of West London,England,London,2014/15,Facilities and equipment related,Non-commercial organisations,Value,£000s,5
10006566,The University of West London,England,London,2014/15,Facilities and equipment related,Total,Value,£000s,33
10006566,The University of West London,England,London,2015/16,Consultancy,"SME's",Number,"",0
10006566,The University of West London,England,London,2015/16,Consultancy,Other (non-SME) commercial businesses,Number,"",2
10006566,The University of West London,England,London,2015/16,Consultancy,Non-commercial organisations,Number,"",0
10006566,The University of West London,England,London,2015/16,Consultancy,Total,Number,"",2
10006566,The University of West London,England,London,2015/16,Consultancy,"SME's",Value,£000s,0
10006566,The University of West London,England,London,2015/16,Consultancy,Other (non-SME) commercial businesses,Value,£000s,6
10006566,The University of West London,England,London,2015/16,Consultancy,Non-commercial organisations,Value,£000s,0
10006566,The University of West London,England,London,2015/16,Consultancy,Total,Value,£000s,6
10006566,The University of West London,England,London,2015/16,Contract research,"SME's",Number,"",0
10006566,The University of West London,England,London,2015/16,Contract research,Other (non-SME) commercial businesses,Number,"",0
10006566,The University of West London,England,London,2015/16,Contract research,Non-commercial organisations,Number,"",7
10006566,The University of West London,England,London,2015/16,Contract research,Total,Number,"",7
10006566,The University of West London,England,London,2015/16,Contract research,"SME's",Value,£000s,0
10006566,The University of West London,England,London,2015/16,Contract research,Other (non-SME) commercial businesses,Value,£000s,0
10006566,The University of West London,England,London,2015/16,Contract research,Non-commercial organisations,Value,£000s,1008
10006566,The University of West London,England,London,2015/16,Contract research,Total,Value,£000s,1008
10006566,The University of West London,England,London,2015/16,Facilities and equipment related,"SME's",Number,"",7
10006566,The University of West London,England,London,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",1
10006566,The University of West London,England,London,2015/16,Facilities and equipment related,Non-commercial organisations,Number,"",3
10006566,The University of West London,England,London,2015/16,Facilities and equipment related,Total,Number,"",11
10006566,The University of West London,England,London,2015/16,Facilities and equipment related,"SME's",Value,£000s,10
10006566,The University of West London,England,London,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,39
10006566,The University of West London,England,London,2015/16,Facilities and equipment related,Non-commercial organisations,Value,£000s,300
10006566,The University of West London,England,London,2015/16,Facilities and equipment related,Total,Value,£000s,349
10006566,The University of West London,England,London,2016/17,Consultancy,"SME's",Number,"",1
10006566,The University of West London,England,London,2016/17,Consultancy,Other (non-SME) commercial businesses,Number,"",4
10006566,The University of West London,England,London,2016/17,Consultancy,Non-commercial organisations,Number,"",0
10006566,The University of West London,England,London,2016/17,Consultancy,Total,Number,"",5
10006566,The University of West London,England,London,2016/17,Consultancy,"SME's",Value,£000s,10
10006566,The University of West London,England,London,2016/17,Consultancy,Other (non-SME) commercial businesses,Value,£000s,12
10006566,The University of West London,England,London,2016/17,Consultancy,Non-commercial organisations,Value,£000s,0
10006566,The University of West London,England,London,2016/17,Consultancy,Total,Value,£000s,22
10006566,The University of West London,England,London,2016/17,Contract research,"SME's",Number,"",0
10006566,The University of West London,England,London,2016/17,Contract research,Other (non-SME) commercial businesses,Number,"",0
10006566,The University of West London,England,London,2016/17,Contract research,Non-commercial organisations,Number,"",9
10006566,The University of West London,England,London,2016/17,Contract research,Total,Number,"",9
10006566,The University of West London,England,London,2016/17,Contract research,"SME's",Value,£000s,0
10006566,The University of West London,England,London,2016/17,Contract research,Other (non-SME) commercial businesses,Value,£000s,0
10006566,The University of West London,England,London,2016/17,Contract research,Non-commercial organisations,Value,£000s,665
10006566,The University of West London,England,London,2016/17,Contract research,Total,Value,£000s,665
10006566,The University of West London,England,London,2016/17,Facilities and equipment related,"SME's",Number,"",0
10006566,The University of West London,England,London,2016/17,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",1
10006566,The University of West London,England,London,2016/17,Facilities and equipment related,Non-commercial organisations,Number,"",2
10006566,The University of West London,England,London,2016/17,Facilities and equipment related,Total,Number,"",3
10006566,The University of West London,England,London,2016/17,Facilities and equipment related,"SME's",Value,£000s,0
10006566,The University of West London,England,London,2016/17,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,5
10006566,The University of West London,England,London,2016/17,Facilities and equipment related,Non-commercial organisations,Value,£000s,692
10006566,The University of West London,England,London,2016/17,Facilities and equipment related,Total,Value,£000s,697
10006566,The University of West London,England,London,2017/18,Consultancy,"SME's",Number,"",12
10006566,The University of West London,England,London,2017/18,Consultancy,Other (non-SME) commercial businesses,Number,"",3
10006566,The University of West London,England,London,2017/18,Consultancy,Non-commercial organisations,Number,"",2
10006566,The University of West London,England,London,2017/18,Consultancy,Total,Number,"",17
10006566,The University of West London,England,London,2017/18,Consultancy,"SME's",Value,£000s,42
10006566,The University of West London,England,London,2017/18,Consultancy,Other (non-SME) commercial businesses,Value,£000s,18
10006566,The University of West London,England,London,2017/18,Consultancy,Non-commercial organisations,Value,£000s,74
10006566,The University of West London,England,London,2017/18,Consultancy,Total,Value,£000s,134
10006566,The University of West London,England,London,2017/18,Contract research,"SME's",Number,"",0
10006566,The University of West London,England,London,2017/18,Contract research,Other (non-SME) commercial businesses,Number,"",1
10006566,The University of West London,England,London,2017/18,Contract research,Non-commercial organisations,Number,"",40
10006566,The University of West London,England,London,2017/18,Contract research,Total,Number,"",41
10006566,The University of West London,England,London,2017/18,Contract research,"SME's",Value,£000s,0
10006566,The University of West London,England,London,2017/18,Contract research,Other (non-SME) commercial businesses,Value,£000s,3
10006566,The University of West London,England,London,2017/18,Contract research,Non-commercial organisations,Value,£000s,568
10006566,The University of West London,England,London,2017/18,Contract research,Total,Value,£000s,571
10006566,The University of West London,England,London,2017/18,Facilities and equipment related,"SME's",Number,"",147
10006566,The University of West London,England,London,2017/18,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",9
10006566,The University of West London,England,London,2017/18,Facilities and equipment related,Non-commercial organisations,Number,"",47
10006566,The University of West London,England,London,2017/18,Facilities and equipment related,Total,Number,"",203
10006566,The University of West London,England,London,2017/18,Facilities and equipment related,"SME's",Value,£000s,277
10006566,The University of West London,England,London,2017/18,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,301
10006566,The University of West London,England,London,2017/18,Facilities and equipment related,Non-commercial organisations,Value,£000s,972
10006566,The University of West London,England,London,2017/18,Facilities and equipment related,Total,Value,£000s,1550
10006566,The University of West London,England,London,2018/19,Consultancy,"SME's",Number,"",31
10006566,The University of West London,England,London,2018/19,Consultancy,Other (non-SME) commercial businesses,Number,"",1
10006566,The University of West London,England,London,2018/19,Consultancy,Non-commercial organisations,Number,"",14
10006566,The University of West London,England,London,2018/19,Consultancy,Total,Number,"",46
10006566,The University of West London,England,London,2018/19,Consultancy,"SME's",Value,£000s,70
10006566,The University of West London,England,London,2018/19,Consultancy,Other (non-SME) commercial businesses,Value,£000s,15
10006566,The University of West London,England,London,2018/19,Consultancy,Non-commercial organisations,Value,£000s,237
10006566,The University of West London,England,London,2018/19,Consultancy,Total,Value,£000s,322
10006566,The University of West London,England,London,2018/19,Contract research,"SME's",Number,"",0
10006566,The University of West London,England,London,2018/19,Contract research,Other (non-SME) commercial businesses,Number,"",1
10006566,The University of West London,England,London,2018/19,Contract research,Non-commercial organisations,Number,"",54
10006566,The University of West London,England,London,2018/19,Contract research,Total,Number,"",55
10006566,The University of West London,England,London,2018/19,Contract research,"SME's",Value,£000s,0
10006566,The University of West London,England,London,2018/19,Contract research,Other (non-SME) commercial businesses,Value,£000s,7
10006566,The University of West London,England,London,2018/19,Contract research,Non-commercial organisations,Value,£000s,883
10006566,The University of West London,England,London,2018/19,Contract research,Total,Value,£000s,890
10006566,The University of West London,England,London,2018/19,Facilities and equipment related,"SME's",Number,"",68
10006566,The University of West London,England,London,2018/19,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",17
10006566,The University of West London,England,London,2018/19,Facilities and equipment related,Non-commercial organisations,Number,"",49
10006566,The University of West London,England,London,2018/19,Facilities and equipment related,Total,Number,"",134
10006566,The University of West London,England,London,2018/19,Facilities and equipment related,"SME's",Value,£000s,544
10006566,The University of West London,England,London,2018/19,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,110
10006566,The University of West London,England,London,2018/19,Facilities and equipment related,Non-commercial organisations,Value,£000s,1212
10006566,The University of West London,England,London,2018/19,Facilities and equipment related,Total,Value,£000s,1866
10006566,The University of West London,England,London,2019/20,Consultancy,"SME's",Number,"",26
10006566,The University of West London,England,London,2019/20,Consultancy,Other (non-SME) commercial businesses,Number,"",0
10006566,The University of West London,England,London,2019/20,Consultancy,Non-commercial organisations,Number,"",3
10006566,The University of West London,England,London,2019/20,Consultancy,Total,Number,"",29
10006566,The University of West London,England,London,2019/20,Consultancy,"SME's",Value,£000s,45
10006566,The University of West London,England,London,2019/20,Consultancy,Other (non-SME) commercial businesses,Value,£000s,0
10006566,The University of West London,England,London,2019/20,Consultancy,Non-commercial organisations,Value,£000s,8
10006566,The University of West London,England,London,2019/20,Consultancy,Total,Value,£000s,53
10006566,The University of West London,England,London,2019/20,Contract research,"SME's",Number,"",0
10006566,The University of West London,England,London,2019/20,Contract research,Other (non-SME) commercial businesses,Number,"",5
10006566,The University of West London,England,London,2019/20,Contract research,Non-commercial organisations,Number,"",8
10006566,The University of West London,England,London,2019/20,Contract research,Total,Number,"",13
10006566,The University of West London,England,London,2019/20,Contract research,"SME's",Value,£000s,0
10006566,The University of West London,England,London,2019/20,Contract research,Other (non-SME) commercial businesses,Value,£000s,31
10006566,The University of West London,England,London,2019/20,Contract research,Non-commercial organisations,Value,£000s,120
10006566,The University of West London,England,London,2019/20,Contract research,Total,Value,£000s,151
10006566,The University of West London,England,London,2019/20,Facilities and equipment related,"SME's",Number,"",47
10006566,The University of West London,England,London,2019/20,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",15
10006566,The University of West London,England,London,2019/20,Facilities and equipment related,Non-commercial organisations,Number,"",24
10006566,The University of West London,England,London,2019/20,Facilities and equipment related,Total,Number,"",86
10006566,The University of West London,England,London,2019/20,Facilities and equipment related,"SME's",Value,£000s,673
10006566,The University of West London,England,London,2019/20,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,51
10006566,The University of West London,England,London,2019/20,Facilities and equipment related,Non-commercial organisations,Value,£000s,790
10006566,The University of West London,England,London,2019/20,Facilities and equipment related,Total,Value,£000s,1514
10006566,The University of West London,England,London,2020/21,Consultancy,"SME's",Number,"",3
10006566,The University of West London,England,London,2020/21,Consultancy,Other (non-SME) commercial businesses,Number,"",0
10006566,The University of West London,England,London,2020/21,Consultancy,Non-commercial organisations,Number,"",7
10006566,The University of West London,England,London,2020/21,Consultancy,Total,Number,"",10
10006566,The University of West London,England,London,2020/21,Consultancy,"SME's",Value,£000s,90
10006566,The University of West London,England,London,2020/21,Consultancy,Other (non-SME) commercial businesses,Value,£000s,0
10006566,The University of West London,England,London,2020/21,Consultancy,Non-commercial organisations,Value,£000s,135
10006566,The University of West London,England,London,2020/21,Consultancy,Total,Value,£000s,225
10006566,The University of West London,England,London,2020/21,Contract research,"SME's",Number,"",0
10006566,The University of West London,England,London,2020/21,Contract research,Other (non-SME) commercial businesses,Number,"",1
10006566,The University of West London,England,London,2020/21,Contract research,Non-commercial organisations,Number,"",13
10006566,The University of West London,England,London,2020/21,Contract research,Total,Number,"",14
10006566,The University of West London,England,London,2020/21,Contract research,"SME's",Value,£000s,0
10006566,The University of West London,England,London,2020/21,Contract research,Other (non-SME) commercial businesses,Value,£000s,20
10006566,The University of West London,England,London,2020/21,Contract research,Non-commercial organisations,Value,£000s,216
10006566,The University of West London,England,London,2020/21,Contract research,Total,Value,£000s,236
10006566,The University of West London,England,London,2020/21,Facilities and equipment related,"SME's",Number,"",33
10006566,The University of West London,England,London,2020/21,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",3
10006566,The University of West London,England,London,2020/21,Facilities and equipment related,Non-commercial organisations,Number,"",8
10006566,The University of West London,England,London,2020/21,Facilities and equipment related,Total,Number,"",44
10006566,The University of West London,England,London,2020/21,Facilities and equipment related,"SME's",Value,£000s,147
10006566,The University of West London,England,London,2020/21,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,57
10006566,The University of West London,England,London,2020/21,Facilities and equipment related,Non-commercial organisations,Value,£000s,745
10006566,The University of West London,England,London,2020/21,Facilities and equipment related,Total,Value,£000s,949
10006566,The University of West London,England,London,2021/22,Consultancy,"SME's",Number,"",2
10006566,The University of West London,England,London,2021/22,Consultancy,Other (non-SME) commercial businesses,Number,"",1
10006566,The University of West London,England,London,2021/22,Consultancy,Non-commercial organisations,Number,"",20
10006566,The University of West London,England,London,2021/22,Consultancy,Total,Number,"",23
10006566,The University of West London,England,London,2021/22,Consultancy,"SME's",Value,£000s,88
10006566,The University of West London,England,London,2021/22,Consultancy,Other (non-SME) commercial businesses,Value,£000s,15
10006566,The University of West London,England,London,2021/22,Consultancy,Non-commercial organisations,Value,£000s,133
10006566,The University of West London,England,London,2021/22,Consultancy,Total,Value,£000s,236
10006566,The University of West London,England,London,2021/22,Contract research,"SME's",Number,"",0
10006566,The University of West London,England,London,2021/22,Contract research,Other (non-SME) commercial businesses,Number,"",0
10006566,The University of West London,England,London,2021/22,Contract research,Non-commercial organisations,Number,"",5
10006566,The University of West London,England,London,2021/22,Contract research,Total,Number,"",5
10006566,The University of West London,England,London,2021/22,Contract research,"SME's",Value,£000s,0
10006566,The University of West London,England,London,2021/22,Contract research,Other (non-SME) commercial businesses,Value,£000s,0
10006566,The University of West London,England,London,2021/22,Contract research,Non-commercial organisations,Value,£000s,368
10006566,The University of West London,England,London,2021/22,Contract research,Total,Value,£000s,368
10006566,The University of West London,England,London,2021/22,Facilities and equipment related,"SME's",Number,"",29
10006566,The University of West London,England,London,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",12
10006566,The University of West London,England,London,2021/22,Facilities and equipment related,Non-commercial organisations,Number,"",24
10006566,The University of West London,England,London,2021/22,Facilities and equipment related,Total,Number,"",65
10006566,The University of West London,England,London,2021/22,Facilities and equipment related,"SME's",Value,£000s,212
10006566,The University of West London,England,London,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,401
10006566,The University of West London,England,London,2021/22,Facilities and equipment related,Non-commercial organisations,Value,£000s,729
10006566,The University of West London,England,London,2021/22,Facilities and equipment related,Total,Value,£000s,1342
10007165,The University of Westminster,England,London,2014/15,Consultancy,"SME's",Number,"",16
