(G) Historical & philosophical studies,First degree,Part-time,All,Ethnicity,"Other ",2018/19,0
(G) Historical & philosophical studies,First degree,Part-time,All,Ethnicity,White,2015/16,205
(G) Historical & philosophical studies,First degree,Part-time,All,Ethnicity,White,2016/17,230
(G) Historical & philosophical studies,First degree,Part-time,All,Ethnicity,White,2017/18,220
(G) Historical & philosophical studies,First degree,Part-time,All,Ethnicity,White,2018/19,215
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Asian,2015/16,0
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Asian,2016/17,0
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Asian,2017/18,5
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Asian,2018/19,5
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Black,2015/16,10
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Black,2016/17,10
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Black,2017/18,20
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Black,2018/19,15
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Mixed,2015/16,0
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Mixed,2016/17,0
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Mixed,2017/18,0
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Mixed,2018/19,5
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Not known,2015/16,5
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Not known,2016/17,5
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Not known,2017/18,5
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,Not known,2018/19,5
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,"Other ",2015/16,0
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,"Other ",2016/17,0
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,"Other ",2017/18,0
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,"Other ",2018/19,0
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,White,2015/16,35
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,White,2016/17,60
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,White,2017/18,50
(G) Historical & philosophical studies,First degree,Part-time,First year,Ethnicity,White,2018/19,65
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Asian,2015/16,5
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Asian,2016/17,5
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Asian,2017/18,10
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Asian,2018/19,10
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Black,2015/16,20
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Black,2016/17,30
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Black,2017/18,35
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Black,2018/19,35
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Mixed,2015/16,5
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Mixed,2016/17,5
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Mixed,2017/18,5
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Mixed,2018/19,5
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Not known,2015/16,40
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Not known,2016/17,20
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Not known,2017/18,10
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,Not known,2018/19,5
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,"Other ",2015/16,0
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,"Other ",2016/17,0
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,"Other ",2017/18,0
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,"Other ",2018/19,0
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,White,2015/16,170
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,White,2016/17,170
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,White,2017/18,170
(G) Historical & philosophical studies,First degree,Part-time,Other years,Ethnicity,White,2018/19,155
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Asian,2015/16,15
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Asian,2016/17,25
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Asian,2017/18,20
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Asian,2018/19,20
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Black,2015/16,65
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Black,2016/17,70
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Black,2017/18,65
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Black,2018/19,50
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Mixed,2015/16,5
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Mixed,2016/17,10
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Mixed,2017/18,10
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Mixed,2018/19,10
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Not known,2015/16,55
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Not known,2016/17,30
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Not known,2017/18,15
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,Not known,2018/19,15
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,"Other ",2015/16,5
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,"Other ",2016/17,5
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,"Other ",2017/18,5
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,"Other ",2018/19,5
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,White,2015/16,485
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,White,2016/17,580
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,White,2017/18,650
(G) Historical & philosophical studies,Other undergraduate,All,All,Ethnicity,White,2018/19,545
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Asian,2015/16,10
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Asian,2016/17,15
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Asian,2017/18,10
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Asian,2018/19,10
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Black,2015/16,35
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Black,2016/17,30
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Black,2017/18,30
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Black,2018/19,20
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Mixed,2015/16,5
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Mixed,2016/17,10
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Mixed,2017/18,0
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Mixed,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Not known,2015/16,25
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Not known,2016/17,15
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Not known,2017/18,5
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,Not known,2018/19,10
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,"Other ",2015/16,5
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,"Other ",2016/17,5
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,"Other ",2017/18,0
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,"Other ",2018/19,5
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,White,2015/16,250
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,White,2016/17,310
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,White,2017/18,325
(G) Historical & philosophical studies,Other undergraduate,All,First year,Ethnicity,White,2018/19,255
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Asian,2015/16,5
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Asian,2016/17,5
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Asian,2017/18,10
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Asian,2018/19,10
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Black,2015/16,30
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Black,2016/17,40
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Black,2017/18,35
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Black,2018/19,35
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Mixed,2015/16,0
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Mixed,2016/17,5
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Mixed,2017/18,5
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Mixed,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Not known,2015/16,25
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Not known,2016/17,20
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Not known,2017/18,10
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,Not known,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,"Other ",2015/16,0
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,"Other ",2016/17,0
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,"Other ",2017/18,5
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,"Other ",2018/19,5
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,White,2015/16,235
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,White,2016/17,270
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,White,2017/18,325
(G) Historical & philosophical studies,Other undergraduate,All,Other years,Ethnicity,White,2018/19,290
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Asian,2015/16,10
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Asian,2016/17,15
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Asian,2017/18,15
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Asian,2018/19,10
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Black,2015/16,35
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Black,2016/17,25
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Black,2017/18,20
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Black,2018/19,15
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Mixed,2015/16,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Mixed,2016/17,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Mixed,2017/18,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Mixed,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Not known,2015/16,15
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Not known,2016/17,10
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Not known,2017/18,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,Not known,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,"Other ",2015/16,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,"Other ",2016/17,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,"Other ",2017/18,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,"Other ",2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,White,2015/16,190
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,White,2016/17,200
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,White,2017/18,235
(G) Historical & philosophical studies,Other undergraduate,Full-time,All,Ethnicity,White,2018/19,220
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Asian,2015/16,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Asian,2016/17,10
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Asian,2017/18,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Asian,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Black,2015/16,20
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Black,2016/17,10
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Black,2017/18,10
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Black,2018/19,10
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Mixed,2015/16,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Mixed,2016/17,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Mixed,2017/18,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Mixed,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Not known,2015/16,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Not known,2016/17,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Not known,2017/18,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,Not known,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,"Other ",2015/16,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,"Other ",2016/17,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,"Other ",2017/18,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,"Other ",2018/19,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,White,2015/16,120
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,White,2016/17,130
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,White,2017/18,145
(G) Historical & philosophical studies,Other undergraduate,Full-time,First year,Ethnicity,White,2018/19,145
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Asian,2015/16,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Asian,2016/17,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Asian,2017/18,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Asian,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Black,2015/16,15
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Black,2016/17,20
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Black,2017/18,10
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Black,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Mixed,2015/16,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Mixed,2016/17,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Mixed,2017/18,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Mixed,2018/19,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Not known,2015/16,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Not known,2016/17,5
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Not known,2017/18,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,Not known,2018/19,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,"Other ",2015/16,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,"Other ",2016/17,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,"Other ",2017/18,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,"Other ",2018/19,0
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,White,2015/16,75
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,White,2016/17,70
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,White,2017/18,90
(G) Historical & philosophical studies,Other undergraduate,Full-time,Other years,Ethnicity,White,2018/19,75
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Asian,2015/16,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Asian,2016/17,10
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Asian,2017/18,10
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Asian,2018/19,10
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Black,2015/16,30
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Black,2016/17,45
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Black,2017/18,45
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Black,2018/19,40
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Mixed,2015/16,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Mixed,2016/17,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Mixed,2017/18,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Mixed,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Not known,2015/16,40
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Not known,2016/17,20
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Not known,2017/18,10
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,Not known,2018/19,10
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,"Other ",2015/16,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,"Other ",2016/17,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,"Other ",2017/18,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,"Other ",2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,White,2015/16,295
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,White,2016/17,380
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,White,2017/18,420
(G) Historical & philosophical studies,Other undergraduate,Part-time,All,Ethnicity,White,2018/19,325
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Asian,2015/16,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Asian,2016/17,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Asian,2017/18,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Asian,2018/19,10
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Black,2015/16,15
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Black,2016/17,20
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Black,2017/18,20
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Black,2018/19,10
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Mixed,2015/16,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Mixed,2016/17,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Mixed,2017/18,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Mixed,2018/19,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Not known,2015/16,20
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Not known,2016/17,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Not known,2017/18,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,Not known,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,"Other ",2015/16,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,"Other ",2016/17,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,"Other ",2017/18,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,"Other ",2018/19,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,White,2015/16,135
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,White,2016/17,180
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,White,2017/18,180
(G) Historical & philosophical studies,Other undergraduate,Part-time,First year,Ethnicity,White,2018/19,110
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Asian,2015/16,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Asian,2016/17,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Asian,2017/18,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Asian,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Black,2015/16,15
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Black,2016/17,20
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Black,2017/18,25
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Black,2018/19,30
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Mixed,2015/16,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Mixed,2016/17,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Mixed,2017/18,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Mixed,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Not known,2015/16,20
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Not known,2016/17,15
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Not known,2017/18,10
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,Not known,2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,"Other ",2015/16,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,"Other ",2016/17,0
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,"Other ",2017/18,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,"Other ",2018/19,5
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,White,2015/16,160
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,White,2016/17,200
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,White,2017/18,240
(G) Historical & philosophical studies,Other undergraduate,Part-time,Other years,Ethnicity,White,2018/19,215
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Asian,2015/16,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Asian,2016/17,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Asian,2017/18,5
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Asian,2018/19,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Black,2015/16,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Black,2016/17,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Black,2017/18,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Black,2018/19,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Mixed,2015/16,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Mixed,2016/17,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Mixed,2017/18,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Mixed,2018/19,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Not known,2015/16,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Not known,2016/17,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Not known,2017/18,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,Not known,2018/19,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,"Other ",2015/16,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,"Other ",2016/17,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,"Other ",2017/18,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,"Other ",2018/19,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,White,2015/16,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,White,2016/17,0
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,White,2017/18,20
(G) Historical & philosophical studies,Postgraduate (research),All,All,Ethnicity,White,2018/19,20
(G) Historical & philosophical studies,Postgraduate (research),All,First year,Ethnicity,Asian,2015/16,0
(G) Historical & philosophical studies,Postgraduate (research),All,First year,Ethnicity,Asian,2016/17,0
(G) Historical & philosophical studies,Postgraduate (research),All,First year,Ethnicity,Asian,2017/18,0
(G) Historical & philosophical studies,Postgraduate (research),All,First year,Ethnicity,Asian,2018/19,0
(G) Historical & philosophical studies,Postgraduate (research),All,First year,Ethnicity,Black,2015/16,0
(G) Historical & philosophical studies,Postgraduate (research),All,First year,Ethnicity,Black,2016/17,0
(G) Historical & philosophical studies,Postgraduate (research),All,First year,Ethnicity,Black,2017/18,0
(G) Historical & philosophical studies,Postgraduate (research),All,First year,Ethnicity,Black,2018/19,0
(G) Historical & philosophical studies,Postgraduate (research),All,First year,Ethnicity,Mixed,2015/16,0
(G) Historical & philosophical studies,Postgraduate (research),All,First year,Ethnicity,Mixed,2016/17,0
