﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile and country of HE provider",,,,,,
Total postgraduate taught,Part-time,Other European Union,England,All,2016/17,2210,0.66
Total postgraduate taught,Part-time,Other European Union,England,Female,2016/17,1220,0.68
Total postgraduate taught,Part-time,Other European Union,England,Male,2016/17,980,0.63
Total postgraduate taught,Part-time,Other European Union,England,Other,2016/17,10,..
Total postgraduate taught,Part-time,Other European Union,England,All,2017/18,2280,0.69
Total postgraduate taught,Part-time,Other European Union,England,Female,2017/18,1300,0.72
Total postgraduate taught,Part-time,Other European Union,England,Male,2017/18,980,0.66
Total postgraduate taught,Part-time,Other European Union,England,Other,2017/18,0,..
Total postgraduate taught,Part-time,Other European Union,England,All,2018/19,2400,0.7
Total postgraduate taught,Part-time,Other European Union,England,Female,2018/19,1405,0.72
Total postgraduate taught,Part-time,Other European Union,England,Male,2018/19,985,0.67
Total postgraduate taught,Part-time,Other European Union,England,Other,2018/19,10,..
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,All,2014/15,200,0.65
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,Female,2014/15,120,0.63
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,Male,2014/15,75,0.68
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,All,2015/16,190,0.54
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,Female,2015/16,120,0.52
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,Male,2015/16,70,0.58
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,All,2016/17,195,0.64
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,Female,2016/17,115,0.59
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,Male,2016/17,85,0.72
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,All,2017/18,185,0.58
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,Female,2017/18,100,0.55
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,Male,2017/18,85,0.63
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,All,2018/19,280,0.53
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,Female,2018/19,170,0.53
Total postgraduate taught,Part-time,Other European Union,Northern Ireland,Male,2018/19,110,0.53
Total postgraduate taught,Part-time,Other European Union,Scotland,All,2014/15,270,0.63
Total postgraduate taught,Part-time,Other European Union,Scotland,Female,2014/15,150,0.67
Total postgraduate taught,Part-time,Other European Union,Scotland,Male,2014/15,120,0.59
Total postgraduate taught,Part-time,Other European Union,Scotland,Other,2014/15,0,..
Total postgraduate taught,Part-time,Other European Union,Scotland,All,2015/16,275,0.71
Total postgraduate taught,Part-time,Other European Union,Scotland,Female,2015/16,150,0.75
Total postgraduate taught,Part-time,Other European Union,Scotland,Male,2015/16,120,0.66
Total postgraduate taught,Part-time,Other European Union,Scotland,Other,2015/16,0,..
Total postgraduate taught,Part-time,Other European Union,Scotland,All,2016/17,290,0.73
Total postgraduate taught,Part-time,Other European Union,Scotland,Female,2016/17,140,0.75
Total postgraduate taught,Part-time,Other European Union,Scotland,Male,2016/17,150,0.7
Total postgraduate taught,Part-time,Other European Union,Scotland,Other,2016/17,0,..
Total postgraduate taught,Part-time,Other European Union,Scotland,All,2017/18,220,0.62
Total postgraduate taught,Part-time,Other European Union,Scotland,Female,2017/18,130,0.66
Total postgraduate taught,Part-time,Other European Union,Scotland,Male,2017/18,90,0.57
Total postgraduate taught,Part-time,Other European Union,Scotland,Other,2017/18,0,..
Total postgraduate taught,Part-time,Other European Union,Scotland,All,2018/19,305,0.71
Total postgraduate taught,Part-time,Other European Union,Scotland,Female,2018/19,155,0.73
Total postgraduate taught,Part-time,Other European Union,Scotland,Male,2018/19,145,0.7
Total postgraduate taught,Part-time,Other European Union,Scotland,Other,2018/19,0,..
Total postgraduate taught,Part-time,Other European Union,Wales,All,2014/15,150,0.68
Total postgraduate taught,Part-time,Other European Union,Wales,Female,2014/15,85,0.75
Total postgraduate taught,Part-time,Other European Union,Wales,Male,2014/15,70,0.61
Total postgraduate taught,Part-time,Other European Union,Wales,All,2015/16,165,0.84
Total postgraduate taught,Part-time,Other European Union,Wales,Female,2015/16,100,0.86
Total postgraduate taught,Part-time,Other European Union,Wales,Male,2015/16,65,0.82
Total postgraduate taught,Part-time,Other European Union,Wales,All,2016/17,140,0.85
Total postgraduate taught,Part-time,Other European Union,Wales,Female,2016/17,70,0.91
Total postgraduate taught,Part-time,Other European Union,Wales,Male,2016/17,70,0.8
Total postgraduate taught,Part-time,Other European Union,Wales,All,2017/18,105,0.71
Total postgraduate taught,Part-time,Other European Union,Wales,Female,2017/18,50,0.73
Total postgraduate taught,Part-time,Other European Union,Wales,Male,2017/18,55,0.69
Total postgraduate taught,Part-time,Other European Union,Wales,All,2018/19,85,0.64
Total postgraduate taught,Part-time,Other European Union,Wales,Female,2018/19,50,0.64
Total postgraduate taught,Part-time,Other European Union,Wales,Male,2018/19,40,0.66
Total postgraduate taught,Part-time,Other UK,All,All,2014/15,165,0.62
Total postgraduate taught,Part-time,Other UK,All,Female,2014/15,80,0.55
Total postgraduate taught,Part-time,Other UK,All,Male,2014/15,80,0.72
Total postgraduate taught,Part-time,Other UK,All,All,2015/16,185,0.71
Total postgraduate taught,Part-time,Other UK,All,Female,2015/16,105,0.69
Total postgraduate taught,Part-time,Other UK,All,Male,2015/16,80,0.72
Total postgraduate taught,Part-time,Other UK,All,All,2016/17,135,0.63
Total postgraduate taught,Part-time,Other UK,All,Female,2016/17,70,0.55
Total postgraduate taught,Part-time,Other UK,All,Male,2016/17,70,0.73
Total postgraduate taught,Part-time,Other UK,All,All,2017/18,115,0.66
Total postgraduate taught,Part-time,Other UK,All,Female,2017/18,60,0.68
Total postgraduate taught,Part-time,Other UK,All,Male,2017/18,55,0.64
Total postgraduate taught,Part-time,Other UK,All,All,2018/19,110,0.58
Total postgraduate taught,Part-time,Other UK,All,Female,2018/19,60,0.55
Total postgraduate taught,Part-time,Other UK,All,Male,2018/19,50,0.63
Total postgraduate taught,Part-time,Other UK,England,All,2014/15,140,0.61
Total postgraduate taught,Part-time,Other UK,England,Female,2014/15,65,0.51
Total postgraduate taught,Part-time,Other UK,England,Male,2014/15,75,0.73
Total postgraduate taught,Part-time,Other UK,England,All,2015/16,150,0.68
Total postgraduate taught,Part-time,Other UK,England,Female,2015/16,85,0.67
Total postgraduate taught,Part-time,Other UK,England,Male,2015/16,65,0.7
Total postgraduate taught,Part-time,Other UK,England,All,2016/17,110,0.6
Total postgraduate taught,Part-time,Other UK,England,Female,2016/17,60,0.54
Total postgraduate taught,Part-time,Other UK,England,Male,2016/17,50,0.69
Total postgraduate taught,Part-time,Other UK,England,All,2017/18,95,0.65
Total postgraduate taught,Part-time,Other UK,England,Female,2017/18,50,0.65
Total postgraduate taught,Part-time,Other UK,England,Male,2017/18,45,0.64
Total postgraduate taught,Part-time,Other UK,England,All,2018/19,95,0.57
Total postgraduate taught,Part-time,Other UK,England,Female,2018/19,50,0.53
Total postgraduate taught,Part-time,Other UK,England,Male,2018/19,45,0.63
Total postgraduate taught,Part-time,Other UK,Northern Ireland,All,2014/15,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,Female,2014/15,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,Male,2014/15,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,All,2015/16,5,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,Female,2015/16,5,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,Male,2015/16,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,All,2016/17,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,Female,2016/17,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,Male,2016/17,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,All,2017/18,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,Female,2017/18,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,Male,2017/18,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,All,2018/19,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,Female,2018/19,0,..
Total postgraduate taught,Part-time,Other UK,Northern Ireland,Male,2018/19,0,..
Total postgraduate taught,Part-time,Other UK,Scotland,All,2014/15,10,..
Total postgraduate taught,Part-time,Other UK,Scotland,Female,2014/15,5,..
Total postgraduate taught,Part-time,Other UK,Scotland,Male,2014/15,5,..
Total postgraduate taught,Part-time,Other UK,Scotland,All,2015/16,15,..
Total postgraduate taught,Part-time,Other UK,Scotland,Female,2015/16,10,..
Total postgraduate taught,Part-time,Other UK,Scotland,Male,2015/16,5,..
Total postgraduate taught,Part-time,Other UK,Scotland,All,2016/17,10,..
Total postgraduate taught,Part-time,Other UK,Scotland,Female,2016/17,5,..
Total postgraduate taught,Part-time,Other UK,Scotland,Male,2016/17,5,..
Total postgraduate taught,Part-time,Other UK,Scotland,All,2017/18,10,..
Total postgraduate taught,Part-time,Other UK,Scotland,Female,2017/18,5,..
Total postgraduate taught,Part-time,Other UK,Scotland,Male,2017/18,5,..
Total postgraduate taught,Part-time,Other UK,Scotland,All,2018/19,10,..
Total postgraduate taught,Part-time,Other UK,Scotland,Female,2018/19,10,..
Total postgraduate taught,Part-time,Other UK,Scotland,Male,2018/19,0,..
Total postgraduate taught,Part-time,Other UK,Wales,All,2014/15,10,..
Total postgraduate taught,Part-time,Other UK,Wales,Female,2014/15,10,..
Total postgraduate taught,Part-time,Other UK,Wales,Male,2014/15,0,..
Total postgraduate taught,Part-time,Other UK,Wales,All,2015/16,10,..
Total postgraduate taught,Part-time,Other UK,Wales,Female,2015/16,5,..
Total postgraduate taught,Part-time,Other UK,Wales,Male,2015/16,5,..
Total postgraduate taught,Part-time,Other UK,Wales,All,2016/17,15,..
Total postgraduate taught,Part-time,Other UK,Wales,Female,2016/17,5,..
Total postgraduate taught,Part-time,Other UK,Wales,Male,2016/17,10,..
Total postgraduate taught,Part-time,Other UK,Wales,All,2017/18,10,..
Total postgraduate taught,Part-time,Other UK,Wales,Female,2017/18,5,..
Total postgraduate taught,Part-time,Other UK,Wales,Male,2017/18,5,..
Total postgraduate taught,Part-time,Other UK,Wales,All,2018/19,5,..
Total postgraduate taught,Part-time,Other UK,Wales,Female,2018/19,5,..
Total postgraduate taught,Part-time,Other UK,Wales,Male,2018/19,5,..
Total postgraduate taught,Part-time,Scotland,All,All,2014/15,4330,0.45
Total postgraduate taught,Part-time,Scotland,All,Female,2014/15,2800,0.47
Total postgraduate taught,Part-time,Scotland,All,Male,2014/15,1535,0.41
Total postgraduate taught,Part-time,Scotland,All,Other,2014/15,0,..
Total postgraduate taught,Part-time,Scotland,All,All,2015/16,4560,0.47
Total postgraduate taught,Part-time,Scotland,All,Female,2015/16,2960,0.5
Total postgraduate taught,Part-time,Scotland,All,Male,2015/16,1600,0.43
Total postgraduate taught,Part-time,Scotland,All,Other,2015/16,0,..
Total postgraduate taught,Part-time,Scotland,All,All,2016/17,5065,0.5
Total postgraduate taught,Part-time,Scotland,All,Female,2016/17,3325,0.53
Total postgraduate taught,Part-time,Scotland,All,Male,2016/17,1735,0.45
Total postgraduate taught,Part-time,Scotland,All,Other,2016/17,5,..
Total postgraduate taught,Part-time,Scotland,All,All,2017/18,4665,0.48
Total postgraduate taught,Part-time,Scotland,All,Female,2017/18,3120,0.52
Total postgraduate taught,Part-time,Scotland,All,Male,2017/18,1540,0.42
Total postgraduate taught,Part-time,Scotland,All,Other,2017/18,0,..
Total postgraduate taught,Part-time,Scotland,All,All,2018/19,4830,0.48
Total postgraduate taught,Part-time,Scotland,All,Female,2018/19,3235,0.51
Total postgraduate taught,Part-time,Scotland,All,Male,2018/19,1590,0.42
Total postgraduate taught,Part-time,Scotland,All,Other,2018/19,10,..
Total postgraduate taught,Part-time,Scotland,England,All,2014/15,605,0.6
Total postgraduate taught,Part-time,Scotland,England,Female,2014/15,315,0.64
Total postgraduate taught,Part-time,Scotland,England,Male,2014/15,290,0.55
Total postgraduate taught,Part-time,Scotland,England,All,2015/16,645,0.62
Total postgraduate taught,Part-time,Scotland,England,Female,2015/16,355,0.71
Total postgraduate taught,Part-time,Scotland,England,Male,2015/16,290,0.54
Total postgraduate taught,Part-time,Scotland,England,All,2016/17,590,0.62
Total postgraduate taught,Part-time,Scotland,England,Female,2016/17,340,0.72
Total postgraduate taught,Part-time,Scotland,England,Male,2016/17,250,0.52
Total postgraduate taught,Part-time,Scotland,England,All,2017/18,595,0.64
Total postgraduate taught,Part-time,Scotland,England,Female,2017/18,330,0.74
Total postgraduate taught,Part-time,Scotland,England,Male,2017/18,270,0.54
Total postgraduate taught,Part-time,Scotland,England,All,2018/19,655,0.69
Total postgraduate taught,Part-time,Scotland,England,Female,2018/19,395,0.8
Total postgraduate taught,Part-time,Scotland,England,Male,2018/19,260,0.58
Total postgraduate taught,Part-time,Scotland,Northern Ireland,All,2014/15,25,0.63
Total postgraduate taught,Part-time,Scotland,Northern Ireland,Female,2014/15,20,0.74
Total postgraduate taught,Part-time,Scotland,Northern Ireland,Male,2014/15,5,..
Total postgraduate taught,Part-time,Scotland,Northern Ireland,All,2015/16,20,0.46
Total postgraduate taught,Part-time,Scotland,Northern Ireland,Female,2015/16,15,0.46
Total postgraduate taught,Part-time,Scotland,Northern Ireland,Male,2015/16,5,..
Total postgraduate taught,Part-time,Scotland,Northern Ireland,All,2016/17,30,0.67
Total postgraduate taught,Part-time,Scotland,Northern Ireland,Female,2016/17,20,0.65
Total postgraduate taught,Part-time,Scotland,Northern Ireland,Male,2016/17,10,..
Total postgraduate taught,Part-time,Scotland,Northern Ireland,All,2017/18,25,0.56
Total postgraduate taught,Part-time,Scotland,Northern Ireland,Female,2017/18,20,0.61
Total postgraduate taught,Part-time,Scotland,Northern Ireland,Male,2017/18,5,..
Total postgraduate taught,Part-time,Scotland,Northern Ireland,All,2018/19,25,0.43
Total postgraduate taught,Part-time,Scotland,Northern Ireland,Female,2018/19,15,0.49
Total postgraduate taught,Part-time,Scotland,Northern Ireland,Male,2018/19,10,0.35
Total postgraduate taught,Part-time,Scotland,Scotland,All,2014/15,3665,0.42
Total postgraduate taught,Part-time,Scotland,Scotland,Female,2014/15,2435,0.45
Total postgraduate taught,Part-time,Scotland,Scotland,Male,2014/15,1225,0.39
Total postgraduate taught,Part-time,Scotland,Scotland,Other,2014/15,0,..
Total postgraduate taught,Part-time,Scotland,Scotland,All,2015/16,3850,0.45
Total postgraduate taught,Part-time,Scotland,Scotland,Female,2015/16,2565,0.47
Total postgraduate taught,Part-time,Scotland,Scotland,Male,2015/16,1280,0.41
Total postgraduate taught,Part-time,Scotland,Scotland,Other,2015/16,0,..
Total postgraduate taught,Part-time,Scotland,Scotland,All,2016/17,4405,0.48
Total postgraduate taught,Part-time,Scotland,Scotland,Female,2016/17,2940,0.52
Total postgraduate taught,Part-time,Scotland,Scotland,Male,2016/17,1460,0.43
Total postgraduate taught,Part-time,Scotland,Scotland,Other,2016/17,5,..
Total postgraduate taught,Part-time,Scotland,Scotland,All,2017/18,3990,0.46
Total postgraduate taught,Part-time,Scotland,Scotland,Female,2017/18,2745,0.5
Total postgraduate taught,Part-time,Scotland,Scotland,Male,2017/18,1245,0.4
Total postgraduate taught,Part-time,Scotland,Scotland,Other,2017/18,0,..
Total postgraduate taught,Part-time,Scotland,Scotland,All,2018/19,4110,0.45
Total postgraduate taught,Part-time,Scotland,Scotland,Female,2018/19,2805,0.48
Total postgraduate taught,Part-time,Scotland,Scotland,Male,2018/19,1300,0.4
Total postgraduate taught,Part-time,Scotland,Scotland,Other,2018/19,10,..
Total postgraduate taught,Part-time,Scotland,Wales,All,2014/15,40,0.87
Total postgraduate taught,Part-time,Scotland,Wales,Female,2014/15,25,0.93
Total postgraduate taught,Part-time,Scotland,Wales,Male,2014/15,15,..
Total postgraduate taught,Part-time,Scotland,Wales,All,2015/16,45,0.91
Total postgraduate taught,Part-time,Scotland,Wales,Female,2015/16,20,..
Total postgraduate taught,Part-time,Scotland,Wales,Male,2015/16,20,0.85
Total postgraduate taught,Part-time,Scotland,Wales,All,2016/17,45,0.88
Total postgraduate taught,Part-time,Scotland,Wales,Female,2016/17,25,0.93
Total postgraduate taught,Part-time,Scotland,Wales,Male,2016/17,20,..
Total postgraduate taught,Part-time,Scotland,Wales,All,2017/18,50,0.91
Total postgraduate taught,Part-time,Scotland,Wales,Female,2017/18,25,0.96
Total postgraduate taught,Part-time,Scotland,Wales,Male,2017/18,25,0.86
Total postgraduate taught,Part-time,Scotland,Wales,All,2018/19,40,0.89
Total postgraduate taught,Part-time,Scotland,Wales,Female,2018/19,20,0.91
Total postgraduate taught,Part-time,Scotland,Wales,Male,2018/19,20,0.87
Total postgraduate taught,Part-time,Wales,All,All,2014/15,2550,0.38
Total postgraduate taught,Part-time,Wales,All,Female,2014/15,1585,0.4
Total postgraduate taught,Part-time,Wales,All,Male,2014/15,960,0.35
Total postgraduate taught,Part-time,Wales,All,Other,2014/15,0,..
Total postgraduate taught,Part-time,Wales,All,All,2015/16,2695,0.41
Total postgraduate taught,Part-time,Wales,All,Female,2015/16,1730,0.45
Total postgraduate taught,Part-time,Wales,All,Male,2015/16,965,0.36
Total postgraduate taught,Part-time,Wales,All,Other,2015/16,0,..
Total postgraduate taught,Part-time,Wales,All,All,2016/17,2835,0.44
Total postgraduate taught,Part-time,Wales,All,Female,2016/17,1825,0.48
Total postgraduate taught,Part-time,Wales,All,Male,2016/17,1010,0.37
Total postgraduate taught,Part-time,Wales,All,Other,2016/17,0,..
Total postgraduate taught,Part-time,Wales,All,All,2017/18,2965,0.44
Total postgraduate taught,Part-time,Wales,All,Female,2017/18,1900,0.49
Total postgraduate taught,Part-time,Wales,All,Male,2017/18,1055,0.38
Total postgraduate taught,Part-time,Wales,All,Other,2017/18,5,..
Total postgraduate taught,Part-time,Wales,All,All,2018/19,2795,0.43
Total postgraduate taught,Part-time,Wales,All,Female,2018/19,1825,0.47
Total postgraduate taught,Part-time,Wales,All,Male,2018/19,970,0.38
Total postgraduate taught,Part-time,Wales,All,Other,2018/19,0,..
Total postgraduate taught,Part-time,Wales,England,All,2014/15,695,0.56
Total postgraduate taught,Part-time,Wales,England,Female,2014/15,410,0.6
Total postgraduate taught,Part-time,Wales,England,Male,2014/15,280,0.51
Total postgraduate taught,Part-time,Wales,England,Other,2014/15,0,..
Total postgraduate taught,Part-time,Wales,England,All,2015/16,730,0.58
Total postgraduate taught,Part-time,Wales,England,Female,2015/16,445,0.63
Total postgraduate taught,Part-time,Wales,England,Male,2015/16,280,0.52
Total postgraduate taught,Part-time,Wales,England,Other,2015/16,0,..
Total postgraduate taught,Part-time,Wales,England,All,2016/17,735,0.61
Total postgraduate taught,Part-time,Wales,England,Female,2016/17,420,0.63
Total postgraduate taught,Part-time,Wales,England,Male,2016/17,315,0.58
Total postgraduate taught,Part-time,Wales,England,Other,2016/17,0,..
Total postgraduate taught,Part-time,Wales,England,All,2017/18,800,0.63
Total postgraduate taught,Part-time,Wales,England,Female,2017/18,445,0.66
Total postgraduate taught,Part-time,Wales,England,Male,2017/18,355,0.59
Total postgraduate taught,Part-time,Wales,England,Other,2017/18,0,..
Total postgraduate taught,Part-time,Wales,England,All,2018/19,915,0.64
Total postgraduate taught,Part-time,Wales,England,Female,2018/19,575,0.69
Total postgraduate taught,Part-time,Wales,England,Male,2018/19,345,0.56
Total postgraduate taught,Part-time,Wales,England,Other,2018/19,0,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,All,2014/15,10,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,Female,2014/15,5,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,Male,2014/15,0,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,All,2015/16,5,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,Female,2015/16,5,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,Male,2015/16,0,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,All,2016/17,10,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,Female,2016/17,10,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,Male,2016/17,5,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,All,2017/18,10,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,Female,2017/18,5,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,Male,2017/18,0,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,All,2018/19,15,0.5
Total postgraduate taught,Part-time,Wales,Northern Ireland,Female,2018/19,10,..
Total postgraduate taught,Part-time,Wales,Northern Ireland,Male,2018/19,5,..
Total postgraduate taught,Part-time,Wales,Scotland,All,2014/15,50,0.89
Total postgraduate taught,Part-time,Wales,Scotland,Female,2014/15,25,0.89
Total postgraduate taught,Part-time,Wales,Scotland,Male,2014/15,25,0.89
Total postgraduate taught,Part-time,Wales,Scotland,All,2015/16,40,0.71
Total postgraduate taught,Part-time,Wales,Scotland,Female,2015/16,25,0.77
Total postgraduate taught,Part-time,Wales,Scotland,Male,2015/16,15,0.63
Total postgraduate taught,Part-time,Wales,Scotland,All,2016/17,40,0.77
Total postgraduate taught,Part-time,Wales,Scotland,Female,2016/17,20,0.75
Total postgraduate taught,Part-time,Wales,Scotland,Male,2016/17,25,0.79
Total postgraduate taught,Part-time,Wales,Scotland,All,2017/18,55,0.84
Total postgraduate taught,Part-time,Wales,Scotland,Female,2017/18,30,0.88
Total postgraduate taught,Part-time,Wales,Scotland,Male,2017/18,25,0.81
Total postgraduate taught,Part-time,Wales,Scotland,All,2018/19,60,0.82
Total postgraduate taught,Part-time,Wales,Scotland,Female,2018/19,25,0.77
Total postgraduate taught,Part-time,Wales,Scotland,Male,2018/19,30,0.86
Total postgraduate taught,Part-time,Wales,Wales,All,2014/15,1800,0.33
Total postgraduate taught,Part-time,Wales,Wales,Female,2014/15,1145,0.36
Total postgraduate taught,Part-time,Wales,Wales,Male,2014/15,655,0.3
Total postgraduate taught,Part-time,Wales,Wales,Other,2014/15,0,..
Total postgraduate taught,Part-time,Wales,Wales,All,2015/16,1920,0.37
Total postgraduate taught,Part-time,Wales,Wales,Female,2015/16,1260,0.41
Total postgraduate taught,Part-time,Wales,Wales,Male,2015/16,660,0.31
Total postgraduate taught,Part-time,Wales,Wales,Other,2015/16,0,..
Total postgraduate taught,Part-time,Wales,Wales,All,2016/17,2050,0.39
Total postgraduate taught,Part-time,Wales,Wales,Female,2016/17,1380,0.45
Total postgraduate taught,Part-time,Wales,Wales,Male,2016/17,670,0.31
Total postgraduate taught,Part-time,Wales,Wales,Other,2016/17,0,..
Total postgraduate taught,Part-time,Wales,Wales,All,2017/18,2100,0.39
Total postgraduate taught,Part-time,Wales,Wales,Female,2017/18,1420,0.45
Total postgraduate taught,Part-time,Wales,Wales,Male,2017/18,675,0.31
Total postgraduate taught,Part-time,Wales,Wales,Other,2017/18,5,..
Total postgraduate taught,Part-time,Wales,Wales,All,2018/19,1805,0.37
Total postgraduate taught,Part-time,Wales,Wales,Female,2018/19,1215,0.4
Total postgraduate taught,Part-time,Wales,Wales,Male,2018/19,590,0.31
Total postgraduate taught,Part-time,Wales,Wales,Other,2018/19,0,..
Total undergraduate,All,All,All,All,2014/15,483410,0.65
Total undergraduate,All,All,All,Female,2014/15,276450,0.65
Total undergraduate,All,All,All,Male,2014/15,206900,0.65
Total undergraduate,All,All,All,Other,2014/15,60,0.64
Total undergraduate,All,All,All,All,2015/16,480630,0.65
Total undergraduate,All,All,All,Female,2015/16,274835,0.65
Total undergraduate,All,All,All,Male,2015/16,205705,0.65
Total undergraduate,All,All,All,Other,2015/16,90,0.65
Total undergraduate,All,All,All,All,2016/17,491170,0.65
Total undergraduate,All,All,All,Female,2016/17,280735,0.64
Total undergraduate,All,All,All,Male,2016/17,210315,0.66
Total undergraduate,All,All,All,Other,2016/17,125,0.51
Total undergraduate,All,All,All,All,2017/18,492385,0.63
Total undergraduate,All,All,All,Female,2017/18,282275,0.63
Total undergraduate,All,All,All,Male,2017/18,209895,0.64
Total undergraduate,All,All,All,Other,2017/18,215,0.5
Total undergraduate,All,All,All,All,2018/19,496110,0.62
Total undergraduate,All,All,All,Female,2018/19,285525,0.61
Total undergraduate,All,All,All,Male,2018/19,210245,0.63
Total undergraduate,All,All,All,Other,2018/19,340,0.42
Total undergraduate,All,All,England,All,2014/15,400230,0.65
Total undergraduate,All,All,England,Female,2014/15,229245,0.65
Total undergraduate,All,All,England,Male,2014/15,170940,0.65
Total undergraduate,All,All,England,Other,2014/15,45,0.67
Total undergraduate,All,All,England,All,2015/16,396745,0.64
Total undergraduate,All,All,England,Female,2015/16,227520,0.64
Total undergraduate,All,All,England,Male,2015/16,169165,0.65
Total undergraduate,All,All,England,Other,2015/16,55,0.62
Total undergraduate,All,All,England,All,2016/17,405470,0.65
Total undergraduate,All,All,England,Female,2016/17,232245,0.64
Total undergraduate,All,All,England,Male,2016/17,173130,0.65
Total undergraduate,All,All,England,Other,2016/17,90,0.51
Total undergraduate,All,All,England,All,2017/18,406840,0.63
Total undergraduate,All,All,England,Female,2017/18,233570,0.63
Total undergraduate,All,All,England,Male,2017/18,173125,0.64
Total undergraduate,All,All,England,Other,2017/18,150,0.45
Total undergraduate,All,All,England,All,2018/19,409510,0.62
Total undergraduate,All,All,England,Female,2018/19,235860,0.61
Total undergraduate,All,All,England,Male,2018/19,173420,0.63
Total undergraduate,All,All,England,Other,2018/19,225,0.37
Total undergraduate,All,All,Northern Ireland,All,2014/15,11260,0.7
Total undergraduate,All,All,Northern Ireland,Female,2014/15,6455,0.69
Total undergraduate,All,All,Northern Ireland,Male,2014/15,4805,0.72
Total undergraduate,All,All,Northern Ireland,All,2015/16,11445,0.72
Total undergraduate,All,All,Northern Ireland,Female,2015/16,6670,0.71
Total undergraduate,All,All,Northern Ireland,Male,2015/16,4775,0.73
Total undergraduate,All,All,Northern Ireland,All,2016/17,11480,0.71
Total undergraduate,All,All,Northern Ireland,Female,2016/17,6595,0.7
Total undergraduate,All,All,Northern Ireland,Male,2016/17,4890,0.73
Total undergraduate,All,All,Northern Ireland,All,2017/18,10805,0.7
Total undergraduate,All,All,Northern Ireland,Female,2017/18,6270,0.69
Total undergraduate,All,All,Northern Ireland,Male,2017/18,4535,0.71
Total undergraduate,All,All,Northern Ireland,All,2018/19,11165,0.65
Total undergraduate,All,All,Northern Ireland,Female,2018/19,6485,0.63
Total undergraduate,All,All,Northern Ireland,Male,2018/19,4680,0.68
Total undergraduate,All,All,Scotland,All,2014/15,44115,0.62
Total undergraduate,All,All,Scotland,Female,2014/15,25560,0.62
Total undergraduate,All,All,Scotland,Male,2014/15,18540,0.62
Total undergraduate,All,All,Scotland,Other,2014/15,15,0.52
Total undergraduate,All,All,Scotland,All,2015/16,44985,0.64
Total undergraduate,All,All,Scotland,Female,2015/16,25975,0.64
Total undergraduate,All,All,Scotland,Male,2015/16,18990,0.63
Total undergraduate,All,All,Scotland,Other,2015/16,20,0.58
Total undergraduate,All,All,Scotland,All,2016/17,45375,0.61
Total undergraduate,All,All,Scotland,Female,2016/17,26445,0.61
Total undergraduate,All,All,Scotland,Male,2016/17,18905,0.6
Total undergraduate,All,All,Scotland,Other,2016/17,20,0.43
Total undergraduate,All,All,Scotland,All,2017/18,46090,0.6
Total undergraduate,All,All,Scotland,Female,2017/18,27000,0.6
Total undergraduate,All,All,Scotland,Male,2017/18,19045,0.6
Total undergraduate,All,All,Scotland,Other,2017/18,40,0.58
Total undergraduate,All,All,Scotland,All,2018/19,46830,0.57
Total undergraduate,All,All,Scotland,Female,2018/19,27430,0.56
Total undergraduate,All,All,Scotland,Male,2018/19,19320,0.58
