﻿Title,"UK domiciled full-time HE undergraduate student enrolments by low participation neighbourhood marker, Welsh index of multiple deprivation marker, Scottish index of multiple deprivation marker, Northern Ireland multiple deprivation measure quintiles, state school marker, socio-economic classification, parental education, country of HE provider, first year marker and level of study",,,,,,,
IMD,Quintile 5 – least deprived (IMD),Scotland,Other years,Other undergraduate,All,2018/19,10,8%
IMD,Quintile 5 – least deprived (IMD),Scotland,Other years,Other undergraduate,England,2018/19,10,8%
IMD,Quintile 5 – least deprived (IMD),Wales,All,All,All,2014/15,9980,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,All,England,2014/15,9980,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,All,All,2015/16,10090,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,All,England,2015/16,10090,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,All,All,2016/17,10280,32%
IMD,Quintile 5 – least deprived (IMD),Wales,All,All,England,2016/17,10280,32%
IMD,Quintile 5 – least deprived (IMD),Wales,All,All,All,2017/18,10210,31%
IMD,Quintile 5 – least deprived (IMD),Wales,All,All,England,2017/18,10210,31%
IMD,Quintile 5 – least deprived (IMD),Wales,All,All,All,2018/19,10215,31%
IMD,Quintile 5 – least deprived (IMD),Wales,All,All,England,2018/19,10215,31%
IMD,Quintile 5 – least deprived (IMD),Wales,All,First degree,All,2014/15,9855,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,First degree,England,2014/15,9855,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,First degree,All,2015/16,9945,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,First degree,England,2015/16,9945,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,First degree,All,2016/17,10145,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,First degree,England,2016/17,10145,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,First degree,All,2017/18,10095,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,First degree,England,2017/18,10095,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,First degree,All,2018/19,10075,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,First degree,England,2018/19,10075,33%
IMD,Quintile 5 – least deprived (IMD),Wales,All,Other undergraduate,All,2014/15,125,23%
IMD,Quintile 5 – least deprived (IMD),Wales,All,Other undergraduate,England,2014/15,125,23%
IMD,Quintile 5 – least deprived (IMD),Wales,All,Other undergraduate,All,2015/16,145,22%
IMD,Quintile 5 – least deprived (IMD),Wales,All,Other undergraduate,England,2015/16,145,22%
IMD,Quintile 5 – least deprived (IMD),Wales,All,Other undergraduate,All,2016/17,135,13%
IMD,Quintile 5 – least deprived (IMD),Wales,All,Other undergraduate,England,2016/17,135,13%
IMD,Quintile 5 – least deprived (IMD),Wales,All,Other undergraduate,All,2017/18,115,7%
IMD,Quintile 5 – least deprived (IMD),Wales,All,Other undergraduate,England,2017/18,115,7%
IMD,Quintile 5 – least deprived (IMD),Wales,All,Other undergraduate,All,2018/19,140,7%
IMD,Quintile 5 – least deprived (IMD),Wales,All,Other undergraduate,England,2018/19,140,7%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,All,All,2014/15,3380,32%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,All,England,2014/15,3380,32%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,All,All,2015/16,3175,31%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,All,England,2015/16,3175,31%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,All,All,2016/17,3345,30%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,All,England,2016/17,3345,30%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,All,All,2017/18,3310,29%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,All,England,2017/18,3310,29%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,All,All,2018/19,3195,27%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,All,England,2018/19,3195,27%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,First degree,All,2014/15,3305,32%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,First degree,England,2014/15,3305,32%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,First degree,All,2015/16,3085,31%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,First degree,England,2015/16,3085,31%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,First degree,All,2016/17,3275,32%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,First degree,England,2016/17,3275,32%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,First degree,All,2017/18,3235,32%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,First degree,England,2017/18,3235,32%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,First degree,All,2018/19,3100,31%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,First degree,England,2018/19,3100,31%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,Other undergraduate,All,2014/15,75,23%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,Other undergraduate,England,2014/15,75,23%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,Other undergraduate,All,2015/16,95,22%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,Other undergraduate,England,2015/16,95,22%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,Other undergraduate,All,2016/17,70,10%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,Other undergraduate,England,2016/17,70,10%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,Other undergraduate,All,2017/18,75,5%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,Other undergraduate,England,2017/18,75,5%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,Other undergraduate,All,2018/19,90,6%
IMD,Quintile 5 – least deprived (IMD),Wales,First year,Other undergraduate,England,2018/19,90,6%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,All,All,2014/15,6600,34%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,All,England,2014/15,6600,34%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,All,All,2015/16,6915,34%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,All,England,2015/16,6915,34%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,All,All,2016/17,6935,33%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,All,England,2016/17,6935,33%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,All,All,2017/18,6905,32%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,All,England,2017/18,6905,32%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,All,All,2018/19,7020,33%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,All,England,2018/19,7020,33%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,First degree,All,2014/15,6550,34%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,First degree,England,2014/15,6550,34%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,First degree,All,2015/16,6865,34%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,First degree,England,2015/16,6865,34%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,First degree,All,2016/17,6870,33%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,First degree,England,2016/17,6870,33%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,First degree,All,2017/18,6865,33%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,First degree,England,2017/18,6865,33%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,First degree,All,2018/19,6970,33%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,First degree,England,2018/19,6970,33%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,Other undergraduate,All,2014/15,50,24%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,Other undergraduate,England,2014/15,50,24%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,Other undergraduate,All,2015/16,50,23%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,Other undergraduate,England,2015/16,50,23%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,Other undergraduate,All,2016/17,65,23%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,Other undergraduate,England,2016/17,65,23%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,Other undergraduate,All,2017/18,40,12%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,Other undergraduate,England,2017/18,40,12%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,Other undergraduate,All,2018/19,50,10%
IMD,Quintile 5 – least deprived (IMD),Wales,Other years,Other undergraduate,England,2018/19,50,10%
IMD,Unknown quintile (IMD),All,All,All,All,2014/15,1360,
IMD,Unknown quintile (IMD),All,All,All,England,2014/15,1360,
IMD,Unknown quintile (IMD),All,All,All,All,2015/16,1310,
IMD,Unknown quintile (IMD),All,All,All,England,2015/16,1310,
IMD,Unknown quintile (IMD),All,All,All,All,2016/17,1340,
IMD,Unknown quintile (IMD),All,All,All,England,2016/17,1340,
IMD,Unknown quintile (IMD),All,All,All,All,2017/18,1345,
IMD,Unknown quintile (IMD),All,All,All,England,2017/18,1345,
IMD,Unknown quintile (IMD),All,All,All,All,2018/19,1805,
IMD,Unknown quintile (IMD),All,All,All,England,2018/19,1805,
IMD,Unknown quintile (IMD),All,All,First degree,All,2014/15,1295,
IMD,Unknown quintile (IMD),All,All,First degree,England,2014/15,1295,
IMD,Unknown quintile (IMD),All,All,First degree,All,2015/16,1190,
IMD,Unknown quintile (IMD),All,All,First degree,England,2015/16,1190,
IMD,Unknown quintile (IMD),All,All,First degree,All,2016/17,1220,
IMD,Unknown quintile (IMD),All,All,First degree,England,2016/17,1220,
IMD,Unknown quintile (IMD),All,All,First degree,All,2017/18,1215,
IMD,Unknown quintile (IMD),All,All,First degree,England,2017/18,1215,
IMD,Unknown quintile (IMD),All,All,First degree,All,2018/19,1560,
IMD,Unknown quintile (IMD),All,All,First degree,England,2018/19,1560,
IMD,Unknown quintile (IMD),All,All,Other undergraduate,All,2014/15,65,
IMD,Unknown quintile (IMD),All,All,Other undergraduate,England,2014/15,65,
IMD,Unknown quintile (IMD),All,All,Other undergraduate,All,2015/16,120,
IMD,Unknown quintile (IMD),All,All,Other undergraduate,England,2015/16,120,
IMD,Unknown quintile (IMD),All,All,Other undergraduate,All,2016/17,125,
IMD,Unknown quintile (IMD),All,All,Other undergraduate,England,2016/17,125,
IMD,Unknown quintile (IMD),All,All,Other undergraduate,All,2017/18,135,
IMD,Unknown quintile (IMD),All,All,Other undergraduate,England,2017/18,135,
IMD,Unknown quintile (IMD),All,All,Other undergraduate,All,2018/19,245,
IMD,Unknown quintile (IMD),All,All,Other undergraduate,England,2018/19,245,
IMD,Unknown quintile (IMD),All,First year,All,All,2014/15,570,
IMD,Unknown quintile (IMD),All,First year,All,England,2014/15,570,
IMD,Unknown quintile (IMD),All,First year,All,All,2015/16,485,
IMD,Unknown quintile (IMD),All,First year,All,England,2015/16,485,
IMD,Unknown quintile (IMD),All,First year,All,All,2016/17,460,
IMD,Unknown quintile (IMD),All,First year,All,England,2016/17,460,
IMD,Unknown quintile (IMD),All,First year,All,All,2017/18,540,
IMD,Unknown quintile (IMD),All,First year,All,England,2017/18,540,
IMD,Unknown quintile (IMD),All,First year,All,All,2018/19,990,
IMD,Unknown quintile (IMD),All,First year,All,England,2018/19,990,
IMD,Unknown quintile (IMD),All,First year,First degree,All,2014/15,525,
IMD,Unknown quintile (IMD),All,First year,First degree,England,2014/15,525,
IMD,Unknown quintile (IMD),All,First year,First degree,All,2015/16,395,
IMD,Unknown quintile (IMD),All,First year,First degree,England,2015/16,395,
IMD,Unknown quintile (IMD),All,First year,First degree,All,2016/17,415,
IMD,Unknown quintile (IMD),All,First year,First degree,England,2016/17,415,
IMD,Unknown quintile (IMD),All,First year,First degree,All,2017/18,475,
IMD,Unknown quintile (IMD),All,First year,First degree,England,2017/18,475,
IMD,Unknown quintile (IMD),All,First year,First degree,All,2018/19,795,
IMD,Unknown quintile (IMD),All,First year,First degree,England,2018/19,795,
IMD,Unknown quintile (IMD),All,First year,Other undergraduate,All,2014/15,45,
IMD,Unknown quintile (IMD),All,First year,Other undergraduate,England,2014/15,45,
IMD,Unknown quintile (IMD),All,First year,Other undergraduate,All,2015/16,90,
IMD,Unknown quintile (IMD),All,First year,Other undergraduate,England,2015/16,90,
IMD,Unknown quintile (IMD),All,First year,Other undergraduate,All,2016/17,45,
IMD,Unknown quintile (IMD),All,First year,Other undergraduate,England,2016/17,45,
IMD,Unknown quintile (IMD),All,First year,Other undergraduate,All,2017/18,70,
IMD,Unknown quintile (IMD),All,First year,Other undergraduate,England,2017/18,70,
IMD,Unknown quintile (IMD),All,First year,Other undergraduate,All,2018/19,195,
IMD,Unknown quintile (IMD),All,First year,Other undergraduate,England,2018/19,195,
IMD,Unknown quintile (IMD),All,Other years,All,All,2014/15,790,
IMD,Unknown quintile (IMD),All,Other years,All,England,2014/15,790,
IMD,Unknown quintile (IMD),All,Other years,All,All,2015/16,825,
IMD,Unknown quintile (IMD),All,Other years,All,England,2015/16,825,
IMD,Unknown quintile (IMD),All,Other years,All,All,2016/17,880,
IMD,Unknown quintile (IMD),All,Other years,All,England,2016/17,880,
IMD,Unknown quintile (IMD),All,Other years,All,All,2017/18,805,
IMD,Unknown quintile (IMD),All,Other years,All,England,2017/18,805,
IMD,Unknown quintile (IMD),All,Other years,All,All,2018/19,815,
IMD,Unknown quintile (IMD),All,Other years,All,England,2018/19,815,
IMD,Unknown quintile (IMD),All,Other years,First degree,All,2014/15,770,
IMD,Unknown quintile (IMD),All,Other years,First degree,England,2014/15,770,
IMD,Unknown quintile (IMD),All,Other years,First degree,All,2015/16,795,
IMD,Unknown quintile (IMD),All,Other years,First degree,England,2015/16,795,
IMD,Unknown quintile (IMD),All,Other years,First degree,All,2016/17,805,
IMD,Unknown quintile (IMD),All,Other years,First degree,England,2016/17,805,
IMD,Unknown quintile (IMD),All,Other years,First degree,All,2017/18,740,
IMD,Unknown quintile (IMD),All,Other years,First degree,England,2017/18,740,
IMD,Unknown quintile (IMD),All,Other years,First degree,All,2018/19,765,
IMD,Unknown quintile (IMD),All,Other years,First degree,England,2018/19,765,
IMD,Unknown quintile (IMD),All,Other years,Other undergraduate,All,2014/15,20,
IMD,Unknown quintile (IMD),All,Other years,Other undergraduate,England,2014/15,20,
IMD,Unknown quintile (IMD),All,Other years,Other undergraduate,All,2015/16,30,
IMD,Unknown quintile (IMD),All,Other years,Other undergraduate,England,2015/16,30,
IMD,Unknown quintile (IMD),All,Other years,Other undergraduate,All,2016/17,80,
IMD,Unknown quintile (IMD),All,Other years,Other undergraduate,England,2016/17,80,
IMD,Unknown quintile (IMD),All,Other years,Other undergraduate,All,2017/18,65,
IMD,Unknown quintile (IMD),All,Other years,Other undergraduate,England,2017/18,65,
IMD,Unknown quintile (IMD),All,Other years,Other undergraduate,All,2018/19,50,
IMD,Unknown quintile (IMD),All,Other years,Other undergraduate,England,2018/19,50,
IMD,Unknown quintile (IMD),England,All,All,All,2014/15,1265,
IMD,Unknown quintile (IMD),England,All,All,England,2014/15,1265,
IMD,Unknown quintile (IMD),England,All,All,All,2015/16,1230,
IMD,Unknown quintile (IMD),England,All,All,England,2015/16,1230,
IMD,Unknown quintile (IMD),England,All,All,All,2016/17,1255,
IMD,Unknown quintile (IMD),England,All,All,England,2016/17,1255,
IMD,Unknown quintile (IMD),England,All,All,All,2017/18,1245,
IMD,Unknown quintile (IMD),England,All,All,England,2017/18,1245,
IMD,Unknown quintile (IMD),England,All,All,All,2018/19,1695,
IMD,Unknown quintile (IMD),England,All,All,England,2018/19,1695,
IMD,Unknown quintile (IMD),England,All,First degree,All,2014/15,1210,
IMD,Unknown quintile (IMD),England,All,First degree,England,2014/15,1210,
IMD,Unknown quintile (IMD),England,All,First degree,All,2015/16,1115,
IMD,Unknown quintile (IMD),England,All,First degree,England,2015/16,1115,
IMD,Unknown quintile (IMD),England,All,First degree,All,2016/17,1140,
IMD,Unknown quintile (IMD),England,All,First degree,England,2016/17,1140,
IMD,Unknown quintile (IMD),England,All,First degree,All,2017/18,1120,
IMD,Unknown quintile (IMD),England,All,First degree,England,2017/18,1120,
IMD,Unknown quintile (IMD),England,All,First degree,All,2018/19,1475,
IMD,Unknown quintile (IMD),England,All,First degree,England,2018/19,1475,
IMD,Unknown quintile (IMD),England,All,Other undergraduate,All,2014/15,55,
IMD,Unknown quintile (IMD),England,All,Other undergraduate,England,2014/15,55,
IMD,Unknown quintile (IMD),England,All,Other undergraduate,All,2015/16,115,
IMD,Unknown quintile (IMD),England,All,Other undergraduate,England,2015/16,115,
IMD,Unknown quintile (IMD),England,All,Other undergraduate,All,2016/17,115,
IMD,Unknown quintile (IMD),England,All,Other undergraduate,England,2016/17,115,
IMD,Unknown quintile (IMD),England,All,Other undergraduate,All,2017/18,125,
IMD,Unknown quintile (IMD),England,All,Other undergraduate,England,2017/18,125,
IMD,Unknown quintile (IMD),England,All,Other undergraduate,All,2018/19,220,
IMD,Unknown quintile (IMD),England,All,Other undergraduate,England,2018/19,220,
IMD,Unknown quintile (IMD),England,First year,All,All,2014/15,535,
IMD,Unknown quintile (IMD),England,First year,All,England,2014/15,535,
IMD,Unknown quintile (IMD),England,First year,All,All,2015/16,460,
IMD,Unknown quintile (IMD),England,First year,All,England,2015/16,460,
IMD,Unknown quintile (IMD),England,First year,All,All,2016/17,430,
IMD,Unknown quintile (IMD),England,First year,All,England,2016/17,430,
IMD,Unknown quintile (IMD),England,First year,All,All,2017/18,495,
IMD,Unknown quintile (IMD),England,First year,All,England,2017/18,495,
IMD,Unknown quintile (IMD),England,First year,All,All,2018/19,955,
IMD,Unknown quintile (IMD),England,First year,All,England,2018/19,955,
IMD,Unknown quintile (IMD),England,First year,First degree,All,2014/15,500,
IMD,Unknown quintile (IMD),England,First year,First degree,England,2014/15,500,
IMD,Unknown quintile (IMD),England,First year,First degree,All,2015/16,370,
IMD,Unknown quintile (IMD),England,First year,First degree,England,2015/16,370,
IMD,Unknown quintile (IMD),England,First year,First degree,All,2016/17,395,
IMD,Unknown quintile (IMD),England,First year,First degree,England,2016/17,395,
IMD,Unknown quintile (IMD),England,First year,First degree,All,2017/18,430,
IMD,Unknown quintile (IMD),England,First year,First degree,England,2017/18,430,
IMD,Unknown quintile (IMD),England,First year,First degree,All,2018/19,775,
IMD,Unknown quintile (IMD),England,First year,First degree,England,2018/19,775,
IMD,Unknown quintile (IMD),England,First year,Other undergraduate,All,2014/15,40,
IMD,Unknown quintile (IMD),England,First year,Other undergraduate,England,2014/15,40,
IMD,Unknown quintile (IMD),England,First year,Other undergraduate,All,2015/16,90,
IMD,Unknown quintile (IMD),England,First year,Other undergraduate,England,2015/16,90,
IMD,Unknown quintile (IMD),England,First year,Other undergraduate,All,2016/17,40,
IMD,Unknown quintile (IMD),England,First year,Other undergraduate,England,2016/17,40,
IMD,Unknown quintile (IMD),England,First year,Other undergraduate,All,2017/18,60,
IMD,Unknown quintile (IMD),England,First year,Other undergraduate,England,2017/18,60,
IMD,Unknown quintile (IMD),England,First year,Other undergraduate,All,2018/19,180,
IMD,Unknown quintile (IMD),England,First year,Other undergraduate,England,2018/19,180,
IMD,Unknown quintile (IMD),England,Other years,All,All,2014/15,730,
IMD,Unknown quintile (IMD),England,Other years,All,England,2014/15,730,
IMD,Unknown quintile (IMD),England,Other years,All,All,2015/16,770,
IMD,Unknown quintile (IMD),England,Other years,All,England,2015/16,770,
IMD,Unknown quintile (IMD),England,Other years,All,All,2016/17,825,
IMD,Unknown quintile (IMD),England,Other years,All,England,2016/17,825,
IMD,Unknown quintile (IMD),England,Other years,All,All,2017/18,750,
IMD,Unknown quintile (IMD),England,Other years,All,England,2017/18,750,
IMD,Unknown quintile (IMD),England,Other years,All,All,2018/19,740,
IMD,Unknown quintile (IMD),England,Other years,All,England,2018/19,740,
IMD,Unknown quintile (IMD),England,Other years,First degree,All,2014/15,710,
IMD,Unknown quintile (IMD),England,Other years,First degree,England,2014/15,710,
IMD,Unknown quintile (IMD),England,Other years,First degree,All,2015/16,740,
IMD,Unknown quintile (IMD),England,Other years,First degree,England,2015/16,740,
IMD,Unknown quintile (IMD),England,Other years,First degree,All,2016/17,745,
IMD,Unknown quintile (IMD),England,Other years,First degree,England,2016/17,745,
IMD,Unknown quintile (IMD),England,Other years,First degree,All,2017/18,685,
IMD,Unknown quintile (IMD),England,Other years,First degree,England,2017/18,685,
IMD,Unknown quintile (IMD),England,Other years,First degree,All,2018/19,700,
IMD,Unknown quintile (IMD),England,Other years,First degree,England,2018/19,700,
IMD,Unknown quintile (IMD),England,Other years,Other undergraduate,All,2014/15,15,
IMD,Unknown quintile (IMD),England,Other years,Other undergraduate,England,2014/15,15,
IMD,Unknown quintile (IMD),England,Other years,Other undergraduate,All,2015/16,25,
IMD,Unknown quintile (IMD),England,Other years,Other undergraduate,England,2015/16,25,
IMD,Unknown quintile (IMD),England,Other years,Other undergraduate,All,2016/17,80,
IMD,Unknown quintile (IMD),England,Other years,Other undergraduate,England,2016/17,80,
IMD,Unknown quintile (IMD),England,Other years,Other undergraduate,All,2017/18,65,
IMD,Unknown quintile (IMD),England,Other years,Other undergraduate,England,2017/18,65,
IMD,Unknown quintile (IMD),England,Other years,Other undergraduate,All,2018/19,40,
IMD,Unknown quintile (IMD),England,Other years,Other undergraduate,England,2018/19,40,
IMD,Unknown quintile (IMD),Northern Ireland,All,All,All,2014/15,0,
IMD,Unknown quintile (IMD),Northern Ireland,All,All,England,2014/15,0,
IMD,Unknown quintile (IMD),Northern Ireland,All,All,All,2015/16,0,
IMD,Unknown quintile (IMD),Northern Ireland,All,All,England,2015/16,0,
IMD,Unknown quintile (IMD),Northern Ireland,All,All,All,2016/17,5,
IMD,Unknown quintile (IMD),Northern Ireland,All,All,England,2016/17,5,
IMD,Unknown quintile (IMD),Northern Ireland,All,All,All,2017/18,5,
IMD,Unknown quintile (IMD),Northern Ireland,All,All,England,2017/18,5,
IMD,Unknown quintile (IMD),Northern Ireland,All,All,All,2018/19,5,
IMD,Unknown quintile (IMD),Northern Ireland,All,All,England,2018/19,5,
IMD,Unknown quintile (IMD),Northern Ireland,All,First degree,All,2014/15,0,
IMD,Unknown quintile (IMD),Northern Ireland,All,First degree,England,2014/15,0,
IMD,Unknown quintile (IMD),Northern Ireland,All,First degree,All,2015/16,0,
IMD,Unknown quintile (IMD),Northern Ireland,All,First degree,England,2015/16,0,
IMD,Unknown quintile (IMD),Northern Ireland,All,First degree,All,2016/17,5,
IMD,Unknown quintile (IMD),Northern Ireland,All,First degree,England,2016/17,5,
IMD,Unknown quintile (IMD),Northern Ireland,All,First degree,All,2017/18,5,
IMD,Unknown quintile (IMD),Northern Ireland,All,First degree,England,2017/18,5,
IMD,Unknown quintile (IMD),Northern Ireland,All,First degree,All,2018/19,5,
IMD,Unknown quintile (IMD),Northern Ireland,All,First degree,England,2018/19,5,
IMD,Unknown quintile (IMD),Northern Ireland,First year,All,All,2014/15,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,All,England,2014/15,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,All,All,2015/16,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,All,England,2015/16,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,All,All,2016/17,5,
IMD,Unknown quintile (IMD),Northern Ireland,First year,All,England,2016/17,5,
IMD,Unknown quintile (IMD),Northern Ireland,First year,All,All,2017/18,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,All,England,2017/18,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,All,All,2018/19,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,All,England,2018/19,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,First degree,All,2014/15,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,First degree,England,2014/15,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,First degree,All,2015/16,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,First degree,England,2015/16,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,First degree,All,2016/17,5,
IMD,Unknown quintile (IMD),Northern Ireland,First year,First degree,England,2016/17,5,
IMD,Unknown quintile (IMD),Northern Ireland,First year,First degree,All,2017/18,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,First degree,England,2017/18,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,First degree,All,2018/19,0,
IMD,Unknown quintile (IMD),Northern Ireland,First year,First degree,England,2018/19,0,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,All,All,2014/15,0,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,All,England,2014/15,0,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,All,All,2015/16,0,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,All,England,2015/16,0,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,All,All,2016/17,0,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,All,England,2016/17,0,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,All,All,2017/18,5,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,All,England,2017/18,5,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,All,All,2018/19,5,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,All,England,2018/19,5,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,First degree,All,2014/15,0,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,First degree,England,2014/15,0,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,First degree,All,2015/16,0,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,First degree,England,2015/16,0,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,First degree,All,2016/17,0,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,First degree,England,2016/17,0,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,First degree,All,2017/18,5,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,First degree,England,2017/18,5,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,First degree,All,2018/19,5,
IMD,Unknown quintile (IMD),Northern Ireland,Other years,First degree,England,2018/19,5,
IMD,Unknown quintile (IMD),Scotland,All,All,All,2014/15,50,
IMD,Unknown quintile (IMD),Scotland,All,All,England,2014/15,50,
IMD,Unknown quintile (IMD),Scotland,All,All,All,2015/16,50,
IMD,Unknown quintile (IMD),Scotland,All,All,England,2015/16,50,
IMD,Unknown quintile (IMD),Scotland,All,All,All,2016/17,50,
IMD,Unknown quintile (IMD),Scotland,All,All,England,2016/17,50,
IMD,Unknown quintile (IMD),Scotland,All,All,All,2017/18,55,
IMD,Unknown quintile (IMD),Scotland,All,All,England,2017/18,55,
IMD,Unknown quintile (IMD),Scotland,All,All,All,2018/19,55,
IMD,Unknown quintile (IMD),Scotland,All,All,England,2018/19,55,
IMD,Unknown quintile (IMD),Scotland,All,First degree,All,2014/15,45,
IMD,Unknown quintile (IMD),Scotland,All,First degree,England,2014/15,45,
IMD,Unknown quintile (IMD),Scotland,All,First degree,All,2015/16,50,
IMD,Unknown quintile (IMD),Scotland,All,First degree,England,2015/16,50,
IMD,Unknown quintile (IMD),Scotland,All,First degree,All,2016/17,45,
IMD,Unknown quintile (IMD),Scotland,All,First degree,England,2016/17,45,
IMD,Unknown quintile (IMD),Scotland,All,First degree,All,2017/18,50,
IMD,Unknown quintile (IMD),Scotland,All,First degree,England,2017/18,50,
IMD,Unknown quintile (IMD),Scotland,All,First degree,All,2018/19,45,
IMD,Unknown quintile (IMD),Scotland,All,First degree,England,2018/19,45,
IMD,Unknown quintile (IMD),Scotland,All,Other undergraduate,All,2014/15,5,
IMD,Unknown quintile (IMD),Scotland,All,Other undergraduate,England,2014/15,5,
