﻿Title,"Percentage of UK domiciled full-time entrants who did not leave within 50 days of commencement not continuing in HE after their first year by age of entrants, level of study and academic year of entry",,,,,
10007784,University College London,9.5,11.2,Mature,Other undergraduate,2018/19
10007657,Writtle University College,9.5,9,Young,First degree,2018/19
10007806,The University of Sussex,9.6,12.5,Mature,First degree,2018/19
10007149,The University of Hull,9.7,11.1,Mature,Other undergraduate,2018/19
10003956,Liverpool Hope University,9.7,7.8,Young,First degree,2018/19
10004078,London South Bank University,9.7,15.4,Young,Other undergraduate,2018/19
10004180,The Manchester Metropolitan University,9.7,13.1,Mature,First degree,2018/19
10007855,Swansea University,9.7,11.3,Mature,Other undergraduate,2018/19
10001653,Conservatoire for Dance and Drama,9.8,12.8,Young,Other undergraduate,2018/19
10007775,Queen Mary University of London,9.8,9.2,Mature,First degree,2018/19
10005389,Ravensbourne University London,9.8,8.6,Young,First degree,2018/19
10007805,The University of Strathclyde,9.8,13.6,Mature,First degree,2018/19
10007855,Swansea University,9.8,10.3,Mature,First degree,2018/19
10039956,The University of Law,9.8,9.3,Mature,Other undergraduate,2018/19
10007146,The University of Greenwich,9.9,13.9,Mature,Other undergraduate,2018/19
10007146,The University of Greenwich,9.9,12.5,Mature,First degree,2018/19
10007820,Grŵp Llandrillo Menai,9.9,18.8,Young,Other undergraduate,2018/19
10007162,"University of the Arts, London",9.9,12.4,Mature,First degree,2018/19
10006299,Staffordshire University,9.9,10.1,Young,First degree,2018/19
10008640,Falmouth University,10,8,Young,First degree,2018/19
10007138,The University of Northampton,10,13.2,Mature,Other undergraduate,2018/19
10007816,The Royal Central School of Speech and Drama,10,11,Mature,First degree,2018/19
10007843,"St Mary's University, Twickenham",10,9.2,Young,First degree,2018/19
10007804,The University of Stirling,10,12.2,Mature,First degree,2018/19
10007814,Cardiff University,10.1,9.9,Mature,First degree,2018/19
10007854,Cardiff Metropolitan University,10.1,13.5,Mature,First degree,2018/19
10002718,Goldsmiths College,10.1,7.3,Young,First degree,2018/19
10000886,The University of Brighton,10.2,11.6,Mature,First degree,2018/19
10003239,ICON College of Technology and Management,10.2,16.6,Mature,Other undergraduate,2018/19
10007156,The University of Salford,10.2,12.1,Mature,First degree,2018/19
10007161,Teesside University,10.2,13.4,Young,Other undergraduate,2018/19
10007784,University College London,10.2,10.4,Mature,First degree,2018/19
10000291,Anglia Ruskin University,10.3,9.4,Young,First degree,2018/19
10007850,The University of Bath,10.3,12.5,Young,Other undergraduate,2018/19
10007842,University of Cumbria,10.3,13.4,Young,Other undergraduate,2018/19
10007851,University of Derby,10.3,9.8,Young,First degree,2018/19
10007796,The University of Leicester,10.3,10.3,Mature,First degree,2018/19
10007793,University of South Wales,10.3,13,Mature,First degree,2018/19
10007823,Edge Hill University,10.4,10.8,Mature,First degree,2018/19
10007772,Edinburgh Napier University,10.4,6.1,Young,First degree,2018/19
10007768,The University of Lancaster,10.4,12.7,Mature,First degree,2018/19
10007759,Aston University,10.5,12.9,Mature,Other undergraduate,2018/19
10007138,The University of Northampton,10.5,9.7,Young,First degree,2018/19
10005127,Plymouth College of Art,10.5,8.4,Young,First degree,2018/19
10007140,Birmingham City University,10.6,10.1,Mature,Other undergraduate,2018/19
10007854,Cardiff Metropolitan University,10.6,9.3,Young,First degree,2018/19
10033187,Fairfield School of Business Ltd,10.6,18.5,Mature,First degree,2018/19
10019178,Point Blank Music School,10.6,12.7,Mature,First degree,2018/19
10005337,"Queen Margaret University, Edinburgh",10.6,6.7,Young,First degree,2018/19
10005337,"Queen Margaret University, Edinburgh",10.6,12.4,Mature,First degree,2018/19
10006299,Staffordshire University,10.6,14.7,Young,Other undergraduate,2018/19
10007164,"University of the West of England, Bristol",10.6,11.1,Mature,Other undergraduate,2018/19
10037449,University of St Mark and St John,10.7,16.4,Young,Other undergraduate,2018/19
10007785,The University of Bradford,10.8,11.4,Mature,First degree,2018/19
10007143,University of Durham,10.8,13.3,Mature,First degree,2018/19
10004351,Middlesex University,10.8,10.1,Young,First degree,2018/19
10007154,University of Nottingham,10.8,8.9,Mature,First degree,2018/19
10007776,Roehampton University,10.8,11,Mature,Other undergraduate,2018/19
10000571,Bath Spa University,10.9,13.3,Mature,First degree,2018/19
10007760,Birkbeck College,10.9,9.1,Young,First degree,2018/19
10034449,Leeds Conservatoire,11,8.4,Young,First degree,2018/19
10005500,Robert Gordon University,11,13.6,Mature,First degree,2018/19
10015506,The London College UCK,11.1,11.2,Mature,Other undergraduate,2018/19
10006022,Solent University,11.1,15.3,Mature,First degree,2018/19
10006566,The University of West London,11.1,9.9,Young,First degree,2018/19
10001143,Canterbury Christ Church University,11.2,9.6,Young,First degree,2018/19
10007823,Edge Hill University,11.2,9.6,Mature,Other undergraduate,2018/19
10007157,The University of Sheffield,11.2,12.2,Mature,First degree,2018/19
10031982,BPP University,11.3,10.2,Mature,First degree,2018/19
10007141,The University of Central Lancashire,11.3,14.7,Young,Other undergraduate,2018/19
10080811,Hartpury University,11.3,10.3,Young,First degree,2018/19
10003957,Liverpool John Moores University,11.3,14.2,Mature,Other undergraduate,2018/19
10007166,The University of Wolverhampton,11.3,10.6,Young,First degree,2018/19
10007759,Aston University,11.4,13.9,Mature,First degree,2018/19
10007150,The University of Kent,11.4,13.3,Mature,First degree,2018/19
10007832,Newman University,11.4,9,Young,First degree,2018/19
10005389,Ravensbourne University London,11.4,13.9,Mature,First degree,2018/19
10005790,Sheffield Hallam University,11.4,12.2,Mature,First degree,2018/19
10007780,SOAS University of London,11.5,12.3,Mature,First degree,2018/19
10007114,University of the Highlands and Islands,11.5,7.4,Young,First degree,2018/19
10007165,The University of Westminster,11.5,10.6,Mature,Other undergraduate,2018/19
10007657,Writtle University College,11.5,12.1,Young,Other undergraduate,2018/19
10007791,The University of Essex,11.6,12.9,Mature,First degree,2018/19
10007147,University of Hertfordshire,11.6,12.1,Mature,First degree,2018/19
10007149,The University of Hull,11.6,12.2,Mature,First degree,2018/19
10006841,The University of Bolton,11.7,13.2,Mature,First degree,2018/19
10000824,Bournemouth University,11.7,12.5,Mature,First degree,2018/19
10003678,Kingston University,11.7,12.3,Mature,First degree,2018/19
10037449,University of St Mark and St John,11.7,9.2,Young,First degree,2018/19
10000291,Anglia Ruskin University,11.8,13.6,Mature,First degree,2018/19
10007155,The University of Portsmouth,11.8,13,Mature,First degree,2018/19
10007713,York St John University,11.8,12.4,Mature,First degree,2018/19
10007140,Birmingham City University,12,12.2,Mature,First degree,2018/19
10000712,University College Birmingham,12,15.1,Young,Other undergraduate,2018/19
10004078,London South Bank University,12,9.9,Young,First degree,2018/19
10001282,University of Northumbria at Newcastle,12,12.7,Mature,First degree,2018/19
10007849,Abertay University,12.1,6.7,Young,First degree,2018/19
10007141,The University of Central Lancashire,12.1,9.5,Young,First degree,2018/19
10007795,The University of Leeds,12.1,11.7,Mature,First degree,2018/19
10007851,University of Derby,12.2,15.7,Young,Other undergraduate,2018/19
10007144,The University of East London,12.2,12.2,Mature,Other undergraduate,2018/19
10022087,Futureworks,12.2,8.8,Young,First degree,2018/19
10007795,The University of Leeds,12.2,11.6,Mature,Other undergraduate,2018/19
10014001,University of Suffolk,12.2,13.5,Young,Other undergraduate,2018/19
10007137,The University of Chichester,12.3,13.8,Mature,First degree,2018/19
10007161,Teesside University,12.3,10,Young,First degree,2018/19
10006022,Solent University,12.4,13.2,Mature,Other undergraduate,2018/19
10006299,Staffordshire University,12.4,13.7,Mature,First degree,2018/19
10004320,The Metanoia Institute,12.5,9.2,Mature,First degree,2018/19
10007776,Roehampton University,12.5,14.4,Mature,First degree,2018/19
10007139,University of Worcester,12.5,10.8,Mature,Other undergraduate,2018/19
10007783,The University of Aberdeen,12.6,10.6,Mature,First degree,2018/19
10007159,The University of Sunderland,12.6,9.7,Young,First degree,2018/19
10001726,Coventry University,12.7,12.9,Mature,Other undergraduate,2018/19
10006427,University for the Creative Arts,12.7,12.1,Mature,First degree,2018/19
10007144,The University of East London,12.7,10.4,Young,First degree,2018/19
10007799,Newcastle University,12.7,8.5,Mature,First degree,2018/19
10007851,University of Derby,12.8,13.5,Mature,First degree,2018/19
10005553,Royal Holloway and Bedford New College,12.8,12.9,Mature,First degree,2018/19
10007139,University of Worcester,12.8,11.1,Mature,First degree,2018/19
10007848,University of Chester,12.9,12,Mature,First degree,2018/19
10007833,Glyndŵr University,12.9,14.3,Mature,First degree,2018/19
10007793,University of South Wales,12.9,15.4,Young,Other undergraduate,2018/19
10007842,University of Cumbria,13,11.5,Mature,Other undergraduate,2018/19
10004078,London South Bank University,13,12.5,Mature,First degree,2018/19
10019178,Point Blank Music School,13,10.2,Mature,Other undergraduate,2018/19
10005700,SRUC,13,14,Mature,First degree,2018/19
10007772,Edinburgh Napier University,13.1,13.3,Mature,First degree,2018/19
10007145,University of Gloucestershire,13.1,13.8,Mature,First degree,2018/19
10003566,Kensington College of Business,13.1,15.8,Mature,Other undergraduate,2018/19
10001143,Canterbury Christ Church University,13.2,12.3,Mature,First degree,2018/19
10001883,De Montfort University,13.2,11.5,Mature,Other undergraduate,2018/19
10007141,The University of Central Lancashire,13.3,11.6,Mature,Other undergraduate,2018/19
10007137,The University of Chichester,13.3,16,Mature,Other undergraduate,2018/19
10007148,The University of Huddersfield,13.3,12.8,Mature,First degree,2018/19
10007820,Grŵp Llandrillo Menai,13.3,13.4,Mature,First degree,2018/19
10006566,The University of West London,13.3,15.3,Mature,First degree,2018/19
10007858,University of Wales Trinity Saint David,13.4,18.2,Mature,First degree,2018/19
10003956,Liverpool Hope University,13.6,14.3,Mature,First degree,2018/19
10007138,The University of Northampton,13.6,13.8,Mature,First degree,2018/19
10007166,The University of Wolverhampton,13.6,14.4,Young,Other undergraduate,2018/19
10004797,The Nottingham Trent University,13.7,12.4,Young,Other undergraduate,2018/19
10007156,The University of Salford,13.7,14,Mature,Other undergraduate,2018/19
10014001,University of Suffolk,13.7,16.5,Mature,Other undergraduate,2018/19
10007161,Teesside University,13.7,12.2,Mature,First degree,2018/19
10037544,BIMM Limited,13.8,10.7,Young,First degree,2018/19
10000961,Brunel University London,13.8,14.3,Mature,First degree,2018/19
10001883,De Montfort University,13.8,13.8,Mature,First degree,2018/19
10035638,Institute of Contemporary Music Performance,13.8,9.9,Young,First degree,2018/19
10007843,"St Mary's University, Twickenham",13.8,13.1,Mature,Other undergraduate,2018/19
10001726,Coventry University,13.9,13.1,Mature,First degree,2018/19
10001883,De Montfort University,13.9,15.2,Young,Other undergraduate,2018/19
10007151,The University of Lincoln,13.9,12.5,Mature,Other undergraduate,2018/19
10004351,Middlesex University,13.9,12.7,Mature,First degree,2018/19
10007832,Newman University,13.9,12.6,Mature,Other undergraduate,2018/19
10000163,AECC University College,14,8.5,Mature,First degree,2018/19
10007833,Glyndŵr University,14,11.6,Young,First degree,2018/19
10005561,Royal Conservatoire of Scotland,14,11.5,Mature,First degree,2018/19
10000936,The University College of Osteopathy,14.3,8.6,Young,First degree,2018/19
10008640,Falmouth University,14.3,14.3,Mature,First degree,2018/19
10007114,University of the Highlands and Islands,14.3,13.6,Mature,Other undergraduate,2018/19
10007789,The University of East Anglia,14.4,11.2,Mature,First degree,2018/19
10007159,The University of Sunderland,14.4,15,Mature,First degree,2018/19
10006841,The University of Bolton,14.5,19,Young,Other undergraduate,2018/19
10001478,"City, University of London",14.5,11,Mature,Other undergraduate,2018/19
10080811,Hartpury University,14.5,15.4,Mature,First degree,2018/19
10003331,"Regent's University London",14.5,10.3,Young,First degree,2018/19
10007156,The University of Salford,14.5,14.2,Young,Other undergraduate,2018/19
10007855,Swansea University,14.5,9.8,Young,Other undergraduate,2018/19
10007800,The University of the West of Scotland,14.5,7.4,Young,First degree,2018/19
10007856,Aberystwyth University,14.6,16,Mature,First degree,2018/19
10007760,Birkbeck College,14.6,16.7,Mature,First degree,2018/19
10000975,Buckinghamshire New University,14.6,11.6,Young,First degree,2018/19
10007138,The University of Northampton,14.6,15.7,Young,Other undergraduate,2018/19
10006841,The University of Bolton,14.7,11.6,Young,First degree,2018/19
10008173,University College of Estate Management,14.8,16.2,Mature,Other undergraduate,2018/19
10004930,Oxford Brookes University,14.8,16.9,Young,Other undergraduate,2018/19
10005470,"Richmond, The American International University in London",14.8,12.8,Young,First degree,2018/19
10007779,The Royal Veterinary College,14.8,12.5,Young,Other undergraduate,2018/19
10007114,University of the Highlands and Islands,14.8,12.5,Mature,First degree,2018/19
10037544,BIMM Limited,15,13.8,Mature,First degree,2018/19
10001478,"City, University of London",15.1,10.7,Mature,First degree,2018/19
10007842,University of Cumbria,15.2,13.9,Mature,First degree,2018/19
10066551,LCCM AU UK Limited,15.2,14.3,Young,First degree,2018/19
10007151,The University of Lincoln,15.2,12.1,Mature,First degree,2018/19
10019178,Point Blank Music School,15.2,11.3,Young,First degree,2018/19
10040812,Harper Adams University,15.3,12.8,Young,Other undergraduate,2018/19
10007857,Bangor University,15.5,11.1,Mature,First degree,2018/19
10004775,Norwich University of the Arts,15.5,12.4,Mature,First degree,2018/19
10007843,"St Mary's University, Twickenham",15.5,14.3,Mature,First degree,2018/19
10007800,The University of the West of Scotland,15.5,13,Mature,First degree,2018/19
10007144,The University of East London,15.6,13.6,Mature,First degree,2018/19
10022047,Empire College London Limited,15.6,15,Mature,Other undergraduate,2018/19
10066551,LCCM AU UK Limited,15.6,14.7,Mature,First degree,2018/19
10003861,Leeds Beckett University,15.6,13.7,Mature,First degree,2018/19
10004930,Oxford Brookes University,15.6,15.2,Mature,Other undergraduate,2018/19
10001726,Coventry University,15.7,13.7,Young,Other undergraduate,2018/19
10007764,Heriot-Watt University,15.7,14.9,Mature,First degree,2018/19
10007832,Newman University,15.7,13.6,Mature,First degree,2018/19
10007165,The University of Westminster,15.7,14.1,Mature,First degree,2018/19
10000975,Buckinghamshire New University,16,19,Mature,First degree,2018/19
10003863,Leeds Trinity University,16.3,14.3,Mature,First degree,2018/19
10067853,ACM Guildford Limited,16.4,10.4,Young,First degree,2018/19
10007114,University of the Highlands and Islands,16.5,16.4,Young,Other undergraduate,2018/19
10007166,The University of Wolverhampton,16.5,14.7,Mature,First degree,2018/19
10007793,University of South Wales,17,14.8,Mature,Other undergraduate,2018/19
10007760,Birkbeck College,17.1,20.1,Mature,Other undergraduate,2018/19
10007802,The University of Reading,17.1,10.7,Mature,First degree,2018/19
10008362,London School of Science and Technology Limited,17.1,20.1,Mature,First degree,2018/19
10037449,University of St Mark and St John,17.2,13.3,Mature,First degree,2018/19
10000712,University College Birmingham,17.4,17.2,Mature,Other undergraduate,2018/19
10007141,The University of Central Lancashire,17.4,13.3,Mature,First degree,2018/19
10004351,Middlesex University,17.6,9.7,Mature,Other undergraduate,2018/19
10002718,Goldsmiths College,17.8,14.3,Mature,First degree,2018/19
10034449,Leeds Conservatoire,17.9,11.4,Young,Other undergraduate,2018/19
10007166,The University of Wolverhampton,18,15,Mature,Other undergraduate,2018/19
10000291,Anglia Ruskin University,18.2,16.6,Young,Other undergraduate,2018/19
10007147,University of Hertfordshire,18.2,15.8,Mature,Other undergraduate,2018/19
10005700,SRUC,18.2,15.2,Young,Other undergraduate,2018/19
10067853,ACM Guildford Limited,18.3,13.4,Mature,First degree,2018/19
10007800,The University of the West of Scotland,18.3,13.5,Mature,Other undergraduate,2018/19
10004078,London South Bank University,18.4,15.7,Mature,Other undergraduate,2018/19
10007140,Birmingham City University,18.6,12.6,Young,Other undergraduate,2018/19
10007849,Abertay University,19.1,13.9,Mature,First degree,2018/19
10007839,SAE Education Limited,19.2,16.7,Mature,First degree,2018/19
10004075,London School of Theology,19.4,13.2,Mature,First degree,2018/19
10007839,SAE Education Limited,19.5,11.6,Young,First degree,2018/19
10035638,Institute of Contemporary Music Performance,19.6,13.3,Young,Other undergraduate,2018/19
10022087,Futureworks,20,13.3,Mature,First degree,2018/19
10007657,Writtle University College,20,12.5,Mature,First degree,2018/19
10007833,Glyndŵr University,20.2,11.7,Mature,Other undergraduate,2018/19
10034449,Leeds Conservatoire,20.7,12.8,Mature,First degree,2018/19
10004048,London Metropolitan University,20.7,11,Young,First degree,2018/19
10007148,The University of Huddersfield,20.8,20.9,Young,Other undergraduate,2018/19
10005700,SRUC,20.8,16.8,Mature,Other undergraduate,2018/19
10007152,University of Bedfordshire,20.9,12.6,Young,First degree,2018/19
10007804,The University of Stirling,21,15.3,Young,Other undergraduate,2018/19
10003861,Leeds Beckett University,21.1,11.5,Mature,Other undergraduate,2018/19
10023777,Mont Rose College of Management and Sciences,21.4,14.8,Mature,Other undergraduate,2018/19
10005337,"Queen Margaret University, Edinburgh",21.4,10.6,Mature,Other undergraduate,2018/19
10007139,University of Worcester,21.6,14.7,Young,Other undergraduate,2018/19
10004048,London Metropolitan University,21.7,8.8,Mature,Other undergraduate,2018/19
10023452,The Markfield Institute of Higher Education,21.7,14.4,Mature,First degree,2018/19
10014001,University of Suffolk,21.7,18.7,Mature,First degree,2018/19
10035638,Institute of Contemporary Music Performance,21.8,13.3,Mature,First degree,2018/19
10007147,University of Hertfordshire,22,14.6,Young,Other undergraduate,2018/19
10009614,Grŵp NPTC Group,22,15.7,Young,Other undergraduate,2018/19
10007801,University of Plymouth,22,10.7,Mature,Other undergraduate,2018/19
10015506,The London College UCK,22.2,19.7,Young,Other undergraduate,2018/19
10005790,Sheffield Hallam University,22.2,12.4,Young,Other undergraduate,2018/19
10015506,The London College UCK,22.6,17.5,Mature,First degree,2018/19
10007159,The University of Sunderland,22.7,14.6,Young,Other undergraduate,2018/19
10004061,Bloomsbury Institute,23.5,22.2,Mature,First degree,2018/19
10007164,"University of the West of England, Bristol",23.6,16.7,Young,Other undergraduate,2018/19
10004048,London Metropolitan University,23.7,14.9,Mature,First degree,2018/19
10007782,"St George's, University of London",23.8,10.2,Mature,Other undergraduate,2018/19
10014001,University of Suffolk,23.8,13.2,Young,First degree,2018/19
10007152,University of Bedfordshire,24,17.7,Mature,Other undergraduate,2018/19
10037449,University of St Mark and St John,24.2,17.5,Mature,Other undergraduate,2018/19
10005451,Arden University,24.6,19.1,Mature,First degree,2018/19
10007154,University of Nottingham,25,7.4,Mature,Other undergraduate,2018/19
10010213,The City College,25.7,14.7,Mature,Other undergraduate,2018/19
10003566,Kensington College of Business,25.8,16.5,Mature,First degree,2018/19
10007162,"University of the Arts, London",25.8,10.7,Young,Other undergraduate,2018/19
10039956,The University of Law,25.8,14.9,Mature,First degree,2018/19
10030129,Nelson College London Ltd,26.5,18.4,Mature,First degree,2018/19
10007854,Cardiff Metropolitan University,27.9,15.3,Young,Other undergraduate,2018/19
10008362,London School of Science and Technology Limited,27.9,26.1,Mature,Other undergraduate,2018/19
10007152,University of Bedfordshire,28,19.7,Mature,First degree,2018/19
10038763,ForMission Ltd,28.1,23.6,Mature,First degree,2018/19
10033187,Fairfield School of Business Ltd,28.3,29.8,Mature,Other undergraduate,2018/19
10007843,"St Mary's University, Twickenham",28.9,13.9,Young,Other undergraduate,2018/19
10021100,Regents Theological College,29.2,16.4,Mature,First degree,2018/19
10006022,Solent University,29.5,18.3,Young,Other undergraduate,2018/19
10026921,Christ the Redeemer College,29.6,19.2,Mature,First degree,2018/19
10004061,Bloomsbury Institute,31.8,26.5,Young,First degree,2018/19
10007145,University of Gloucestershire,32.6,19,Young,Other undergraduate,2018/19
10035638,Institute of Contemporary Music Performance,32.7,14.2,Mature,Other undergraduate,2018/19
10007858,University of Wales Trinity Saint David,34,34.2,Mature,Other undergraduate,2018/19
10006243,"St Patrick's International College",34.8,27.3,Mature,Other undergraduate,2018/19
10003863,Leeds Trinity University,35.4,12.9,Mature,Other undergraduate,2018/19
10007858,University of Wales Trinity Saint David,35.8,34.8,Young,Other undergraduate,2018/19
10007804,The University of Stirling,36.1,28.4,Mature,Other undergraduate,2018/19
10005451,Arden University,38.2,20,Young,First degree,2018/19
10004023,London College of International Business Studies Ltd,48.1,18.5,Mature,Other undergraduate,2018/19
10023434,London School of Commerce & IT Limited,54,15.1,Mature,Other undergraduate,2018/19
10006243,"St Patrick's International College",60.7,51.8,Young,Other undergraduate,2018/19
10028216,Brit College,66.9,19.1,Mature,Other undergraduate,2018/19
10022021,UK College of Business and Computing,70.5,17.2,Mature,First degree,2018/19
10041898,Apex College London,0,10.3,Mature,Other undergraduate,2019/20
10000936,The University College of Osteopathy,0,5,Young,First degree,2019/20
10001386,Chicken Shed Theatre Company,0,12,Young,Other undergraduate,2019/20
10010213,The City College,0,8.2,Mature,Other undergraduate,2019/20
10001478,"City, University of London",0,5.2,Young,Other undergraduate,2019/20
10007768,The University of Lancaster,0,8.5,Young,Other undergraduate,2019/20
10006842,The University of Liverpool,0,3.2,Mature,Other undergraduate,2019/20
10007773,The Open University in England,0,12.1,Young,First degree,2019/20
10007779,The Royal Veterinary College,0,2.5,Mature,First degree,2019/20
10007773,The Open University in England,0.4,8.1,Mature,First degree,2019/20
10007779,The Royal Veterinary College,0.4,2.7,Young,First degree,2019/20
10007788,The University of Cambridge,0.6,1.4,Young,First degree,2019/20
10007803,The University of St Andrews,0.6,1.9,Young,First degree,2019/20
10000886,The University of Brighton,0.9,19,Mature,Other undergraduate,2019/20
10007791,The University of Essex,0.9,7.4,Young,Other undergraduate,2019/20
10007774,The University of Oxford,0.9,1.6,Young,First degree,2019/20
10006299,Staffordshire University,0.9,9.2,Mature,Other undergraduate,2019/20
10007143,University of Durham,1.3,2.1,Young,First degree,2019/20
10007786,The University of Bristol,1.5,2.2,Young,First degree,2019/20
10003270,"Imperial College of Science, Technology and Medicine",1.5,1.5,Young,First degree,2019/20
10039082,City and Guilds of London Art School,1.5,6.3,Young,Other undergraduate,2019/20
10006840,The University of Birmingham,1.6,2.8,Young,First degree,2019/20
10004063,London School of Economics and Political Science,1.6,1.8,Young,First degree,2019/20
10022285,London School of Management Education,1.6,13.6,Mature,First degree,2019/20
10002681,Glasgow School of Art,1.7,4.5,Young,First degree,2019/20
10007795,The University of Leeds,1.7,2.7,Young,First degree,2019/20
10007774,The University of Oxford,1.7,5,Mature,First degree,2019/20
10007778,Royal College of Music,1.7,5.7,Young,First degree,2019/20
10007167,The University of York,1.7,3.1,Young,First degree,2019/20
10007790,The University of Edinburgh,1.8,2.2,Young,First degree,2019/20
10002681,Glasgow School of Art,1.8,12.2,Mature,First degree,2019/20
10022285,London School of Management Education,1.8,13.4,Mature,Other undergraduate,2019/20
10007783,The University of Aberdeen,2,2.8,Young,First degree,2019/20
10000248,Academy of Live and Recorded Arts,2,9.3,Young,First degree,2019/20
10007850,The University of Bath,2,2.7,Young,First degree,2019/20
10007768,The University of Lancaster,2,3.4,Young,First degree,2019/20
10007798,The University of Manchester,2,2.6,Young,First degree,2019/20
10005523,Rose Bruford College of Theatre and Performance,2,7.5,Young,First degree,2019/20
10007784,University College London,2,2,Young,First degree,2019/20
10007163,The University of Warwick,2,2.3,Young,First degree,2019/20
10007158,The University of Southampton,2.1,2.9,Young,First degree,2019/20
10003645,"King's College London",2.2,2.7,Young,First degree,2019/20
10007775,Queen Mary University of London,2.2,3.7,Young,First degree,2019/20
10007157,The University of Sheffield,2.2,2.9,Young,First degree,2019/20
10007825,Guildhall School of Music and Drama,2.3,5.5,Young,First degree,2019/20
10003270,"Imperial College of Science, Technology and Medicine",2.3,4.9,Mature,First degree,2019/20
10007796,The University of Leicester,2.4,3.8,Young,First degree,2019/20
10004113,Loughborough University,2.4,3.4,Young,First degree,2019/20
10007799,Newcastle University,2.4,3.1,Young,First degree,2019/20
10005700,SRUC,2.4,3.3,Young,First degree,2019/20
10007811,Bishop Grosseteste University,2.5,12.6,Mature,Other undergraduate,2019/20
10007154,University of Nottingham,2.5,2.8,Young,First degree,2019/20
10007782,"St George's, University of London",2.5,2.8,Young,First degree,2019/20
10039956,The University of Law,2.5,5.5,Young,First degree,2019/20
10005343,"Queen's University Belfast",2.6,3.2,Young,First degree,2019/20
10007794,The University of Glasgow,2.6,2.9,Young,First degree,2019/20
10007837,Royal Northern College of Music,2.6,5.5,Young,First degree,2019/20
10007792,The University of Exeter,2.8,2.9,Young,First degree,2019/20
10040812,Harper Adams University,2.8,5.4,Young,First degree,2019/20
10080811,Hartpury University,2.8,10.9,Mature,First degree,2019/20
10006842,The University of Liverpool,2.8,3.2,Young,First degree,2019/20
10007789,The University of East Anglia,2.9,4.1,Young,First degree,2019/20
10003854,Leeds Arts University,2.9,11,Mature,First degree,2019/20
10000381,Arts Educational Schools,3,7.1,Young,First degree,2019/20
10000936,The University College of Osteopathy,3,6.9,Mature,First degree,2019/20
10007762,Glasgow Caledonian University,3.1,8.3,Mature,Other undergraduate,2019/20
10005553,Royal Holloway and Bedford New College,3.1,4.3,Young,First degree,2019/20
10009292,Royal Academy of Dramatic Art,3.2,12.4,Mature,First degree,2019/20
10007759,Aston University,3.3,5,Young,First degree,2019/20
10003854,Leeds Arts University,3.3,6,Young,First degree,2019/20
10005561,Royal Conservatoire of Scotland,3.3,5.6,Young,First degree,2019/20
10007814,Cardiff University,3.4,3.4,Young,First degree,2019/20
10007162,"University of the Arts, London",3.4,16.3,Mature,Other undergraduate,2019/20
10007799,Newcastle University,3.4,3.9,Mature,Other undergraduate,2019/20
10007802,The University of Reading,3.4,4.2,Young,First degree,2019/20
10031982,BPP University,3.5,9.4,Mature,First degree,2019/20
10001478,"City, University of London",3.5,4.8,Young,First degree,2019/20
10008397,Norland College,3.5,4.7,Young,First degree,2019/20
10001478,"City, University of London",3.6,6.5,Mature,Other undergraduate,2019/20
10007791,The University of Essex,3.6,9.2,Mature,Other undergraduate,2019/20
10007150,The University of Kent,3.6,5.1,Young,First degree,2019/20
10007151,The University of Lincoln,3.6,5.9,Young,First degree,2019/20
10007785,The University of Bradford,3.7,6.5,Young,First degree,2019/20
10007155,The University of Portsmouth,3.7,9.8,Mature,Other undergraduate,2019/20
10007835,Royal Academy of Music,3.7,5.6,Young,First degree,2019/20
10008026,"St Mary's University College",3.7,4.2,Young,First degree,2019/20
10007767,Keele University,3.8,5.1,Young,First degree,2019/20
10004797,The Nottingham Trent University,3.8,5.9,Young,First degree,2019/20
10007776,Roehampton University,3.8,7.7,Mature,Other undergraduate,2019/20
10007798,The University of Manchester,3.9,6.8,Mature,First degree,2019/20
10007816,The Royal Central School of Speech and Drama,3.9,6.5,Young,First degree,2019/20
10007788,The University of Cambridge,4,5.5,Mature,First degree,2019/20
10007856,Aberystwyth University,4.1,6,Young,First degree,2019/20
10001653,Conservatoire for Dance and Drama,4.1,6.9,Young,First degree,2019/20
10007852,The University of Dundee,4.1,3.5,Young,First degree,2019/20
10032072,The Cambridge Theological Federation,4.2,8.7,Mature,Other undergraduate,2019/20
10009527,Istituto Marangoni Limited,4.2,5.9,Young,First degree,2019/20
10007775,Queen Mary University of London,4.2,7.5,Mature,First degree,2019/20
10005545,Royal Agricultural University,4.2,5.5,Young,First degree,2019/20
10007805,The University of Strathclyde,4.2,3.3,Young,First degree,2019/20
10007806,The University of Sussex,4.2,4.2,Young,First degree,2019/20
10003645,"King's College London",4.3,6.3,Mature,First degree,2019/20
10007820,Grŵp Llandrillo Menai,4.3,7.9,Young,First degree,2019/20
10009614,Grŵp NPTC Group,4.3,18.7,Young,Other undergraduate,2019/20
10007160,The University of Surrey,4.3,4.2,Young,First degree,2019/20
10007855,Swansea University,4.3,5.1,Young,First degree,2019/20
10068157,University Centre Peterborough,4.3,5.2,Mature,Other undergraduate,2019/20
10040812,Harper Adams University,4.4,11.2,Mature,First degree,2019/20
10007786,The University of Bristol,4.5,6.8,Mature,First degree,2019/20
10001478,"City, University of London",4.5,9.4,Mature,First degree,2019/20
10007764,Heriot-Watt University,4.5,4.3,Young,First degree,2019/20
10004930,Oxford Brookes University,4.5,5.8,Young,First degree,2019/20
10005545,Royal Agricultural University,4.5,15.5,Young,Other undergraduate,2019/20
