﻿Title,"Resumption of study after a year out from HE providers for UK domiciled full-time undergraduate entrants who did not leave within 50 days of commencement by HE provider, level of study, age of entrants and academic year of entry",,,,,,
10006243,"St Patrick's International College◊",England,Other undergraduate (T4b),Young,2017/18,Number who resume at same HEP,
10006243,"St Patrick's International College◊",England,Other undergraduate (T4b),Young,2017/18,Percentage who resume at same HEP (%),
10006243,"St Patrick's International College◊",England,Other undergraduate (T4b),Young,2017/18,Number who transfer to other UK HEP,
10006243,"St Patrick's International College◊",England,Other undergraduate (T4b),Young,2017/18,Percentage who transfer to other UK HEP (%),
10006243,"St Patrick's International College◊",England,Other undergraduate (T4b),Young,2017/18,Number no longer in HE,
10006243,"St Patrick's International College◊",England,Other undergraduate (T4b),Young,2017/18,Percentage no longer in HE (%),
10006243,"St Patrick's International College◊",England,Other undergraduate (T4b),Young,2017/18,Entrants in academic year,
10006243,"St Patrick's International College◊",England,Other undergraduate (T4b),Young,2017/18,Percentage not in HE for two years (%),
10006243,"St Patrick's International College",England,First degree (T4a),Young,2017/18,Number,0
10006243,"St Patrick's International College",England,First degree (T4a),Young,2017/18,Number who resume at same HEP,0
10006243,"St Patrick's International College",England,First degree (T4a),Young,2017/18,Percentage who resume at same HEP (%),
10006243,"St Patrick's International College",England,First degree (T4a),Young,2017/18,Number who transfer to other UK HEP,0
10006243,"St Patrick's International College",England,First degree (T4a),Young,2017/18,Percentage who transfer to other UK HEP (%),
10006243,"St Patrick's International College",England,First degree (T4a),Young,2017/18,Number no longer in HE,0
10006243,"St Patrick's International College",England,First degree (T4a),Young,2017/18,Percentage no longer in HE (%),
10006243,"St Patrick's International College",England,First degree (T4a),Young,2017/18,Entrants in academic year,0
10006243,"St Patrick's International College",England,First degree (T4a),Young,2017/18,Percentage not in HE for two years (%),
10042570,Pearson College,England,Other undergraduate (T4b),All,2017/18,Number,0
10042570,Pearson College,England,Other undergraduate (T4b),All,2017/18,Number who resume at same HEP,0
10042570,Pearson College,England,Other undergraduate (T4b),All,2017/18,Percentage who resume at same HEP (%),
10042570,Pearson College,England,Other undergraduate (T4b),All,2017/18,Number who transfer to other UK HEP,0
10042570,Pearson College,England,Other undergraduate (T4b),All,2017/18,Percentage who transfer to other UK HEP (%),
10042570,Pearson College,England,Other undergraduate (T4b),All,2017/18,Number no longer in HE,0
10042570,Pearson College,England,Other undergraduate (T4b),All,2017/18,Percentage no longer in HE (%),
10042570,Pearson College,England,Other undergraduate (T4b),All,2017/18,Entrants in academic year,0
10042570,Pearson College,England,Other undergraduate (T4b),All,2017/18,Percentage not in HE for two years (%),
10042570,Pearson College,England,First degree (T4a),All,2017/18,Number,45
10042570,Pearson College,England,First degree (T4a),All,2017/18,Number who resume at same HEP,0
10042570,Pearson College,England,First degree (T4a),All,2017/18,Percentage who resume at same HEP (%),2.2
10042570,Pearson College,England,First degree (T4a),All,2017/18,Number who transfer to other UK HEP,0
10042570,Pearson College,England,First degree (T4a),All,2017/18,Percentage who transfer to other UK HEP (%),4.4
10042570,Pearson College,England,First degree (T4a),All,2017/18,Number no longer in HE,40
10042570,Pearson College,England,First degree (T4a),All,2017/18,Percentage no longer in HE (%),93.3
10042570,Pearson College,England,First degree (T4a),All,2017/18,Entrants in academic year,445
10042570,Pearson College,England,First degree (T4a),All,2017/18,Percentage not in HE for two years (%),9.5
10042570,Pearson College,England,First degree (T4a),Mature,2017/18,Number,10
10042570,Pearson College,England,First degree (T4a),Mature,2017/18,Number who resume at same HEP,0
10042570,Pearson College,England,First degree (T4a),Mature,2017/18,Percentage who resume at same HEP (%),
10042570,Pearson College,England,First degree (T4a),Mature,2017/18,Number who transfer to other UK HEP,0
10042570,Pearson College,England,First degree (T4a),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10042570,Pearson College,England,First degree (T4a),Mature,2017/18,Number no longer in HE,10
10042570,Pearson College,England,First degree (T4a),Mature,2017/18,Percentage no longer in HE (%),
10042570,Pearson College,England,First degree (T4a),Mature,2017/18,Entrants in academic year,85
10042570,Pearson College,England,First degree (T4a),Mature,2017/18,Percentage not in HE for two years (%),10.6
10042570,Pearson College,England,Other undergraduate (T4b),Mature,2017/18,Number,0
10042570,Pearson College,England,Other undergraduate (T4b),Mature,2017/18,Number who resume at same HEP,0
10042570,Pearson College,England,Other undergraduate (T4b),Mature,2017/18,Percentage who resume at same HEP (%),
10042570,Pearson College,England,Other undergraduate (T4b),Mature,2017/18,Number who transfer to other UK HEP,0
10042570,Pearson College,England,Other undergraduate (T4b),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10042570,Pearson College,England,Other undergraduate (T4b),Mature,2017/18,Number no longer in HE,0
10042570,Pearson College,England,Other undergraduate (T4b),Mature,2017/18,Percentage no longer in HE (%),
10042570,Pearson College,England,Other undergraduate (T4b),Mature,2017/18,Entrants in academic year,0
10042570,Pearson College,England,Other undergraduate (T4b),Mature,2017/18,Percentage not in HE for two years (%),
10042570,Pearson College,England,First degree (T4a),Young,2017/18,Number,35
10042570,Pearson College,England,First degree (T4a),Young,2017/18,Number who resume at same HEP,0
10042570,Pearson College,England,First degree (T4a),Young,2017/18,Percentage who resume at same HEP (%),2.9
10042570,Pearson College,England,First degree (T4a),Young,2017/18,Number who transfer to other UK HEP,0
10042570,Pearson College,England,First degree (T4a),Young,2017/18,Percentage who transfer to other UK HEP (%),0
10042570,Pearson College,England,First degree (T4a),Young,2017/18,Number no longer in HE,35
10042570,Pearson College,England,First degree (T4a),Young,2017/18,Percentage no longer in HE (%),97.1
10042570,Pearson College,England,First degree (T4a),Young,2017/18,Entrants in academic year,360
10042570,Pearson College,England,First degree (T4a),Young,2017/18,Percentage not in HE for two years (%),9.2
10042570,Pearson College,England,Other undergraduate (T4b),Young,2017/18,Number,0
10042570,Pearson College,England,Other undergraduate (T4b),Young,2017/18,Number who resume at same HEP,0
10042570,Pearson College,England,Other undergraduate (T4b),Young,2017/18,Percentage who resume at same HEP (%),
10042570,Pearson College,England,Other undergraduate (T4b),Young,2017/18,Number who transfer to other UK HEP,0
10042570,Pearson College,England,Other undergraduate (T4b),Young,2017/18,Percentage who transfer to other UK HEP (%),
10042570,Pearson College,England,Other undergraduate (T4b),Young,2017/18,Number no longer in HE,0
10042570,Pearson College,England,Other undergraduate (T4b),Young,2017/18,Percentage no longer in HE (%),
10042570,Pearson College,England,Other undergraduate (T4b),Young,2017/18,Entrants in academic year,0
10042570,Pearson College,England,Other undergraduate (T4b),Young,2017/18,Percentage not in HE for two years (%),
10005127,Plymouth College of Art,England,Other undergraduate (T4b),All,2017/18,Number,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),All,2017/18,Number who resume at same HEP,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),All,2017/18,Percentage who resume at same HEP (%),
10005127,Plymouth College of Art,England,Other undergraduate (T4b),All,2017/18,Number who transfer to other UK HEP,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),All,2017/18,Percentage who transfer to other UK HEP (%),
10005127,Plymouth College of Art,England,Other undergraduate (T4b),All,2017/18,Number no longer in HE,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),All,2017/18,Percentage no longer in HE (%),
10005127,Plymouth College of Art,England,Other undergraduate (T4b),All,2017/18,Entrants in academic year,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),All,2017/18,Percentage not in HE for two years (%),
10005127,Plymouth College of Art,England,First degree (T4a),All,2017/18,Number,50
10005127,Plymouth College of Art,England,First degree (T4a),All,2017/18,Number who resume at same HEP,0
10005127,Plymouth College of Art,England,First degree (T4a),All,2017/18,Percentage who resume at same HEP (%),4.1
10005127,Plymouth College of Art,England,First degree (T4a),All,2017/18,Number who transfer to other UK HEP,5
10005127,Plymouth College of Art,England,First degree (T4a),All,2017/18,Percentage who transfer to other UK HEP (%),10.2
10005127,Plymouth College of Art,England,First degree (T4a),All,2017/18,Number no longer in HE,40
10005127,Plymouth College of Art,England,First degree (T4a),All,2017/18,Percentage no longer in HE (%),85.7
10005127,Plymouth College of Art,England,First degree (T4a),All,2017/18,Entrants in academic year,470
10005127,Plymouth College of Art,England,First degree (T4a),All,2017/18,Percentage not in HE for two years (%),8.9
10005127,Plymouth College of Art,England,First degree (T4a),Mature,2017/18,Number,15
10005127,Plymouth College of Art,England,First degree (T4a),Mature,2017/18,Number who resume at same HEP,0
10005127,Plymouth College of Art,England,First degree (T4a),Mature,2017/18,Percentage who resume at same HEP (%),
10005127,Plymouth College of Art,England,First degree (T4a),Mature,2017/18,Number who transfer to other UK HEP,0
10005127,Plymouth College of Art,England,First degree (T4a),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10005127,Plymouth College of Art,England,First degree (T4a),Mature,2017/18,Number no longer in HE,10
10005127,Plymouth College of Art,England,First degree (T4a),Mature,2017/18,Percentage no longer in HE (%),
10005127,Plymouth College of Art,England,First degree (T4a),Mature,2017/18,Entrants in academic year,115
10005127,Plymouth College of Art,England,First degree (T4a),Mature,2017/18,Percentage not in HE for two years (%),9.6
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Mature,2017/18,Number,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Mature,2017/18,Number who resume at same HEP,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Mature,2017/18,Percentage who resume at same HEP (%),
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Mature,2017/18,Number who transfer to other UK HEP,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Mature,2017/18,Number no longer in HE,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Mature,2017/18,Percentage no longer in HE (%),
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Mature,2017/18,Entrants in academic year,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Mature,2017/18,Percentage not in HE for two years (%),
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Young,2017/18,Number,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Young,2017/18,Number who resume at same HEP,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Young,2017/18,Percentage who resume at same HEP (%),
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Young,2017/18,Number who transfer to other UK HEP,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Young,2017/18,Percentage who transfer to other UK HEP (%),
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Young,2017/18,Number no longer in HE,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Young,2017/18,Percentage no longer in HE (%),
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Young,2017/18,Entrants in academic year,0
10005127,Plymouth College of Art,England,Other undergraduate (T4b),Young,2017/18,Percentage not in HE for two years (%),
10005127,Plymouth College of Art,England,First degree (T4a),Young,2017/18,Number,35
10005127,Plymouth College of Art,England,First degree (T4a),Young,2017/18,Number who resume at same HEP,0
10005127,Plymouth College of Art,England,First degree (T4a),Young,2017/18,Percentage who resume at same HEP (%),5.6
10005127,Plymouth College of Art,England,First degree (T4a),Young,2017/18,Number who transfer to other UK HEP,5
10005127,Plymouth College of Art,England,First degree (T4a),Young,2017/18,Percentage who transfer to other UK HEP (%),8.3
10005127,Plymouth College of Art,England,First degree (T4a),Young,2017/18,Number no longer in HE,30
10005127,Plymouth College of Art,England,First degree (T4a),Young,2017/18,Percentage no longer in HE (%),86.1
10005127,Plymouth College of Art,England,First degree (T4a),Young,2017/18,Entrants in academic year,355
10005127,Plymouth College of Art,England,First degree (T4a),Young,2017/18,Percentage not in HE for two years (%),8.7
10007801,University of Plymouth,England,Other undergraduate (T4b),All,2017/18,Number,0
10007801,University of Plymouth,England,Other undergraduate (T4b),All,2017/18,Number who resume at same HEP,0
10007801,University of Plymouth,England,Other undergraduate (T4b),All,2017/18,Percentage who resume at same HEP (%),
10007801,University of Plymouth,England,Other undergraduate (T4b),All,2017/18,Number who transfer to other UK HEP,0
10007801,University of Plymouth,England,Other undergraduate (T4b),All,2017/18,Percentage who transfer to other UK HEP (%),
10007801,University of Plymouth,England,Other undergraduate (T4b),All,2017/18,Number no longer in HE,0
10007801,University of Plymouth,England,Other undergraduate (T4b),All,2017/18,Percentage no longer in HE (%),
10007801,University of Plymouth,England,Other undergraduate (T4b),All,2017/18,Entrants in academic year,30
10007801,University of Plymouth,England,Other undergraduate (T4b),All,2017/18,Percentage not in HE for two years (%),7.1
10007801,University of Plymouth,England,First degree (T4a),All,2017/18,Number,370
10007801,University of Plymouth,England,First degree (T4a),All,2017/18,Number who resume at same HEP,30
10007801,University of Plymouth,England,First degree (T4a),All,2017/18,Percentage who resume at same HEP (%),8.3
10007801,University of Plymouth,England,First degree (T4a),All,2017/18,Number who transfer to other UK HEP,30
10007801,University of Plymouth,England,First degree (T4a),All,2017/18,Percentage who transfer to other UK HEP (%),8.6
10007801,University of Plymouth,England,First degree (T4a),All,2017/18,Number no longer in HE,310
10007801,University of Plymouth,England,First degree (T4a),All,2017/18,Percentage no longer in HE (%),83.1
10007801,University of Plymouth,England,First degree (T4a),All,2017/18,Entrants in academic year,4845
10007801,University of Plymouth,England,First degree (T4a),All,2017/18,Percentage not in HE for two years (%),6.4
10007801,University of Plymouth,England,Other undergraduate (T4b),Mature,2017/18,Number,0
10007801,University of Plymouth,England,Other undergraduate (T4b),Mature,2017/18,Number who resume at same HEP,0
10007801,University of Plymouth,England,Other undergraduate (T4b),Mature,2017/18,Percentage who resume at same HEP (%),
10007801,University of Plymouth,England,Other undergraduate (T4b),Mature,2017/18,Number who transfer to other UK HEP,0
10007801,University of Plymouth,England,Other undergraduate (T4b),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10007801,University of Plymouth,England,Other undergraduate (T4b),Mature,2017/18,Number no longer in HE,0
10007801,University of Plymouth,England,Other undergraduate (T4b),Mature,2017/18,Percentage no longer in HE (%),
10007801,University of Plymouth,England,Other undergraduate (T4b),Mature,2017/18,Entrants in academic year,20
10007801,University of Plymouth,England,Other undergraduate (T4b),Mature,2017/18,Percentage not in HE for two years (%),
10007801,University of Plymouth,England,First degree (T4a),Mature,2017/18,Number,150
10007801,University of Plymouth,England,First degree (T4a),Mature,2017/18,Number who resume at same HEP,15
10007801,University of Plymouth,England,First degree (T4a),Mature,2017/18,Percentage who resume at same HEP (%),10.8
10007801,University of Plymouth,England,First degree (T4a),Mature,2017/18,Number who transfer to other UK HEP,5
10007801,University of Plymouth,England,First degree (T4a),Mature,2017/18,Percentage who transfer to other UK HEP (%),4.1
10007801,University of Plymouth,England,First degree (T4a),Mature,2017/18,Number no longer in HE,125
10007801,University of Plymouth,England,First degree (T4a),Mature,2017/18,Percentage no longer in HE (%),85.1
10007801,University of Plymouth,England,First degree (T4a),Mature,2017/18,Entrants in academic year,1290
10007801,University of Plymouth,England,First degree (T4a),Mature,2017/18,Percentage not in HE for two years (%),9.8
10007801,University of Plymouth,England,First degree (T4a),Young,2017/18,Number,225
10007801,University of Plymouth,England,First degree (T4a),Young,2017/18,Number who resume at same HEP,15
10007801,University of Plymouth,England,First degree (T4a),Young,2017/18,Percentage who resume at same HEP (%),6.7
10007801,University of Plymouth,England,First degree (T4a),Young,2017/18,Number who transfer to other UK HEP,25
10007801,University of Plymouth,England,First degree (T4a),Young,2017/18,Percentage who transfer to other UK HEP (%),11.6
10007801,University of Plymouth,England,First degree (T4a),Young,2017/18,Number no longer in HE,185
10007801,University of Plymouth,England,First degree (T4a),Young,2017/18,Percentage no longer in HE (%),81.7
10007801,University of Plymouth,England,First degree (T4a),Young,2017/18,Entrants in academic year,3560
10007801,University of Plymouth,England,First degree (T4a),Young,2017/18,Percentage not in HE for two years (%),5.1
10007801,University of Plymouth,England,Other undergraduate (T4b),Young,2017/18,Number,0
10007801,University of Plymouth,England,Other undergraduate (T4b),Young,2017/18,Number who resume at same HEP,0
10007801,University of Plymouth,England,Other undergraduate (T4b),Young,2017/18,Percentage who resume at same HEP (%),
10007801,University of Plymouth,England,Other undergraduate (T4b),Young,2017/18,Number who transfer to other UK HEP,0
10007801,University of Plymouth,England,Other undergraduate (T4b),Young,2017/18,Percentage who transfer to other UK HEP (%),
10007801,University of Plymouth,England,Other undergraduate (T4b),Young,2017/18,Number no longer in HE,0
10007801,University of Plymouth,England,Other undergraduate (T4b),Young,2017/18,Percentage no longer in HE (%),
10007801,University of Plymouth,England,Other undergraduate (T4b),Young,2017/18,Entrants in academic year,10
10007801,University of Plymouth,England,Other undergraduate (T4b),Young,2017/18,Percentage not in HE for two years (%),
10019178,Point Blank Music School,England,First degree (T4a),All,2017/18,Number,10
10019178,Point Blank Music School,England,First degree (T4a),All,2017/18,Number who resume at same HEP,0
10019178,Point Blank Music School,England,First degree (T4a),All,2017/18,Percentage who resume at same HEP (%),
10019178,Point Blank Music School,England,First degree (T4a),All,2017/18,Number who transfer to other UK HEP,0
10019178,Point Blank Music School,England,First degree (T4a),All,2017/18,Percentage who transfer to other UK HEP (%),
10019178,Point Blank Music School,England,First degree (T4a),All,2017/18,Number no longer in HE,5
10019178,Point Blank Music School,England,First degree (T4a),All,2017/18,Percentage no longer in HE (%),
10019178,Point Blank Music School,England,First degree (T4a),All,2017/18,Entrants in academic year,110
10019178,Point Blank Music School,England,First degree (T4a),All,2017/18,Percentage not in HE for two years (%),6.5
10019178,Point Blank Music School,England,Other undergraduate (T4b),All,2017/18,Number,0
10019178,Point Blank Music School,England,Other undergraduate (T4b),All,2017/18,Number who resume at same HEP,0
10019178,Point Blank Music School,England,Other undergraduate (T4b),All,2017/18,Percentage who resume at same HEP (%),
10019178,Point Blank Music School,England,Other undergraduate (T4b),All,2017/18,Number who transfer to other UK HEP,0
10019178,Point Blank Music School,England,Other undergraduate (T4b),All,2017/18,Percentage who transfer to other UK HEP (%),
10019178,Point Blank Music School,England,Other undergraduate (T4b),All,2017/18,Number no longer in HE,0
10019178,Point Blank Music School,England,Other undergraduate (T4b),All,2017/18,Percentage no longer in HE (%),
10019178,Point Blank Music School,England,Other undergraduate (T4b),All,2017/18,Entrants in academic year,30
10019178,Point Blank Music School,England,Other undergraduate (T4b),All,2017/18,Percentage not in HE for two years (%),7.1
10019178,Point Blank Music School,England,Other undergraduate (T4b),Mature,2017/18,Number,0
10019178,Point Blank Music School,England,Other undergraduate (T4b),Mature,2017/18,Number who resume at same HEP,0
10019178,Point Blank Music School,England,Other undergraduate (T4b),Mature,2017/18,Percentage who resume at same HEP (%),
10019178,Point Blank Music School,England,Other undergraduate (T4b),Mature,2017/18,Number who transfer to other UK HEP,0
10019178,Point Blank Music School,England,Other undergraduate (T4b),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10019178,Point Blank Music School,England,Other undergraduate (T4b),Mature,2017/18,Number no longer in HE,0
10019178,Point Blank Music School,England,Other undergraduate (T4b),Mature,2017/18,Percentage no longer in HE (%),
10019178,Point Blank Music School,England,Other undergraduate (T4b),Mature,2017/18,Entrants in academic year,20
10019178,Point Blank Music School,England,Other undergraduate (T4b),Mature,2017/18,Percentage not in HE for two years (%),
10019178,Point Blank Music School,England,First degree (T4a),Mature,2017/18,Number,5
10019178,Point Blank Music School,England,First degree (T4a),Mature,2017/18,Number who resume at same HEP,0
10019178,Point Blank Music School,England,First degree (T4a),Mature,2017/18,Percentage who resume at same HEP (%),
10019178,Point Blank Music School,England,First degree (T4a),Mature,2017/18,Number who transfer to other UK HEP,0
10019178,Point Blank Music School,England,First degree (T4a),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10019178,Point Blank Music School,England,First degree (T4a),Mature,2017/18,Number no longer in HE,5
10019178,Point Blank Music School,England,First degree (T4a),Mature,2017/18,Percentage no longer in HE (%),
10019178,Point Blank Music School,England,First degree (T4a),Mature,2017/18,Entrants in academic year,65
10019178,Point Blank Music School,England,First degree (T4a),Mature,2017/18,Percentage not in HE for two years (%),7.9
10019178,Point Blank Music School,England,Other undergraduate (T4b),Young,2017/18,Number,0
10019178,Point Blank Music School,England,Other undergraduate (T4b),Young,2017/18,Number who resume at same HEP,0
10019178,Point Blank Music School,England,Other undergraduate (T4b),Young,2017/18,Percentage who resume at same HEP (%),
10019178,Point Blank Music School,England,Other undergraduate (T4b),Young,2017/18,Number who transfer to other UK HEP,0
10019178,Point Blank Music School,England,Other undergraduate (T4b),Young,2017/18,Percentage who transfer to other UK HEP (%),
10019178,Point Blank Music School,England,Other undergraduate (T4b),Young,2017/18,Number no longer in HE,0
10019178,Point Blank Music School,England,Other undergraduate (T4b),Young,2017/18,Percentage no longer in HE (%),
10019178,Point Blank Music School,England,Other undergraduate (T4b),Young,2017/18,Entrants in academic year,5
10019178,Point Blank Music School,England,Other undergraduate (T4b),Young,2017/18,Percentage not in HE for two years (%),
10019178,Point Blank Music School,England,First degree (T4a),Young,2017/18,Number,5
10019178,Point Blank Music School,England,First degree (T4a),Young,2017/18,Number who resume at same HEP,0
10019178,Point Blank Music School,England,First degree (T4a),Young,2017/18,Percentage who resume at same HEP (%),
10019178,Point Blank Music School,England,First degree (T4a),Young,2017/18,Number who transfer to other UK HEP,0
10019178,Point Blank Music School,England,First degree (T4a),Young,2017/18,Percentage who transfer to other UK HEP (%),
10019178,Point Blank Music School,England,First degree (T4a),Young,2017/18,Number no longer in HE,0
10019178,Point Blank Music School,England,First degree (T4a),Young,2017/18,Percentage no longer in HE (%),
10019178,Point Blank Music School,England,First degree (T4a),Young,2017/18,Entrants in academic year,45
10019178,Point Blank Music School,England,First degree (T4a),Young,2017/18,Percentage not in HE for two years (%),4.4
10007155,The University of Portsmouth,England,Other undergraduate (T4b),All,2017/18,Number,20
10007155,The University of Portsmouth,England,Other undergraduate (T4b),All,2017/18,Number who resume at same HEP,0
10007155,The University of Portsmouth,England,Other undergraduate (T4b),All,2017/18,Percentage who resume at same HEP (%),
10007155,The University of Portsmouth,England,Other undergraduate (T4b),All,2017/18,Number who transfer to other UK HEP,5
10007155,The University of Portsmouth,England,Other undergraduate (T4b),All,2017/18,Percentage who transfer to other UK HEP (%),
10007155,The University of Portsmouth,England,Other undergraduate (T4b),All,2017/18,Number no longer in HE,15
10007155,The University of Portsmouth,England,Other undergraduate (T4b),All,2017/18,Percentage no longer in HE (%),
10007155,The University of Portsmouth,England,Other undergraduate (T4b),All,2017/18,Entrants in academic year,225
10007155,The University of Portsmouth,England,Other undergraduate (T4b),All,2017/18,Percentage not in HE for two years (%),7
10007155,The University of Portsmouth,England,First degree (T4a),All,2017/18,Number,415
10007155,The University of Portsmouth,England,First degree (T4a),All,2017/18,Number who resume at same HEP,20
10007155,The University of Portsmouth,England,First degree (T4a),All,2017/18,Percentage who resume at same HEP (%),4.6
10007155,The University of Portsmouth,England,First degree (T4a),All,2017/18,Number who transfer to other UK HEP,30
10007155,The University of Portsmouth,England,First degree (T4a),All,2017/18,Percentage who transfer to other UK HEP (%),7.5
10007155,The University of Portsmouth,England,First degree (T4a),All,2017/18,Number no longer in HE,365
10007155,The University of Portsmouth,England,First degree (T4a),All,2017/18,Percentage no longer in HE (%),88
10007155,The University of Portsmouth,England,First degree (T4a),All,2017/18,Entrants in academic year,5225
10007155,The University of Portsmouth,England,First degree (T4a),All,2017/18,Percentage not in HE for two years (%),7
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Mature,2017/18,Number,20
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Mature,2017/18,Number who resume at same HEP,0
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Mature,2017/18,Percentage who resume at same HEP (%),
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Mature,2017/18,Number who transfer to other UK HEP,0
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Mature,2017/18,Number no longer in HE,15
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Mature,2017/18,Percentage no longer in HE (%),
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Mature,2017/18,Entrants in academic year,190
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Mature,2017/18,Percentage not in HE for two years (%),7.4
10007155,The University of Portsmouth,England,First degree (T4a),Mature,2017/18,Number,95
10007155,The University of Portsmouth,England,First degree (T4a),Mature,2017/18,Number who resume at same HEP,5
10007155,The University of Portsmouth,England,First degree (T4a),Mature,2017/18,Percentage who resume at same HEP (%),5.2
10007155,The University of Portsmouth,England,First degree (T4a),Mature,2017/18,Number who transfer to other UK HEP,5
10007155,The University of Portsmouth,England,First degree (T4a),Mature,2017/18,Percentage who transfer to other UK HEP (%),6.2
10007155,The University of Portsmouth,England,First degree (T4a),Mature,2017/18,Number no longer in HE,85
10007155,The University of Portsmouth,England,First degree (T4a),Mature,2017/18,Percentage no longer in HE (%),88.7
10007155,The University of Portsmouth,England,First degree (T4a),Mature,2017/18,Entrants in academic year,745
10007155,The University of Portsmouth,England,First degree (T4a),Mature,2017/18,Percentage not in HE for two years (%),11.6
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Young,2017/18,Number,5
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Young,2017/18,Number who resume at same HEP,0
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Young,2017/18,Percentage who resume at same HEP (%),
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Young,2017/18,Number who transfer to other UK HEP,0
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Young,2017/18,Percentage who transfer to other UK HEP (%),
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Young,2017/18,Number no longer in HE,0
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Young,2017/18,Percentage no longer in HE (%),
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Young,2017/18,Entrants in academic year,35
10007155,The University of Portsmouth,England,Other undergraduate (T4b),Young,2017/18,Percentage not in HE for two years (%),5.4
10007155,The University of Portsmouth,England,First degree (T4a),Young,2017/18,Number,320
10007155,The University of Portsmouth,England,First degree (T4a),Young,2017/18,Number who resume at same HEP,15
10007155,The University of Portsmouth,England,First degree (T4a),Young,2017/18,Percentage who resume at same HEP (%),4.4
10007155,The University of Portsmouth,England,First degree (T4a),Young,2017/18,Number who transfer to other UK HEP,25
10007155,The University of Portsmouth,England,First degree (T4a),Young,2017/18,Percentage who transfer to other UK HEP (%),7.9
10007155,The University of Portsmouth,England,First degree (T4a),Young,2017/18,Number no longer in HE,280
10007155,The University of Portsmouth,England,First degree (T4a),Young,2017/18,Percentage no longer in HE (%),87.7
10007155,The University of Portsmouth,England,First degree (T4a),Young,2017/18,Entrants in academic year,4480
10007155,The University of Portsmouth,England,First degree (T4a),Young,2017/18,Percentage not in HE for two years (%),6.2
10083476,"The Prince's Foundation",England,Other undergraduate (T4b),All,2017/18,Number,0
10083476,"The Prince's Foundation",England,Other undergraduate (T4b),All,2017/18,Number who resume at same HEP,0
10083476,"The Prince's Foundation",England,Other undergraduate (T4b),All,2017/18,Percentage who resume at same HEP (%),
10083476,"The Prince's Foundation",England,Other undergraduate (T4b),All,2017/18,Number who transfer to other UK HEP,0
10083476,"The Prince's Foundation",England,Other undergraduate (T4b),All,2017/18,Percentage who transfer to other UK HEP (%),
10083476,"The Prince's Foundation",England,Other undergraduate (T4b),All,2017/18,Number no longer in HE,0
10083476,"The Prince's Foundation",England,Other undergraduate (T4b),All,2017/18,Percentage no longer in HE (%),
10083476,"The Prince's Foundation",England,Other undergraduate (T4b),All,2017/18,Entrants in academic year,0
10083476,"The Prince's Foundation",England,Other undergraduate (T4b),All,2017/18,Percentage not in HE for two years (%),
10083476,"The Prince's Foundation",England,First degree (T4a),All,2017/18,Number,0
10083476,"The Prince's Foundation",England,First degree (T4a),All,2017/18,Number who resume at same HEP,0
