﻿Title,"Graduates' subjective wellbeing by subject area of degree, provider type, level of qualification obtained and academic year",,,,,
Total science CAH level 1,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,16%
Total science CAH level 1,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,High (7-8),2020/21,53%
Total science CAH level 1,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,26%
Total science CAH level 1,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,19%
Total science CAH level 1,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,10%
Total science CAH level 1,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,61%
Total science CAH level 1,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,10%
Total science CAH level 1,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
Total science CAH level 1,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,16%
Total science CAH level 1,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,53%
Total science CAH level 1,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,26%
Total science CAH level 1,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
Total science CAH level 1,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,17%
Total science CAH level 1,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,High (7-8),2020/21,55%
Total science CAH level 1,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,22%
Total science CAH level 1,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
Total science CAH level 1,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,16%
Total science CAH level 1,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,55%
Total science CAH level 1,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,23%
Total science CAH level 1,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
Total science CAH level 1,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,17%
Total science CAH level 1,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,55%
Total science CAH level 1,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,21%
15 Social sciences,All,All,How satisfied are you with your life nowadays?,Low (0-4),2019/20,8%
15 Social sciences,All,All,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,20%
15 Social sciences,All,All,How satisfied are you with your life nowadays?,High (7-8),2019/20,53%
15 Social sciences,All,All,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,20%
15 Social sciences,All,Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,9%
15 Social sciences,All,Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,19%
15 Social sciences,All,Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,53%
15 Social sciences,All,Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,19%
15 Social sciences,All,Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,7%
15 Social sciences,All,Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,20%
15 Social sciences,All,Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,53%
15 Social sciences,All,Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,20%
15 Social sciences,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Low (0-4),2019/20,5%
15 Social sciences,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,19%
15 Social sciences,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,High (7-8),2019/20,48%
15 Social sciences,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,28%
15 Social sciences,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,
15 Social sciences,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,
15 Social sciences,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,
15 Social sciences,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,
15 Social sciences,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,5%
15 Social sciences,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,19%
15 Social sciences,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,48%
15 Social sciences,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,28%
15 Social sciences,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Low (0-4),2019/20,8%
15 Social sciences,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,20%
15 Social sciences,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,High (7-8),2019/20,53%
15 Social sciences,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,19%
15 Social sciences,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,9%
15 Social sciences,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,19%
15 Social sciences,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,53%
15 Social sciences,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,19%
15 Social sciences,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,8%
15 Social sciences,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,20%
15 Social sciences,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,53%
15 Social sciences,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,20%
15 Social sciences,All,All,How satisfied are you with your life nowadays?,Low (0-4),2020/21,7%
15 Social sciences,All,All,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,19%
15 Social sciences,All,All,How satisfied are you with your life nowadays?,High (7-8),2020/21,54%
15 Social sciences,All,All,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,20%
15 Social sciences,All,Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,7%
15 Social sciences,All,Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,18%
15 Social sciences,All,Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,56%
15 Social sciences,All,Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,19%
15 Social sciences,All,Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,7%
15 Social sciences,All,Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,19%
15 Social sciences,All,Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,54%
15 Social sciences,All,Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,20%
15 Social sciences,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
15 Social sciences,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,18%
15 Social sciences,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,High (7-8),2020/21,48%
15 Social sciences,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,28%
15 Social sciences,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,
15 Social sciences,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,
15 Social sciences,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,
15 Social sciences,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,
15 Social sciences,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
15 Social sciences,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,18%
15 Social sciences,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,48%
15 Social sciences,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,28%
15 Social sciences,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Low (0-4),2020/21,7%
15 Social sciences,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,19%
15 Social sciences,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,High (7-8),2020/21,55%
15 Social sciences,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,20%
15 Social sciences,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,7%
15 Social sciences,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,18%
15 Social sciences,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,56%
15 Social sciences,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,19%
15 Social sciences,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,7%
15 Social sciences,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,19%
15 Social sciences,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,54%
15 Social sciences,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,20%
16 Law,All,All,How satisfied are you with your life nowadays?,Low (0-4),2019/20,8%
16 Law,All,All,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,19%
16 Law,All,All,How satisfied are you with your life nowadays?,High (7-8),2019/20,52%
16 Law,All,All,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,21%
16 Law,All,Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,7%
16 Law,All,Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,18%
16 Law,All,Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,54%
16 Law,All,Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,21%
16 Law,All,Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,8%
16 Law,All,Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,20%
16 Law,All,Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,51%
16 Law,All,Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,21%
16 Law,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Low (0-4),2019/20,12%
16 Law,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,16%
16 Law,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,High (7-8),2019/20,38%
16 Law,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,34%
16 Law,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,
16 Law,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,
16 Law,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,
16 Law,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,
16 Law,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,12%
16 Law,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,16%
16 Law,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,37%
16 Law,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,34%
16 Law,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Low (0-4),2019/20,8%
16 Law,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,19%
16 Law,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,High (7-8),2019/20,52%
16 Law,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,21%
16 Law,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,7%
16 Law,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,18%
16 Law,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,54%
16 Law,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,21%
16 Law,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,8%
16 Law,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,20%
16 Law,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,51%
16 Law,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,21%
16 Law,All,All,How satisfied are you with your life nowadays?,Low (0-4),2020/21,7%
16 Law,All,All,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,18%
16 Law,All,All,How satisfied are you with your life nowadays?,High (7-8),2020/21,54%
16 Law,All,All,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,22%
16 Law,All,Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
16 Law,All,Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,16%
16 Law,All,Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,55%
16 Law,All,Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,23%
16 Law,All,Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,7%
16 Law,All,Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,19%
16 Law,All,Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,53%
16 Law,All,Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,21%
16 Law,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Low (0-4),2020/21,5%
16 Law,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,21%
16 Law,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,High (7-8),2020/21,50%
16 Law,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,24%
16 Law,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,
16 Law,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,
16 Law,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,
16 Law,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,
16 Law,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,4%
16 Law,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,22%
16 Law,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,51%
16 Law,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,23%
16 Law,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Low (0-4),2020/21,7%
16 Law,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,18%
16 Law,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,High (7-8),2020/21,54%
16 Law,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,22%
16 Law,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
16 Law,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,16%
16 Law,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,55%
16 Law,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,23%
16 Law,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,7%
16 Law,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,19%
16 Law,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,53%
16 Law,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,21%
17 Business and management,All,All,How satisfied are you with your life nowadays?,Low (0-4),2019/20,7%
17 Business and management,All,All,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,20%
17 Business and management,All,All,How satisfied are you with your life nowadays?,High (7-8),2019/20,51%
17 Business and management,All,All,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,22%
17 Business and management,All,Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,7%
17 Business and management,All,Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,20%
17 Business and management,All,Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,52%
17 Business and management,All,Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,21%
17 Business and management,All,Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,7%
17 Business and management,All,Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,20%
17 Business and management,All,Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,50%
17 Business and management,All,Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,23%
17 Business and management,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Low (0-4),2019/20,7%
17 Business and management,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,18%
17 Business and management,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,High (7-8),2019/20,46%
17 Business and management,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,29%
17 Business and management,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,5%
17 Business and management,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,10%
17 Business and management,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,54%
17 Business and management,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,32%
17 Business and management,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,7%
17 Business and management,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,18%
17 Business and management,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,46%
17 Business and management,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,29%
17 Business and management,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Low (0-4),2019/20,7%
17 Business and management,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,20%
17 Business and management,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,High (7-8),2019/20,51%
17 Business and management,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,22%
17 Business and management,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,7%
17 Business and management,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,20%
17 Business and management,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,52%
17 Business and management,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,21%
17 Business and management,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,7%
17 Business and management,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,20%
17 Business and management,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,51%
17 Business and management,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,22%
17 Business and management,All,All,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
17 Business and management,All,All,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,18%
17 Business and management,All,All,How satisfied are you with your life nowadays?,High (7-8),2020/21,52%
17 Business and management,All,All,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,23%
17 Business and management,All,Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,7%
17 Business and management,All,Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,18%
17 Business and management,All,Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,53%
17 Business and management,All,Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,22%
17 Business and management,All,Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
17 Business and management,All,Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,19%
17 Business and management,All,Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,52%
17 Business and management,All,Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,23%
17 Business and management,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
17 Business and management,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,17%
17 Business and management,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,High (7-8),2020/21,47%
17 Business and management,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,30%
17 Business and management,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,0%
17 Business and management,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,16%
17 Business and management,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,43%
17 Business and management,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,40%
17 Business and management,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
17 Business and management,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,17%
17 Business and management,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,47%
17 Business and management,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,30%
17 Business and management,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
17 Business and management,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,18%
17 Business and management,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,High (7-8),2020/21,53%
17 Business and management,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,22%
17 Business and management,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,7%
17 Business and management,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,18%
17 Business and management,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,53%
17 Business and management,Higher education providers (HEPs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,22%
17 Business and management,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2020/21,6%
17 Business and management,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2020/21,19%
17 Business and management,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2020/21,53%
17 Business and management,Higher education providers (HEPs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2020/21,23%
19 Language and area studies,All,All,How satisfied are you with your life nowadays?,Low (0-4),2019/20,10%
19 Language and area studies,All,All,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,21%
19 Language and area studies,All,All,How satisfied are you with your life nowadays?,High (7-8),2019/20,52%
19 Language and area studies,All,All,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,17%
19 Language and area studies,All,Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,12%
19 Language and area studies,All,Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,21%
19 Language and area studies,All,Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,50%
19 Language and area studies,All,Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,16%
19 Language and area studies,All,Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,10%
19 Language and area studies,All,Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,22%
19 Language and area studies,All,Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,52%
19 Language and area studies,All,Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,17%
19 Language and area studies,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Low (0-4),2019/20,7%
19 Language and area studies,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,22%
19 Language and area studies,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,High (7-8),2019/20,50%
19 Language and area studies,Further education colleges (FECs),All,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,22%
19 Language and area studies,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,
19 Language and area studies,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,
19 Language and area studies,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,
19 Language and area studies,Further education colleges (FECs),Postgraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,
19 Language and area studies,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Low (0-4),2019/20,7%
19 Language and area studies,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,22%
19 Language and area studies,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,High (7-8),2019/20,49%
19 Language and area studies,Further education colleges (FECs),Undergraduate,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,22%
19 Language and area studies,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Low (0-4),2019/20,11%
19 Language and area studies,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Medium (5-6),2019/20,21%
19 Language and area studies,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,High (7-8),2019/20,52%
19 Language and area studies,Higher education providers (HEPs),All,How satisfied are you with your life nowadays?,Very High (9-10),2019/20,17%
