"Don't know",All,All,All,Undergraduate,Part-time,Paid employment,Low skilled,10
"Don't know",All,All,All,Undergraduate,Part-time,Volunteer work,High skilled,5
"Don't know",All,All,All,Undergraduate,Part-time,Volunteer work,Medium skilled,0
"Don't know",All,All,All,Undergraduate,Part-time,Volunteer work,Low skilled,0
"Don't know",All,Non-UK,All,All,Part-time,All,High skilled,15
"Don't know",All,Non-UK,All,All,Part-time,All,Medium skilled,0
"Don't know",All,Non-UK,All,All,Part-time,All,Low skilled,5
"Don't know",All,Non-UK,All,All,Part-time,Paid employment,High skilled,15
"Don't know",All,Non-UK,All,All,Part-time,Paid employment,Medium skilled,0
"Don't know",All,Non-UK,All,All,Part-time,Paid employment,Low skilled,5
"Don't know",All,Non-UK,All,All,Part-time,Volunteer work,High skilled,0
"Don't know",All,Non-UK,All,All,Part-time,Volunteer work,Medium skilled,0
"Don't know",All,Non-UK,All,All,Part-time,Volunteer work,Low skilled,0
"Don't know",All,Non-UK,All,Postgraduate,Part-time,All,High skilled,10
"Don't know",All,Non-UK,All,Postgraduate,Part-time,All,Medium skilled,0
"Don't know",All,Non-UK,All,Postgraduate,Part-time,All,Low skilled,0
"Don't know",All,Non-UK,All,Postgraduate,Part-time,Paid employment,High skilled,10
"Don't know",All,Non-UK,All,Postgraduate,Part-time,Paid employment,Medium skilled,0
"Don't know",All,Non-UK,All,Postgraduate,Part-time,Paid employment,Low skilled,0
"Don't know",All,Non-UK,All,Postgraduate,Part-time,Volunteer work,High skilled,0
"Don't know",All,Non-UK,All,Postgraduate,Part-time,Volunteer work,Medium skilled,0
"Don't know",All,Non-UK,All,Postgraduate,Part-time,Volunteer work,Low skilled,0
"Don't know",All,Non-UK,All,Undergraduate,Part-time,All,High skilled,5
"Don't know",All,Non-UK,All,Undergraduate,Part-time,All,Medium skilled,0
"Don't know",All,Non-UK,All,Undergraduate,Part-time,All,Low skilled,5
"Don't know",All,Non-UK,All,Undergraduate,Part-time,Paid employment,High skilled,5
"Don't know",All,Non-UK,All,Undergraduate,Part-time,Paid employment,Medium skilled,0
"Don't know",All,Non-UK,All,Undergraduate,Part-time,Paid employment,Low skilled,5
"Don't know",All,UK,All,All,Part-time,All,High skilled,225
"Don't know",All,UK,All,All,Part-time,All,Medium skilled,35
"Don't know",All,UK,All,All,Part-time,All,Low skilled,10
"Don't know",All,UK,All,All,Part-time,Paid employment,High skilled,215
"Don't know",All,UK,All,All,Part-time,Paid employment,Medium skilled,35
"Don't know",All,UK,All,All,Part-time,Paid employment,Low skilled,10
"Don't know",All,UK,All,All,Part-time,Volunteer work,High skilled,5
"Don't know",All,UK,All,All,Part-time,Volunteer work,Medium skilled,0
"Don't know",All,UK,All,All,Part-time,Volunteer work,Low skilled,0
"Don't know",All,UK,All,Postgraduate,Part-time,All,High skilled,110
"Don't know",All,UK,All,Postgraduate,Part-time,All,Medium skilled,5
"Don't know",All,UK,All,Postgraduate,Part-time,All,Low skilled,5
"Don't know",All,UK,All,Postgraduate,Part-time,Paid employment,High skilled,105
"Don't know",All,UK,All,Postgraduate,Part-time,Paid employment,Medium skilled,5
"Don't know",All,UK,All,Postgraduate,Part-time,Paid employment,Low skilled,5
"Don't know",All,UK,All,Postgraduate,Part-time,Volunteer work,High skilled,5
"Don't know",All,UK,All,Postgraduate,Part-time,Volunteer work,Medium skilled,0
"Don't know",All,UK,All,Postgraduate,Part-time,Volunteer work,Low skilled,0
"Don't know",All,UK,All,Undergraduate,Part-time,All,High skilled,115
"Don't know",All,UK,All,Undergraduate,Part-time,All,Medium skilled,30
"Don't know",All,UK,All,Undergraduate,Part-time,All,Low skilled,5
"Don't know",All,UK,All,Undergraduate,Part-time,Paid employment,High skilled,110
"Don't know",All,UK,All,Undergraduate,Part-time,Paid employment,Medium skilled,30
"Don't know",All,UK,All,Undergraduate,Part-time,Paid employment,Low skilled,5
"Don't know",All,UK,All,Undergraduate,Part-time,Volunteer work,High skilled,5
"Don't know",All,UK,All,Undergraduate,Part-time,Volunteer work,Medium skilled,0
"Don't know",All,UK,All,Undergraduate,Part-time,Volunteer work,Low skilled,0
"Don't know",England,All,All,All,All,All,High skilled,1125
"Don't know",England,All,All,All,All,All,Medium skilled,320
"Don't know",England,All,All,All,All,All,Low skilled,175
"Don't know",England,All,All,All,All,Paid employment,High skilled,1095
"Don't know",England,All,All,All,All,Paid employment,Medium skilled,305
"Don't know",England,All,All,All,All,Paid employment,Low skilled,165
"Don't know",England,All,All,All,All,Volunteer work,High skilled,30
"Don't know",England,All,All,All,All,Volunteer work,Medium skilled,15
"Don't know",England,All,All,All,All,Volunteer work,Low skilled,10
"Don't know",England,All,All,Postgraduate,All,All,High skilled,300
"Don't know",England,All,All,Postgraduate,All,All,Medium skilled,50
"Don't know",England,All,All,Postgraduate,All,All,Low skilled,10
"Don't know",England,All,All,Postgraduate,All,Paid employment,High skilled,295
"Don't know",England,All,All,Postgraduate,All,Paid employment,Medium skilled,50
"Don't know",England,All,All,Postgraduate,All,Paid employment,Low skilled,10
"Don't know",England,All,All,Postgraduate,All,Volunteer work,High skilled,10
"Don't know",England,All,All,Postgraduate,All,Volunteer work,Medium skilled,0
"Don't know",England,All,All,Postgraduate,All,Volunteer work,Low skilled,0
"Don't know",England,All,All,Undergraduate,All,All,High skilled,825
"Don't know",England,All,All,Undergraduate,All,All,Medium skilled,270
"Don't know",England,All,All,Undergraduate,All,All,Low skilled,165
"Don't know",England,All,All,Undergraduate,All,Paid employment,High skilled,800
"Don't know",England,All,All,Undergraduate,All,Paid employment,Medium skilled,255
"Don't know",England,All,All,Undergraduate,All,Paid employment,Low skilled,155
"Don't know",England,All,All,Undergraduate,All,Volunteer work,High skilled,20
"Don't know",England,All,All,Undergraduate,All,Volunteer work,Medium skilled,15
"Don't know",England,All,All,Undergraduate,All,Volunteer work,Low skilled,5
"Don't know",England,Non-UK,All,All,All,All,High skilled,155
"Don't know",England,Non-UK,All,All,All,All,Medium skilled,20
"Don't know",England,Non-UK,All,All,All,All,Low skilled,15
"Don't know",England,Non-UK,All,All,All,Paid employment,High skilled,145
"Don't know",England,Non-UK,All,All,All,Paid employment,Medium skilled,15
"Don't know",England,Non-UK,All,All,All,Paid employment,Low skilled,15
"Don't know",England,Non-UK,All,All,All,Volunteer work,High skilled,10
"Don't know",England,Non-UK,All,All,All,Volunteer work,Medium skilled,0
"Don't know",England,Non-UK,All,All,All,Volunteer work,Low skilled,0
"Don't know",England,Non-UK,All,Postgraduate,All,All,High skilled,90
"Don't know",England,Non-UK,All,Postgraduate,All,All,Medium skilled,15
"Don't know",England,Non-UK,All,Postgraduate,All,All,Low skilled,0
"Don't know",England,Non-UK,All,Postgraduate,All,Paid employment,High skilled,85
"Don't know",England,Non-UK,All,Postgraduate,All,Paid employment,Medium skilled,10
"Don't know",England,Non-UK,All,Postgraduate,All,Paid employment,Low skilled,0
"Don't know",England,Non-UK,All,Postgraduate,All,Volunteer work,High skilled,5
"Don't know",England,Non-UK,All,Postgraduate,All,Volunteer work,Medium skilled,0
"Don't know",England,Non-UK,All,Postgraduate,All,Volunteer work,Low skilled,0
"Don't know",England,Non-UK,All,Undergraduate,All,All,High skilled,65
"Don't know",England,Non-UK,All,Undergraduate,All,All,Medium skilled,5
"Don't know",England,Non-UK,All,Undergraduate,All,All,Low skilled,15
"Don't know",England,Non-UK,All,Undergraduate,All,Paid employment,High skilled,60
"Don't know",England,Non-UK,All,Undergraduate,All,Paid employment,Medium skilled,5
"Don't know",England,Non-UK,All,Undergraduate,All,Paid employment,Low skilled,15
"Don't know",England,Non-UK,All,Undergraduate,All,Volunteer work,High skilled,5
"Don't know",England,Non-UK,All,Undergraduate,All,Volunteer work,Medium skilled,0
"Don't know",England,Non-UK,All,Undergraduate,All,Volunteer work,Low skilled,0
"Don't know",England,Not known,All,All,All,All,High skilled,0
"Don't know",England,Not known,All,All,All,All,Medium skilled,0
"Don't know",England,Not known,All,All,All,All,Low skilled,0
"Don't know",England,Not known,All,All,All,Paid employment,High skilled,0
"Don't know",England,Not known,All,All,All,Paid employment,Medium skilled,0
"Don't know",England,Not known,All,All,All,Paid employment,Low skilled,0
"Don't know",England,Not known,All,Postgraduate,All,All,High skilled,0
"Don't know",England,Not known,All,Postgraduate,All,All,Medium skilled,0
"Don't know",England,Not known,All,Postgraduate,All,All,Low skilled,0
"Don't know",England,Not known,All,Postgraduate,All,Paid employment,High skilled,0
"Don't know",England,Not known,All,Postgraduate,All,Paid employment,Medium skilled,0
"Don't know",England,Not known,All,Postgraduate,All,Paid employment,Low skilled,0
"Don't know",England,UK,All,All,All,All,High skilled,970
"Don't know",England,UK,All,All,All,All,Medium skilled,300
"Don't know",England,UK,All,All,All,All,Low skilled,160
"Don't know",England,UK,All,All,All,Paid employment,High skilled,950
"Don't know",England,UK,All,All,All,Paid employment,Medium skilled,290
"Don't know",England,UK,All,All,All,Paid employment,Low skilled,150
"Don't know",England,UK,All,All,All,Volunteer work,High skilled,20
"Don't know",England,UK,All,All,All,Volunteer work,Medium skilled,15
"Don't know",England,UK,All,All,All,Volunteer work,Low skilled,10
"Don't know",England,UK,All,Postgraduate,All,All,High skilled,210
"Don't know",England,UK,All,Postgraduate,All,All,Medium skilled,35
"Don't know",England,UK,All,Postgraduate,All,All,Low skilled,10
"Don't know",England,UK,All,Postgraduate,All,Paid employment,High skilled,205
"Don't know",England,UK,All,Postgraduate,All,Paid employment,Medium skilled,35
"Don't know",England,UK,All,Postgraduate,All,Paid employment,Low skilled,10
"Don't know",England,UK,All,Postgraduate,All,Volunteer work,High skilled,5
"Don't know",England,UK,All,Postgraduate,All,Volunteer work,Medium skilled,0
"Don't know",England,UK,All,Postgraduate,All,Volunteer work,Low skilled,0
"Don't know",England,UK,All,Undergraduate,All,All,High skilled,760
"Don't know",England,UK,All,Undergraduate,All,All,Medium skilled,265
"Don't know",England,UK,All,Undergraduate,All,All,Low skilled,150
"Don't know",England,UK,All,Undergraduate,All,Paid employment,High skilled,745
"Don't know",England,UK,All,Undergraduate,All,Paid employment,Medium skilled,250
"Don't know",England,UK,All,Undergraduate,All,Paid employment,Low skilled,145
"Don't know",England,UK,All,Undergraduate,All,Volunteer work,High skilled,15
"Don't know",England,UK,All,Undergraduate,All,Volunteer work,Medium skilled,15
"Don't know",England,UK,All,Undergraduate,All,Volunteer work,Low skilled,5
"Don't know",England,All,All,All,Full-time,All,High skilled,935
"Don't know",England,All,All,All,Full-time,All,Medium skilled,285
"Don't know",England,All,All,All,Full-time,All,Low skilled,165
"Don't know",England,All,All,All,Full-time,Paid employment,High skilled,910
"Don't know",England,All,All,All,Full-time,Paid employment,Medium skilled,270
"Don't know",England,All,All,All,Full-time,Paid employment,Low skilled,160
"Don't know",England,All,All,All,Full-time,Volunteer work,High skilled,25
"Don't know",England,All,All,All,Full-time,Volunteer work,Medium skilled,15
"Don't know",England,All,All,All,Full-time,Volunteer work,Low skilled,10
"Don't know",England,All,All,Postgraduate,Full-time,All,High skilled,205
"Don't know",England,All,All,Postgraduate,Full-time,All,Medium skilled,45
"Don't know",England,All,All,Postgraduate,Full-time,All,Low skilled,10
"Don't know",England,All,All,Postgraduate,Full-time,Paid employment,High skilled,200
"Don't know",England,All,All,Postgraduate,Full-time,Paid employment,Medium skilled,40
"Don't know",England,All,All,Postgraduate,Full-time,Paid employment,Low skilled,5
"Don't know",England,All,All,Postgraduate,Full-time,Volunteer work,High skilled,5
"Don't know",England,All,All,Postgraduate,Full-time,Volunteer work,Medium skilled,0
"Don't know",England,All,All,Postgraduate,Full-time,Volunteer work,Low skilled,0
"Don't know",England,All,All,Undergraduate,Full-time,All,High skilled,730
"Don't know",England,All,All,Undergraduate,Full-time,All,Medium skilled,245
"Don't know",England,All,All,Undergraduate,Full-time,All,Low skilled,160
"Don't know",England,All,All,Undergraduate,Full-time,Paid employment,High skilled,710
"Don't know",England,All,All,Undergraduate,Full-time,Paid employment,Medium skilled,230
"Don't know",England,All,All,Undergraduate,Full-time,Paid employment,Low skilled,150
"Don't know",England,All,All,Undergraduate,Full-time,Volunteer work,High skilled,20
"Don't know",England,All,All,Undergraduate,Full-time,Volunteer work,Medium skilled,15
"Don't know",England,All,All,Undergraduate,Full-time,Volunteer work,Low skilled,5
"Don't know",England,Non-UK,All,All,Full-time,All,High skilled,140
"Don't know",England,Non-UK,All,All,Full-time,All,Medium skilled,15
"Don't know",England,Non-UK,All,All,Full-time,All,Low skilled,10
"Don't know",England,Non-UK,All,All,Full-time,Paid employment,High skilled,135
"Don't know",England,Non-UK,All,All,Full-time,Paid employment,Medium skilled,15
"Don't know",England,Non-UK,All,All,Full-time,Paid employment,Low skilled,10
"Don't know",England,Non-UK,All,All,Full-time,Volunteer work,High skilled,10
"Don't know",England,Non-UK,All,All,Full-time,Volunteer work,Medium skilled,0
"Don't know",England,Non-UK,All,All,Full-time,Volunteer work,Low skilled,0
"Don't know",England,Non-UK,All,Postgraduate,Full-time,All,High skilled,80
"Don't know",England,Non-UK,All,Postgraduate,Full-time,All,Medium skilled,10
"Don't know",England,Non-UK,All,Postgraduate,Full-time,All,Low skilled,0
"Don't know",England,Non-UK,All,Postgraduate,Full-time,Paid employment,High skilled,80
"Don't know",England,Non-UK,All,Postgraduate,Full-time,Paid employment,Medium skilled,10
"Don't know",England,Non-UK,All,Postgraduate,Full-time,Paid employment,Low skilled,0
"Don't know",England,Non-UK,All,Postgraduate,Full-time,Volunteer work,High skilled,0
"Don't know",England,Non-UK,All,Postgraduate,Full-time,Volunteer work,Medium skilled,0
"Don't know",England,Non-UK,All,Postgraduate,Full-time,Volunteer work,Low skilled,0
"Don't know",England,Non-UK,All,Undergraduate,Full-time,All,High skilled,60
"Don't know",England,Non-UK,All,Undergraduate,Full-time,All,Medium skilled,5
"Don't know",England,Non-UK,All,Undergraduate,Full-time,All,Low skilled,10
"Don't know",England,Non-UK,All,Undergraduate,Full-time,Paid employment,High skilled,55
"Don't know",England,Non-UK,All,Undergraduate,Full-time,Paid employment,Medium skilled,5
"Don't know",England,Non-UK,All,Undergraduate,Full-time,Paid employment,Low skilled,10
"Don't know",England,Non-UK,All,Undergraduate,Full-time,Volunteer work,High skilled,5
"Don't know",England,Non-UK,All,Undergraduate,Full-time,Volunteer work,Medium skilled,0
"Don't know",England,Non-UK,All,Undergraduate,Full-time,Volunteer work,Low skilled,0
"Don't know",England,Not known,All,All,Full-time,All,High skilled,0
"Don't know",England,Not known,All,All,Full-time,All,Medium skilled,0
"Don't know",England,Not known,All,All,Full-time,All,Low skilled,0
"Don't know",England,Not known,All,All,Full-time,Paid employment,High skilled,0
"Don't know",England,Not known,All,All,Full-time,Paid employment,Medium skilled,0
"Don't know",England,Not known,All,All,Full-time,Paid employment,Low skilled,0
"Don't know",England,Not known,All,Postgraduate,Full-time,All,High skilled,0
"Don't know",England,Not known,All,Postgraduate,Full-time,All,Medium skilled,0
"Don't know",England,Not known,All,Postgraduate,Full-time,All,Low skilled,0
"Don't know",England,Not known,All,Postgraduate,Full-time,Paid employment,High skilled,0
"Don't know",England,Not known,All,Postgraduate,Full-time,Paid employment,Medium skilled,0
"Don't know",England,Not known,All,Postgraduate,Full-time,Paid employment,Low skilled,0
"Don't know",England,UK,All,All,Full-time,All,High skilled,790
"Don't know",England,UK,All,All,Full-time,All,Medium skilled,270
"Don't know",England,UK,All,All,Full-time,All,Low skilled,155
"Don't know",England,UK,All,All,Full-time,Paid employment,High skilled,775
"Don't know",England,UK,All,All,Full-time,Paid employment,Medium skilled,255
"Don't know",England,UK,All,All,Full-time,Paid employment,Low skilled,145
"Don't know",England,UK,All,All,Full-time,Volunteer work,High skilled,15
"Don't know",England,UK,All,All,Full-time,Volunteer work,Medium skilled,15
"Don't know",England,UK,All,All,Full-time,Volunteer work,Low skilled,10
"Don't know",England,UK,All,Postgraduate,Full-time,All,High skilled,120
"Don't know",England,UK,All,Postgraduate,Full-time,All,Medium skilled,30
"Don't know",England,UK,All,Postgraduate,Full-time,All,Low skilled,5
"Don't know",England,UK,All,Postgraduate,Full-time,Paid employment,High skilled,120
"Don't know",England,UK,All,Postgraduate,Full-time,Paid employment,Medium skilled,30
"Don't know",England,UK,All,Postgraduate,Full-time,Paid employment,Low skilled,5
"Don't know",England,UK,All,Postgraduate,Full-time,Volunteer work,High skilled,5
"Don't know",England,UK,All,Postgraduate,Full-time,Volunteer work,Medium skilled,0
"Don't know",England,UK,All,Postgraduate,Full-time,Volunteer work,Low skilled,0
"Don't know",England,UK,All,Undergraduate,Full-time,All,High skilled,670
"Don't know",England,UK,All,Undergraduate,Full-time,All,Medium skilled,240
"Don't know",England,UK,All,Undergraduate,Full-time,All,Low skilled,150
"Don't know",England,UK,All,Undergraduate,Full-time,Paid employment,High skilled,655
"Don't know",England,UK,All,Undergraduate,Full-time,Paid employment,Medium skilled,225
"Don't know",England,UK,All,Undergraduate,Full-time,Paid employment,Low skilled,140
"Don't know",England,UK,All,Undergraduate,Full-time,Volunteer work,High skilled,15
"Don't know",England,UK,All,Undergraduate,Full-time,Volunteer work,Medium skilled,15
"Don't know",England,UK,All,Undergraduate,Full-time,Volunteer work,Low skilled,5
"Don't know",England,All,All,All,Part-time,All,High skilled,190
"Don't know",England,All,All,All,Part-time,All,Medium skilled,35
"Don't know",England,All,All,All,Part-time,All,Low skilled,10
"Don't know",England,All,All,All,Part-time,Paid employment,High skilled,185
"Don't know",England,All,All,All,Part-time,Paid employment,Medium skilled,35
"Don't know",England,All,All,All,Part-time,Paid employment,Low skilled,10
"Don't know",England,All,All,All,Part-time,Volunteer work,High skilled,5
"Don't know",England,All,All,All,Part-time,Volunteer work,Medium skilled,0
"Don't know",England,All,All,All,Part-time,Volunteer work,Low skilled,0
"Don't know",England,All,All,Postgraduate,Part-time,All,High skilled,95
"Don't know",England,All,All,Postgraduate,Part-time,All,Medium skilled,5
"Don't know",England,All,All,Postgraduate,Part-time,All,Low skilled,5
"Don't know",England,All,All,Postgraduate,Part-time,Paid employment,High skilled,95
"Don't know",England,All,All,Postgraduate,Part-time,Paid employment,Medium skilled,5
"Don't know",England,All,All,Postgraduate,Part-time,Paid employment,Low skilled,5
"Don't know",England,All,All,Postgraduate,Part-time,Volunteer work,High skilled,5
"Don't know",England,All,All,Postgraduate,Part-time,Volunteer work,Medium skilled,0
"Don't know",England,All,All,Postgraduate,Part-time,Volunteer work,Low skilled,0
"Don't know",England,All,All,Undergraduate,Part-time,All,High skilled,95
"Don't know",England,All,All,Undergraduate,Part-time,All,Medium skilled,25
"Don't know",England,All,All,Undergraduate,Part-time,All,Low skilled,5
"Don't know",England,All,All,Undergraduate,Part-time,Paid employment,High skilled,90
"Don't know",England,All,All,Undergraduate,Part-time,Paid employment,Medium skilled,25
"Don't know",England,All,All,Undergraduate,Part-time,Paid employment,Low skilled,5
"Don't know",England,All,All,Undergraduate,Part-time,Volunteer work,High skilled,0
"Don't know",England,All,All,Undergraduate,Part-time,Volunteer work,Medium skilled,0
"Don't know",England,All,All,Undergraduate,Part-time,Volunteer work,Low skilled,0
"Don't know",England,Non-UK,All,All,Part-time,All,High skilled,15
"Don't know",England,Non-UK,All,All,Part-time,All,Medium skilled,0
"Don't know",England,Non-UK,All,All,Part-time,All,Low skilled,5
"Don't know",England,Non-UK,All,All,Part-time,Paid employment,High skilled,10
"Don't know",England,Non-UK,All,All,Part-time,Paid employment,Medium skilled,0
"Don't know",England,Non-UK,All,All,Part-time,Paid employment,Low skilled,5
"Don't know",England,Non-UK,All,All,Part-time,Volunteer work,High skilled,0
"Don't know",England,Non-UK,All,All,Part-time,Volunteer work,Medium skilled,0
"Don't know",England,Non-UK,All,All,Part-time,Volunteer work,Low skilled,0
"Don't know",England,Non-UK,All,Postgraduate,Part-time,All,High skilled,10
"Don't know",England,Non-UK,All,Postgraduate,Part-time,All,Medium skilled,0
"Don't know",England,Non-UK,All,Postgraduate,Part-time,All,Low skilled,0
"Don't know",England,Non-UK,All,Postgraduate,Part-time,Paid employment,High skilled,5
"Don't know",England,Non-UK,All,Postgraduate,Part-time,Paid employment,Medium skilled,0
"Don't know",England,Non-UK,All,Postgraduate,Part-time,Paid employment,Low skilled,0
"Don't know",England,Non-UK,All,Postgraduate,Part-time,Volunteer work,High skilled,0
"Don't know",England,Non-UK,All,Postgraduate,Part-time,Volunteer work,Medium skilled,0
"Don't know",England,Non-UK,All,Postgraduate,Part-time,Volunteer work,Low skilled,0
"Don't know",England,Non-UK,All,Undergraduate,Part-time,All,High skilled,5
"Don't know",England,Non-UK,All,Undergraduate,Part-time,All,Medium skilled,0
"Don't know",England,Non-UK,All,Undergraduate,Part-time,All,Low skilled,5
"Don't know",England,Non-UK,All,Undergraduate,Part-time,Paid employment,High skilled,5
"Don't know",England,Non-UK,All,Undergraduate,Part-time,Paid employment,Medium skilled,0
"Don't know",England,Non-UK,All,Undergraduate,Part-time,Paid employment,Low skilled,5
"Don't know",England,UK,All,All,Part-time,All,High skilled,175
"Don't know",England,UK,All,All,Part-time,All,Medium skilled,30
"Don't know",England,UK,All,All,Part-time,All,Low skilled,5
"Don't know",England,UK,All,All,Part-time,Paid employment,High skilled,175
"Don't know",England,UK,All,All,Part-time,Paid employment,Medium skilled,30
"Don't know",England,UK,All,All,Part-time,Paid employment,Low skilled,5
"Don't know",England,UK,All,All,Part-time,Volunteer work,High skilled,5
"Don't know",England,UK,All,All,Part-time,Volunteer work,Medium skilled,0
"Don't know",England,UK,All,All,Part-time,Volunteer work,Low skilled,0
"Don't know",England,UK,All,Postgraduate,Part-time,All,High skilled,90
"Don't know",England,UK,All,Postgraduate,Part-time,All,Medium skilled,5
"Don't know",England,UK,All,Postgraduate,Part-time,All,Low skilled,5
"Don't know",England,UK,All,Postgraduate,Part-time,Paid employment,High skilled,85
"Don't know",England,UK,All,Postgraduate,Part-time,Paid employment,Medium skilled,5
"Don't know",England,UK,All,Postgraduate,Part-time,Paid employment,Low skilled,5
"Don't know",England,UK,All,Postgraduate,Part-time,Volunteer work,High skilled,0
"Don't know",England,UK,All,Postgraduate,Part-time,Volunteer work,Medium skilled,0
"Don't know",England,UK,All,Postgraduate,Part-time,Volunteer work,Low skilled,0
"Don't know",England,UK,All,Undergraduate,Part-time,All,High skilled,90
"Don't know",England,UK,All,Undergraduate,Part-time,All,Medium skilled,25
"Don't know",England,UK,All,Undergraduate,Part-time,All,Low skilled,0
"Don't know",England,UK,All,Undergraduate,Part-time,Paid employment,High skilled,85
"Don't know",England,UK,All,Undergraduate,Part-time,Paid employment,Medium skilled,25
"Don't know",England,UK,All,Undergraduate,Part-time,Paid employment,Low skilled,0
"Don't know",England,UK,All,Undergraduate,Part-time,Volunteer work,High skilled,0
"Don't know",England,UK,All,Undergraduate,Part-time,Volunteer work,Medium skilled,0
"Don't know",England,UK,All,Undergraduate,Part-time,Volunteer work,Low skilled,0
"Don't know",Northern Ireland,All,All,All,All,All,High skilled,35
"Don't know",Northern Ireland,All,All,All,All,All,Medium skilled,10
"Don't know",Northern Ireland,All,All,All,All,All,Low skilled,5
"Don't know",Northern Ireland,All,All,All,All,Paid employment,High skilled,30
"Don't know",Northern Ireland,All,All,All,All,Paid employment,Medium skilled,10
"Don't know",Northern Ireland,All,All,All,All,Paid employment,Low skilled,5
"Don't know",Northern Ireland,All,All,All,All,Volunteer work,High skilled,0
"Don't know",Northern Ireland,All,All,All,All,Volunteer work,Medium skilled,0
"Don't know",Northern Ireland,All,All,All,All,Volunteer work,Low skilled,0
"Don't know",Northern Ireland,All,All,Postgraduate,All,All,High skilled,5
"Don't know",Northern Ireland,All,All,Postgraduate,All,All,Medium skilled,0
"Don't know",Northern Ireland,All,All,Postgraduate,All,All,Low skilled,0
"Don't know",Northern Ireland,All,All,Postgraduate,All,Paid employment,High skilled,5
"Don't know",Northern Ireland,All,All,Postgraduate,All,Paid employment,Medium skilled,0
"Don't know",Northern Ireland,All,All,Postgraduate,All,Paid employment,Low skilled,0
"Don't know",Northern Ireland,All,All,Undergraduate,All,All,High skilled,25
"Don't know",Northern Ireland,All,All,Undergraduate,All,All,Medium skilled,10
"Don't know",Northern Ireland,All,All,Undergraduate,All,All,Low skilled,5
"Don't know",Northern Ireland,All,All,Undergraduate,All,Paid employment,High skilled,25
"Don't know",Northern Ireland,All,All,Undergraduate,All,Paid employment,Medium skilled,10
"Don't know",Northern Ireland,All,All,Undergraduate,All,Paid employment,Low skilled,5
"Don't know",Northern Ireland,All,All,Undergraduate,All,Volunteer work,High skilled,0
"Don't know",Northern Ireland,All,All,Undergraduate,All,Volunteer work,Medium skilled,0
"Don't know",Northern Ireland,All,All,Undergraduate,All,Volunteer work,Low skilled,0
"Don't know",Northern Ireland,Non-UK,All,All,All,All,High skilled,0
"Don't know",Northern Ireland,Non-UK,All,All,All,All,Medium skilled,0
"Don't know",Northern Ireland,Non-UK,All,All,All,All,Low skilled,0
"Don't know",Northern Ireland,Non-UK,All,All,All,Paid employment,High skilled,0
"Don't know",Northern Ireland,Non-UK,All,All,All,Paid employment,Medium skilled,0
"Don't know",Northern Ireland,Non-UK,All,All,All,Paid employment,Low skilled,0
"Don't know",Northern Ireland,Non-UK,All,Postgraduate,All,All,High skilled,0
"Don't know",Northern Ireland,Non-UK,All,Postgraduate,All,All,Medium skilled,0
"Don't know",Northern Ireland,Non-UK,All,Postgraduate,All,All,Low skilled,0
"Don't know",Northern Ireland,Non-UK,All,Postgraduate,All,Paid employment,High skilled,0
"Don't know",Northern Ireland,Non-UK,All,Postgraduate,All,Paid employment,Medium skilled,0
"Don't know",Northern Ireland,Non-UK,All,Postgraduate,All,Paid employment,Low skilled,0
"Don't know",Northern Ireland,Non-UK,All,Undergraduate,All,All,High skilled,0
"Don't know",Northern Ireland,Non-UK,All,Undergraduate,All,All,Medium skilled,0
"Don't know",Northern Ireland,Non-UK,All,Undergraduate,All,All,Low skilled,0
"Don't know",Northern Ireland,Non-UK,All,Undergraduate,All,Paid employment,High skilled,0
"Don't know",Northern Ireland,Non-UK,All,Undergraduate,All,Paid employment,Medium skilled,0
"Don't know",Northern Ireland,Non-UK,All,Undergraduate,All,Paid employment,Low skilled,0
"Don't know",Northern Ireland,UK,All,All,All,All,High skilled,30
"Don't know",Northern Ireland,UK,All,All,All,All,Medium skilled,10
"Don't know",Northern Ireland,UK,All,All,All,All,Low skilled,5
"Don't know",Northern Ireland,UK,All,All,All,Paid employment,High skilled,30
"Don't know",Northern Ireland,UK,All,All,All,Paid employment,Medium skilled,10
"Don't know",Northern Ireland,UK,All,All,All,Paid employment,Low skilled,5
"Don't know",Northern Ireland,UK,All,All,All,Volunteer work,High skilled,0
"Don't know",Northern Ireland,UK,All,All,All,Volunteer work,Medium skilled,0
"Don't know",Northern Ireland,UK,All,All,All,Volunteer work,Low skilled,0
"Don't know",Northern Ireland,UK,All,Postgraduate,All,All,High skilled,5
"Don't know",Northern Ireland,UK,All,Postgraduate,All,All,Medium skilled,0
"Don't know",Northern Ireland,UK,All,Postgraduate,All,All,Low skilled,0
"Don't know",Northern Ireland,UK,All,Postgraduate,All,Paid employment,High skilled,5
"Don't know",Northern Ireland,UK,All,Postgraduate,All,Paid employment,Medium skilled,0
"Don't know",Northern Ireland,UK,All,Postgraduate,All,Paid employment,Low skilled,0
"Don't know",Northern Ireland,UK,All,Undergraduate,All,All,High skilled,25
"Don't know",Northern Ireland,UK,All,Undergraduate,All,All,Medium skilled,10
"Don't know",Northern Ireland,UK,All,Undergraduate,All,All,Low skilled,5
"Don't know",Northern Ireland,UK,All,Undergraduate,All,Paid employment,High skilled,25
"Don't know",Northern Ireland,UK,All,Undergraduate,All,Paid employment,Medium skilled,10
"Don't know",Northern Ireland,UK,All,Undergraduate,All,Paid employment,Low skilled,5
