To work in my family business,All,All,Further education colleges (FECs),Postgraduate,All,Work is most important activity,Paid employment,High skilled,0
To work in my family business,All,All,Further education colleges (FECs),Postgraduate,All,Work is most important activity,Paid employment,Medium skilled,0
To work in my family business,All,All,Further education colleges (FECs),Postgraduate,All,Work is most important activity,Paid employment,Low skilled,0
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is an activity,All,High skilled,55
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is an activity,All,Medium skilled,30
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is an activity,All,Low skilled,20
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,All,High skilled,55
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,All,Medium skilled,25
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,All,Low skilled,15
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Paid employment,High skilled,20
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Paid employment,Medium skilled,15
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Paid employment,Low skilled,15
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,35
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,10
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is an activity,All,High skilled,60
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is an activity,All,Medium skilled,30
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is an activity,All,Low skilled,20
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is most important activity,All,High skilled,55
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is most important activity,All,Medium skilled,25
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is most important activity,All,Low skilled,15
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is most important activity,Paid employment,High skilled,20
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is most important activity,Paid employment,Medium skilled,15
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is most important activity,Paid employment,Low skilled,15
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,35
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,10
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),All,All,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,All,Work is an activity,All,High skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,All,Work is an activity,All,Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,All,Work is an activity,All,Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,All,Work is most important activity,All,High skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,All,Work is most important activity,All,Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,All,Work is most important activity,All,Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,All,Work is most important activity,Paid employment,High skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,All,Work is most important activity,Paid employment,Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,All,Work is most important activity,Paid employment,Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is an activity,All,High skilled,55
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is an activity,All,Medium skilled,30
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is an activity,All,Low skilled,20
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,All,High skilled,55
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,All,Medium skilled,25
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,All,Low skilled,15
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Paid employment,High skilled,20
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Paid employment,Medium skilled,15
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Paid employment,Low skilled,15
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,35
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,10
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is an activity,All,High skilled,30
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is an activity,All,Medium skilled,20
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is an activity,All,Low skilled,20
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is most important activity,All,High skilled,25
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is most important activity,All,Medium skilled,15
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is most important activity,All,Low skilled,15
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is most important activity,Paid employment,High skilled,10
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is most important activity,Paid employment,Medium skilled,10
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is most important activity,Paid employment,Low skilled,10
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,20
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,All,All,Further education colleges (FECs),All,Full-time,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,All,All,Further education colleges (FECs),Postgraduate,Full-time,Work is an activity,All,High skilled,0
To work in my family business,All,All,Further education colleges (FECs),Postgraduate,Full-time,Work is an activity,All,Medium skilled,0
To work in my family business,All,All,Further education colleges (FECs),Postgraduate,Full-time,Work is an activity,All,Low skilled,0
To work in my family business,All,All,Further education colleges (FECs),Postgraduate,Full-time,Work is most important activity,All,High skilled,0
To work in my family business,All,All,Further education colleges (FECs),Postgraduate,Full-time,Work is most important activity,All,Medium skilled,0
To work in my family business,All,All,Further education colleges (FECs),Postgraduate,Full-time,Work is most important activity,All,Low skilled,0
To work in my family business,All,All,Further education colleges (FECs),Postgraduate,Full-time,Work is most important activity,Paid employment,High skilled,0
To work in my family business,All,All,Further education colleges (FECs),Postgraduate,Full-time,Work is most important activity,Paid employment,Medium skilled,0
To work in my family business,All,All,Further education colleges (FECs),Postgraduate,Full-time,Work is most important activity,Paid employment,Low skilled,0
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is an activity,All,High skilled,30
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is an activity,All,Medium skilled,20
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is an activity,All,Low skilled,20
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,All,High skilled,25
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,All,Medium skilled,15
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,All,Low skilled,15
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,Paid employment,High skilled,10
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,Paid employment,Medium skilled,10
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,Paid employment,Low skilled,10
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,20
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is an activity,All,High skilled,30
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is an activity,All,Medium skilled,20
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is an activity,All,Low skilled,20
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is most important activity,All,High skilled,25
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is most important activity,All,Medium skilled,15
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is most important activity,All,Low skilled,15
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is most important activity,Paid employment,High skilled,10
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is most important activity,Paid employment,Medium skilled,10
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is most important activity,Paid employment,Low skilled,10
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,20
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),All,Full-time,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,Full-time,Work is an activity,All,High skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,Full-time,Work is an activity,All,Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,Full-time,Work is an activity,All,Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,Full-time,Work is most important activity,All,High skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,Full-time,Work is most important activity,All,Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,Full-time,Work is most important activity,All,Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,Full-time,Work is most important activity,Paid employment,High skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,Full-time,Work is most important activity,Paid employment,Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Postgraduate,Full-time,Work is most important activity,Paid employment,Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is an activity,All,High skilled,30
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is an activity,All,Medium skilled,20
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is an activity,All,Low skilled,20
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,All,High skilled,25
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,All,Medium skilled,15
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,All,Low skilled,15
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,Paid employment,High skilled,10
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,Paid employment,Medium skilled,10
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,Paid employment,Low skilled,10
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,20
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Full-time,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is an activity,All,High skilled,25
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is an activity,All,Medium skilled,10
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is an activity,All,Low skilled,5
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is most important activity,All,High skilled,25
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is most important activity,All,Medium skilled,10
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is most important activity,All,Low skilled,5
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is most important activity,Paid employment,High skilled,10
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is most important activity,Paid employment,Medium skilled,5
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is most important activity,Paid employment,Low skilled,5
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,15
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,0
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,0
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,All,All,Further education colleges (FECs),All,Part-time,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is an activity,All,High skilled,25
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is an activity,All,Medium skilled,10
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is an activity,All,Low skilled,5
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,All,High skilled,25
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,All,Medium skilled,10
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,All,Low skilled,5
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,Paid employment,High skilled,10
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,Paid employment,Medium skilled,5
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,Paid employment,Low skilled,5
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,15
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,0
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,0
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,All,All,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is an activity,All,High skilled,25
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is an activity,All,Medium skilled,10
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is an activity,All,Low skilled,5
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is most important activity,All,High skilled,25
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is most important activity,All,Medium skilled,10
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is most important activity,All,Low skilled,5
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is most important activity,Paid employment,High skilled,10
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is most important activity,Paid employment,Medium skilled,5
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is most important activity,Paid employment,Low skilled,5
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,15
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),All,Part-time,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is an activity,All,High skilled,25
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is an activity,All,Medium skilled,10
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is an activity,All,Low skilled,5
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,All,High skilled,25
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,All,Medium skilled,10
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,All,Low skilled,5
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,Paid employment,High skilled,10
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,Paid employment,Medium skilled,5
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,Paid employment,Low skilled,5
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,15
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,All,UK,Further education colleges (FECs),Undergraduate,Part-time,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is an activity,All,High skilled,45
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is an activity,All,Medium skilled,20
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is an activity,All,Low skilled,15
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is most important activity,All,High skilled,40
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is most important activity,All,Medium skilled,15
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is most important activity,All,Low skilled,15
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is most important activity,Paid employment,High skilled,15
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is most important activity,Paid employment,Medium skilled,10
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is most important activity,Paid employment,Low skilled,10
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,25
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,England,All,Further education colleges (FECs),All,All,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,England,All,Further education colleges (FECs),Postgraduate,All,Work is an activity,All,High skilled,0
To work in my family business,England,All,Further education colleges (FECs),Postgraduate,All,Work is an activity,All,Medium skilled,0
To work in my family business,England,All,Further education colleges (FECs),Postgraduate,All,Work is an activity,All,Low skilled,0
To work in my family business,England,All,Further education colleges (FECs),Postgraduate,All,Work is most important activity,All,High skilled,0
To work in my family business,England,All,Further education colleges (FECs),Postgraduate,All,Work is most important activity,All,Medium skilled,0
To work in my family business,England,All,Further education colleges (FECs),Postgraduate,All,Work is most important activity,All,Low skilled,0
To work in my family business,England,All,Further education colleges (FECs),Postgraduate,All,Work is most important activity,Paid employment,High skilled,0
To work in my family business,England,All,Further education colleges (FECs),Postgraduate,All,Work is most important activity,Paid employment,Medium skilled,0
To work in my family business,England,All,Further education colleges (FECs),Postgraduate,All,Work is most important activity,Paid employment,Low skilled,0
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is an activity,All,High skilled,45
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is an activity,All,Medium skilled,20
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is an activity,All,Low skilled,15
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,All,High skilled,40
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,All,Medium skilled,15
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,All,Low skilled,15
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Paid employment,High skilled,15
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Paid employment,Medium skilled,10
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Paid employment,Low skilled,10
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,25
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,England,All,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is an activity,All,High skilled,45
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is an activity,All,Medium skilled,20
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is an activity,All,Low skilled,15
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is most important activity,All,High skilled,40
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is most important activity,All,Medium skilled,15
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is most important activity,All,Low skilled,15
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is most important activity,Paid employment,High skilled,15
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is most important activity,Paid employment,Medium skilled,10
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is most important activity,Paid employment,Low skilled,10
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,25
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is most important activity,Volunteer work,High skilled,0
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is most important activity,Volunteer work,Medium skilled,0
To work in my family business,England,UK,Further education colleges (FECs),All,All,Work is most important activity,Volunteer work,Low skilled,0
To work in my family business,England,UK,Further education colleges (FECs),Postgraduate,All,Work is an activity,All,High skilled,0
To work in my family business,England,UK,Further education colleges (FECs),Postgraduate,All,Work is an activity,All,Medium skilled,0
To work in my family business,England,UK,Further education colleges (FECs),Postgraduate,All,Work is an activity,All,Low skilled,0
To work in my family business,England,UK,Further education colleges (FECs),Postgraduate,All,Work is most important activity,All,High skilled,0
To work in my family business,England,UK,Further education colleges (FECs),Postgraduate,All,Work is most important activity,All,Medium skilled,0
To work in my family business,England,UK,Further education colleges (FECs),Postgraduate,All,Work is most important activity,All,Low skilled,0
To work in my family business,England,UK,Further education colleges (FECs),Postgraduate,All,Work is most important activity,Paid employment,High skilled,0
To work in my family business,England,UK,Further education colleges (FECs),Postgraduate,All,Work is most important activity,Paid employment,Medium skilled,0
To work in my family business,England,UK,Further education colleges (FECs),Postgraduate,All,Work is most important activity,Paid employment,Low skilled,0
To work in my family business,England,UK,Further education colleges (FECs),Undergraduate,All,Work is an activity,All,High skilled,45
To work in my family business,England,UK,Further education colleges (FECs),Undergraduate,All,Work is an activity,All,Medium skilled,20
To work in my family business,England,UK,Further education colleges (FECs),Undergraduate,All,Work is an activity,All,Low skilled,15
To work in my family business,England,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,All,High skilled,40
To work in my family business,England,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,All,Medium skilled,15
To work in my family business,England,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,All,Low skilled,15
To work in my family business,England,UK,Further education colleges (FECs),Undergraduate,All,Work is most important activity,Paid employment,High skilled,15
