﻿Title,"Destinations of undergraduate UK domiciled full-time leavers by activity, low participation neighbourhood marker, state school marker, socio-economic classification, parental education and country of HE provider",,,,,
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,All,Combination of work and further study,13135,6%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,All,Further study,32445,15%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,All,Total in work or further study,190805,88%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,All,Unemployed,15565,7%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,All,Other,9355,4%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,All,Total of known destination,215725,100%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,All,Unknown,54940,54940
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,All,Total,270665,270665
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,All,UK work,895,61%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,All,Overseas work,55,4%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,All,Combination of work and further study,95,6%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,All,Further study,270,18%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,All,Total in work or further study,1315,89%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,All,Unemployed,70,5%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,All,Other,85,6%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,All,Total of known destination,1470,100%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,All,Unknown,640,640
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,All,Total,2115,2115
State school marker,Privately funded school,2012/13,All,UK work,13990,58%
State school marker,Privately funded school,2012/13,All,Overseas work,820,3%
State school marker,Privately funded school,2012/13,All,Combination of work and further study,1360,6%
State school marker,Privately funded school,2012/13,All,Further study,5045,21%
State school marker,Privately funded school,2012/13,All,Total in work or further study,21215,88%
State school marker,Privately funded school,2012/13,All,Unemployed,1525,6%
State school marker,Privately funded school,2012/13,All,Other,1365,6%
State school marker,Privately funded school,2012/13,All,Total of known destination,24100,100%
State school marker,Privately funded school,2012/13,All,Unknown,6010,6010
State school marker,Privately funded school,2012/13,All,Total,30110,30110
State school marker,State-funded school or college,2012/13,All,UK work,144120,66%
State school marker,State-funded school or college,2012/13,All,Overseas work,3730,2%
State school marker,State-funded school or college,2012/13,All,Combination of work and further study,13325,6%
State school marker,State-funded school or college,2012/13,All,Further study,31455,14%
State school marker,State-funded school or college,2012/13,All,Total in work or further study,192630,89%
State school marker,State-funded school or college,2012/13,All,Unemployed,15840,7%
State school marker,State-funded school or college,2012/13,All,Other,8965,4%
State school marker,State-funded school or college,2012/13,All,Total of known destination,217435,100%
State school marker,State-funded school or college,2012/13,All,Unknown,56700,56700
State school marker,State-funded school or college,2012/13,All,Total,274130,274130
State school marker,Unknown or not applicable school type,2012/13,All,UK work,15060,65%
State school marker,Unknown or not applicable school type,2012/13,All,Overseas work,380,2%
State school marker,Unknown or not applicable school type,2012/13,All,Combination of work and further study,1660,7%
State school marker,Unknown or not applicable school type,2012/13,All,Further study,3415,15%
State school marker,Unknown or not applicable school type,2012/13,All,Total in work or further study,20520,89%
State school marker,Unknown or not applicable school type,2012/13,All,Unemployed,1660,7%
State school marker,Unknown or not applicable school type,2012/13,All,Other,960,4%
State school marker,Unknown or not applicable school type,2012/13,All,Total of known destination,23140,100%
State school marker,Unknown or not applicable school type,2012/13,All,Unknown,7785,7785
State school marker,Unknown or not applicable school type,2012/13,All,Total,30920,30920
Socio-economic classification,Higher managerial & professional occupations,2012/13,All,UK work,30220,64%
Socio-economic classification,Higher managerial & professional occupations,2012/13,All,Overseas work,1220,3%
Socio-economic classification,Higher managerial & professional occupations,2012/13,All,Combination of work and further study,2845,6%
Socio-economic classification,Higher managerial & professional occupations,2012/13,All,Further study,8215,17%
Socio-economic classification,Higher managerial & professional occupations,2012/13,All,Total in work or further study,42505,89%
Socio-economic classification,Higher managerial & professional occupations,2012/13,All,Unemployed,2890,6%
Socio-economic classification,Higher managerial & professional occupations,2012/13,All,Other,2160,5%
Socio-economic classification,Higher managerial & professional occupations,2012/13,All,Total of known destination,47555,100%
Socio-economic classification,Higher managerial & professional occupations,2012/13,All,Unknown,10305,10305
Socio-economic classification,Higher managerial & professional occupations,2012/13,All,Total,57855,57855
Socio-economic classification,Lower managerial & professional occupations,2012/13,All,UK work,39200,65%
Socio-economic classification,Lower managerial & professional occupations,2012/13,All,Overseas work,1310,2%
Socio-economic classification,Lower managerial & professional occupations,2012/13,All,Combination of work and further study,3685,6%
Socio-economic classification,Lower managerial & professional occupations,2012/13,All,Further study,9240,15%
Socio-economic classification,Lower managerial & professional occupations,2012/13,All,Total in work or further study,53435,89%
Socio-economic classification,Lower managerial & professional occupations,2012/13,All,Unemployed,3915,7%
Socio-economic classification,Lower managerial & professional occupations,2012/13,All,Other,2690,4%
Socio-economic classification,Lower managerial & professional occupations,2012/13,All,Total of known destination,60035,100%
Socio-economic classification,Lower managerial & professional occupations,2012/13,All,Unknown,15010,15010
Socio-economic classification,Lower managerial & professional occupations,2012/13,All,Total,75050,75050
Socio-economic classification,Intermediate occupations,2012/13,All,UK work,18690,67%
Socio-economic classification,Intermediate occupations,2012/13,All,Overseas work,500,2%
Socio-economic classification,Intermediate occupations,2012/13,All,Combination of work and further study,1735,6%
Socio-economic classification,Intermediate occupations,2012/13,All,Further study,4005,14%
Socio-economic classification,Intermediate occupations,2012/13,All,Total in work or further study,24935,89%
Socio-economic classification,Intermediate occupations,2012/13,All,Unemployed,1860,7%
Socio-economic classification,Intermediate occupations,2012/13,All,Other,1125,4%
Socio-economic classification,Intermediate occupations,2012/13,All,Total of known destination,27915,100%
Socio-economic classification,Intermediate occupations,2012/13,All,Unknown,7090,7090
Socio-economic classification,Intermediate occupations,2012/13,All,Total,35005,35005
Socio-economic classification,Small employers & own account workers,2012/13,All,UK work,9915,65%
Socio-economic classification,Small employers & own account workers,2012/13,All,Overseas work,285,2%
Socio-economic classification,Small employers & own account workers,2012/13,All,Combination of work and further study,955,6%
Socio-economic classification,Small employers & own account workers,2012/13,All,Further study,2255,15%
Socio-economic classification,Small employers & own account workers,2012/13,All,Total in work or further study,13410,88%
Socio-economic classification,Small employers & own account workers,2012/13,All,Unemployed,1150,8%
Socio-economic classification,Small employers & own account workers,2012/13,All,Other,690,5%
Socio-economic classification,Small employers & own account workers,2012/13,All,Total of known destination,15245,100%
Socio-economic classification,Small employers & own account workers,2012/13,All,Unknown,3940,3940
Socio-economic classification,Small employers & own account workers,2012/13,All,Total,19185,19185
Socio-economic classification,Lower supervisory & technical occupations,2012/13,All,UK work,6810,68%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,All,Overseas work,150,1%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,All,Combination of work and further study,690,7%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,All,Further study,1385,14%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,All,Total in work or further study,9035,90%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,All,Unemployed,695,7%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,All,Other,355,4%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,All,Total of known destination,10085,100%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,All,Unknown,2465,2465
Socio-economic classification,Lower supervisory & technical occupations,2012/13,All,Total,12550,12550
Socio-economic classification,Semi-routine occupations,2012/13,All,UK work,18825,68%
Socio-economic classification,Semi-routine occupations,2012/13,All,Overseas work,350,1%
Socio-economic classification,Semi-routine occupations,2012/13,All,Combination of work and further study,1680,6%
Socio-economic classification,Semi-routine occupations,2012/13,All,Further study,3750,13%
Socio-economic classification,Semi-routine occupations,2012/13,All,Total in work or further study,24610,88%
Socio-economic classification,Semi-routine occupations,2012/13,All,Unemployed,2190,8%
Socio-economic classification,Semi-routine occupations,2012/13,All,Other,1065,4%
Socio-economic classification,Semi-routine occupations,2012/13,All,Total of known destination,27865,100%
Socio-economic classification,Semi-routine occupations,2012/13,All,Unknown,8250,8250
Socio-economic classification,Semi-routine occupations,2012/13,All,Total,36115,36115
Socio-economic classification,Routine occupations,2012/13,All,UK work,7945,66%
Socio-economic classification,Routine occupations,2012/13,All,Overseas work,150,1%
Socio-economic classification,Routine occupations,2012/13,All,Combination of work and further study,775,6%
Socio-economic classification,Routine occupations,2012/13,All,Further study,1735,14%
Socio-economic classification,Routine occupations,2012/13,All,Total in work or further study,10605,88%
Socio-economic classification,Routine occupations,2012/13,All,Unemployed,970,8%
Socio-economic classification,Routine occupations,2012/13,All,Other,435,4%
Socio-economic classification,Routine occupations,2012/13,All,Total of known destination,12010,100%
Socio-economic classification,Routine occupations,2012/13,All,Unknown,3530,3530
Socio-economic classification,Routine occupations,2012/13,All,Total,15540,15540
Socio-economic classification,Never worked & long-term unemployed,2012/13,All,UK work,350,54%
Socio-economic classification,Never worked & long-term unemployed,2012/13,All,Overseas work,10,1%
Socio-economic classification,Never worked & long-term unemployed,2012/13,All,Combination of work and further study,45,7%
Socio-economic classification,Never worked & long-term unemployed,2012/13,All,Further study,120,19%
Socio-economic classification,Never worked & long-term unemployed,2012/13,All,Total in work or further study,525,80%
Socio-economic classification,Never worked & long-term unemployed,2012/13,All,Unemployed,95,15%
Socio-economic classification,Never worked & long-term unemployed,2012/13,All,Other,30,5%
Socio-economic classification,Never worked & long-term unemployed,2012/13,All,Total of known destination,655,100%
Socio-economic classification,Never worked & long-term unemployed,2012/13,All,Unknown,225,225
Socio-economic classification,Never worked & long-term unemployed,2012/13,All,Total,880,880
Socio-economic classification,Not classified,2012/13,All,UK work,33985,64%
Socio-economic classification,Not classified,2012/13,All,Overseas work,855,2%
Socio-economic classification,Not classified,2012/13,All,Combination of work and further study,3230,6%
Socio-economic classification,Not classified,2012/13,All,Further study,7935,15%
Socio-economic classification,Not classified,2012/13,All,Total in work or further study,46005,87%
Socio-economic classification,Not classified,2012/13,All,Unemployed,4725,9%
Socio-economic classification,Not classified,2012/13,All,Other,2425,5%
Socio-economic classification,Not classified,2012/13,All,Total of known destination,53155,100%
Socio-economic classification,Not classified,2012/13,All,Unknown,16150,16150
Socio-economic classification,Not classified,2012/13,All,Total,69305,69305
Socio-economic classification,Unknown,2012/13,All,UK work,7225,71%
Socio-economic classification,Unknown,2012/13,All,Overseas work,105,1%
Socio-economic classification,Unknown,2012/13,All,Combination of work and further study,705,7%
Socio-economic classification,Unknown,2012/13,All,Further study,1265,12%
Socio-economic classification,Unknown,2012/13,All,Total in work or further study,9300,92%
Socio-economic classification,Unknown,2012/13,All,Unemployed,545,5%
Socio-economic classification,Unknown,2012/13,All,Other,310,3%
Socio-economic classification,Unknown,2012/13,All,Total of known destination,10155,100%
Socio-economic classification,Unknown,2012/13,All,Unknown,3525,3525
Socio-economic classification,Unknown,2012/13,All,Total,13675,13675
Parental education,Yes,2012/13,All,UK work,70215,63%
Parental education,Yes,2012/13,All,Overseas work,2740,2%
Parental education,Yes,2012/13,All,Combination of work and further study,6855,6%
Parental education,Yes,2012/13,All,Further study,18540,17%
Parental education,Yes,2012/13,All,Total in work or further study,98350,89%
Parental education,Yes,2012/13,All,Unemployed,7340,7%
Parental education,Yes,2012/13,All,Other,4985,5%
Parental education,Yes,2012/13,All,Total of known destination,110675,100%
Parental education,Yes,2012/13,All,Unknown,26715,26715
Parental education,Yes,2012/13,All,Total,137390,137390
Parental education,No,2012/13,All,UK work,61305,68%
Parental education,No,2012/13,All,Overseas work,1205,1%
Parental education,No,2012/13,All,Combination of work and further study,5785,6%
Parental education,No,2012/13,All,Further study,12410,14%
Parental education,No,2012/13,All,Total in work or further study,80705,89%
Parental education,No,2012/13,All,Unemployed,6485,7%
Parental education,No,2012/13,All,Other,3585,4%
Parental education,No,2012/13,All,Total of known destination,90775,100%
Parental education,No,2012/13,All,Unknown,24720,24720
Parental education,No,2012/13,All,Total,115495,115495
Parental education,"Unknown ",2012/13,All,UK work,41650,66%
Parental education,"Unknown ",2012/13,All,Overseas work,985,2%
Parental education,"Unknown ",2012/13,All,Combination of work and further study,3705,6%
Parental education,"Unknown ",2012/13,All,Further study,8965,14%
Parental education,"Unknown ",2012/13,All,Total in work or further study,55310,87%
Parental education,"Unknown ",2012/13,All,Unemployed,5200,8%
Parental education,"Unknown ",2012/13,All,Other,2720,4%
Parental education,"Unknown ",2012/13,All,Total of known destination,63225,100%
Parental education,"Unknown ",2012/13,All,Unknown,19055,19055
Parental education,"Unknown ",2012/13,All,Total,82280,82280
Total,Total,2012/13,All,UK work,173170,65%
Total,Total,2012/13,All,Overseas work,4935,2%
Total,Total,2012/13,All,Combination of work and further study,16350,6%
Total,Total,2012/13,All,Further study,39915,15%
Total,Total,2012/13,All,Total in work or further study,234365,89%
Total,Total,2012/13,All,Unemployed,19025,7%
Total,Total,2012/13,All,Other,11285,4%
Total,Total,2012/13,All,Total of known destination,264675,100%
Total,Total,2012/13,All,Unknown,70490,70490
Total,Total,2012/13,All,Total,335165,335165
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2012/13,England,UK work,15875,67%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2012/13,England,Overseas work,265,1%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2012/13,England,Combination of work and further study,1565,7%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2012/13,England,Further study,3235,14%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2012/13,England,Total in work or further study,20940,88%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2012/13,England,Unemployed,1955,8%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2012/13,England,Other,865,4%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2012/13,England,Total of known destination,23755,100%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2012/13,England,Unknown,7415,7415
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2012/13,England,Total,31175,31175
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,England,UK work,129690,66%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,England,Overseas work,3625,2%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,England,Combination of work and further study,11805,6%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,England,Further study,29395,15%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,England,Total in work or further study,174515,88%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,England,Unemployed,14220,7%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,England,Other,8570,4%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,England,Total of known destination,197305,100%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,England,Unknown,50300,50300
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2012/13,England,Total,247605,247605
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,England,UK work,820,61%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,England,Overseas work,50,4%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,England,Combination of work and further study,90,7%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,England,Further study,250,19%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,England,Total in work or further study,1210,90%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,England,Unemployed,60,5%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,England,Other,80,6%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,England,Total of known destination,1350,100%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,England,Unknown,585,585
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2012/13,England,Total,1935,1935
State school marker,Privately funded school,2012/13,England,UK work,12125,58%
State school marker,Privately funded school,2012/13,England,Overseas work,665,3%
State school marker,Privately funded school,2012/13,England,Combination of work and further study,1185,6%
State school marker,Privately funded school,2012/13,England,Further study,4295,21%
State school marker,Privately funded school,2012/13,England,Total in work or further study,18270,88%
State school marker,Privately funded school,2012/13,England,Unemployed,1350,6%
State school marker,Privately funded school,2012/13,England,Other,1220,6%
State school marker,Privately funded school,2012/13,England,Total of known destination,20840,100%
State school marker,Privately funded school,2012/13,England,Unknown,5110,5110
State school marker,Privately funded school,2012/13,England,Total,25950,25950
State school marker,State-funded school or college,2012/13,England,UK work,121300,67%
State school marker,State-funded school or college,2012/13,England,Overseas work,2965,2%
State school marker,State-funded school or college,2012/13,England,Combination of work and further study,10855,6%
State school marker,State-funded school or college,2012/13,England,Further study,25710,14%
State school marker,State-funded school or college,2012/13,England,Total in work or further study,160835,88%
State school marker,State-funded school or college,2012/13,England,Unemployed,13445,7%
State school marker,State-funded school or college,2012/13,England,Other,7460,4%
State school marker,State-funded school or college,2012/13,England,Total of known destination,181740,100%
State school marker,State-funded school or college,2012/13,England,Unknown,46700,46700
State school marker,State-funded school or college,2012/13,England,Total,228440,228440
State school marker,Unknown or not applicable school type,2012/13,England,UK work,12955,65%
State school marker,Unknown or not applicable school type,2012/13,England,Overseas work,315,2%
State school marker,Unknown or not applicable school type,2012/13,England,Combination of work and further study,1410,7%
State school marker,Unknown or not applicable school type,2012/13,England,Further study,2875,14%
State school marker,Unknown or not applicable school type,2012/13,England,Total in work or further study,17555,89%
State school marker,Unknown or not applicable school type,2012/13,England,Unemployed,1445,7%
State school marker,Unknown or not applicable school type,2012/13,England,Other,830,4%
State school marker,Unknown or not applicable school type,2012/13,England,Total of known destination,19830,100%
State school marker,Unknown or not applicable school type,2012/13,England,Unknown,6490,6490
State school marker,Unknown or not applicable school type,2012/13,England,Total,26320,26320
Socio-economic classification,Higher managerial & professional occupations,2012/13,England,UK work,25790,64%
Socio-economic classification,Higher managerial & professional occupations,2012/13,England,Overseas work,980,2%
Socio-economic classification,Higher managerial & professional occupations,2012/13,England,Combination of work and further study,2370,6%
Socio-economic classification,Higher managerial & professional occupations,2012/13,England,Further study,6810,17%
Socio-economic classification,Higher managerial & professional occupations,2012/13,England,Total in work or further study,35950,89%
Socio-economic classification,Higher managerial & professional occupations,2012/13,England,Unemployed,2485,6%
Socio-economic classification,Higher managerial & professional occupations,2012/13,England,Other,1885,5%
Socio-economic classification,Higher managerial & professional occupations,2012/13,England,Total of known destination,40315,100%
Socio-economic classification,Higher managerial & professional occupations,2012/13,England,Unknown,8510,8510
Socio-economic classification,Higher managerial & professional occupations,2012/13,England,Total,48825,48825
Socio-economic classification,Lower managerial & professional occupations,2012/13,England,UK work,33220,66%
Socio-economic classification,Lower managerial & professional occupations,2012/13,England,Overseas work,1050,2%
Socio-economic classification,Lower managerial & professional occupations,2012/13,England,Combination of work and further study,3015,6%
Socio-economic classification,Lower managerial & professional occupations,2012/13,England,Further study,7565,15%
Socio-economic classification,Lower managerial & professional occupations,2012/13,England,Total in work or further study,44850,89%
Socio-economic classification,Lower managerial & professional occupations,2012/13,England,Unemployed,3285,7%
Socio-economic classification,Lower managerial & professional occupations,2012/13,England,Other,2245,4%
Socio-economic classification,Lower managerial & professional occupations,2012/13,England,Total of known destination,50385,100%
Socio-economic classification,Lower managerial & professional occupations,2012/13,England,Unknown,12445,12445
Socio-economic classification,Lower managerial & professional occupations,2012/13,England,Total,62830,62830
Socio-economic classification,Intermediate occupations,2012/13,England,UK work,15615,67%
Socio-economic classification,Intermediate occupations,2012/13,England,Overseas work,395,2%
Socio-economic classification,Intermediate occupations,2012/13,England,Combination of work and further study,1435,6%
Socio-economic classification,Intermediate occupations,2012/13,England,Further study,3240,14%
Socio-economic classification,Intermediate occupations,2012/13,England,Total in work or further study,20685,89%
Socio-economic classification,Intermediate occupations,2012/13,England,Unemployed,1580,7%
Socio-economic classification,Intermediate occupations,2012/13,England,Other,935,4%
Socio-economic classification,Intermediate occupations,2012/13,England,Total of known destination,23205,100%
Socio-economic classification,Intermediate occupations,2012/13,England,Unknown,5825,5825
Socio-economic classification,Intermediate occupations,2012/13,England,Total,29030,29030
Socio-economic classification,Small employers & own account workers,2012/13,England,UK work,8270,65%
Socio-economic classification,Small employers & own account workers,2012/13,England,Overseas work,220,2%
Socio-economic classification,Small employers & own account workers,2012/13,England,Combination of work and further study,780,6%
Socio-economic classification,Small employers & own account workers,2012/13,England,Further study,1855,15%
Socio-economic classification,Small employers & own account workers,2012/13,England,Total in work or further study,11125,88%
Socio-economic classification,Small employers & own account workers,2012/13,England,Unemployed,980,8%
Socio-economic classification,Small employers & own account workers,2012/13,England,Other,580,5%
Socio-economic classification,Small employers & own account workers,2012/13,England,Total of known destination,12685,100%
Socio-economic classification,Small employers & own account workers,2012/13,England,Unknown,3250,3250
Socio-economic classification,Small employers & own account workers,2012/13,England,Total,15930,15930
Socio-economic classification,Lower supervisory & technical occupations,2012/13,England,UK work,5695,68%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,England,Overseas work,115,1%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,England,Combination of work and further study,545,6%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,England,Further study,1130,13%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,England,Total in work or further study,7480,89%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,England,Unemployed,590,7%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,England,Other,295,4%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,England,Total of known destination,8370,100%
Socio-economic classification,Lower supervisory & technical occupations,2012/13,England,Unknown,2070,2070
Socio-economic classification,Lower supervisory & technical occupations,2012/13,England,Total,10435,10435
Socio-economic classification,Semi-routine occupations,2012/13,England,UK work,16235,68%
Socio-economic classification,Semi-routine occupations,2012/13,England,Overseas work,285,1%
Socio-economic classification,Semi-routine occupations,2012/13,England,Combination of work and further study,1435,6%
Socio-economic classification,Semi-routine occupations,2012/13,England,Further study,3180,13%
Socio-economic classification,Semi-routine occupations,2012/13,England,Total in work or further study,21135,88%
Socio-economic classification,Semi-routine occupations,2012/13,England,Unemployed,1925,8%
Socio-economic classification,Semi-routine occupations,2012/13,England,Other,920,4%
Socio-economic classification,Semi-routine occupations,2012/13,England,Total of known destination,23980,100%
Socio-economic classification,Semi-routine occupations,2012/13,England,Unknown,6995,6995
Socio-economic classification,Semi-routine occupations,2012/13,England,Total,30975,30975
Socio-economic classification,Routine occupations,2012/13,England,UK work,6620,67%
Socio-economic classification,Routine occupations,2012/13,England,Overseas work,120,1%
Socio-economic classification,Routine occupations,2012/13,England,Combination of work and further study,585,6%
Socio-economic classification,Routine occupations,2012/13,England,Further study,1365,14%
Socio-economic classification,Routine occupations,2012/13,England,Total in work or further study,8695,88%
Socio-economic classification,Routine occupations,2012/13,England,Unemployed,820,8%
Socio-economic classification,Routine occupations,2012/13,England,Other,345,4%
Socio-economic classification,Routine occupations,2012/13,England,Total of known destination,9860,100%
Socio-economic classification,Routine occupations,2012/13,England,Unknown,2860,2860
Socio-economic classification,Routine occupations,2012/13,England,Total,12720,12720
Socio-economic classification,Never worked & long-term unemployed,2012/13,England,UK work,285,57%
Socio-economic classification,Never worked & long-term unemployed,2012/13,England,Overseas work,5,1%
Socio-economic classification,Never worked & long-term unemployed,2012/13,England,Combination of work and further study,30,6%
Socio-economic classification,Never worked & long-term unemployed,2012/13,England,Further study,75,15%
Socio-economic classification,Never worked & long-term unemployed,2012/13,England,Total in work or further study,395,79%
Socio-economic classification,Never worked & long-term unemployed,2012/13,England,Unemployed,80,16%
Socio-economic classification,Never worked & long-term unemployed,2012/13,England,Other,25,5%
Socio-economic classification,Never worked & long-term unemployed,2012/13,England,Total of known destination,495,100%
Socio-economic classification,Never worked & long-term unemployed,2012/13,England,Unknown,175,175
Socio-economic classification,Never worked & long-term unemployed,2012/13,England,Total,670,670
Socio-economic classification,Not classified,2012/13,England,UK work,28765,64%
Socio-economic classification,Not classified,2012/13,England,Overseas work,675,2%
Socio-economic classification,Not classified,2012/13,England,Combination of work and further study,2700,6%
Socio-economic classification,Not classified,2012/13,England,Further study,6650,15%
Socio-economic classification,Not classified,2012/13,England,Total in work or further study,38795,86%
Socio-economic classification,Not classified,2012/13,England,Unemployed,4055,9%
Socio-economic classification,Not classified,2012/13,England,Other,2035,5%
Socio-economic classification,Not classified,2012/13,England,Total of known destination,44880,100%
Socio-economic classification,Not classified,2012/13,England,Unknown,13305,13305
Socio-economic classification,Not classified,2012/13,England,Total,58185,58185
Socio-economic classification,Unknown,2012/13,England,UK work,5900,72%
Socio-economic classification,Unknown,2012/13,England,Overseas work,85,1%
Socio-economic classification,Unknown,2012/13,England,Combination of work and further study,560,7%
Socio-economic classification,Unknown,2012/13,England,Further study,1005,12%
Socio-economic classification,Unknown,2012/13,England,Total in work or further study,7555,92%
Socio-economic classification,Unknown,2012/13,England,Unemployed,435,5%
Socio-economic classification,Unknown,2012/13,England,Other,250,3%
Socio-economic classification,Unknown,2012/13,England,Total of known destination,8240,100%
Socio-economic classification,Unknown,2012/13,England,Unknown,2875,2875
Socio-economic classification,Unknown,2012/13,England,Total,11115,11115
Parental education,Yes,2012/13,England,UK work,59070,64%
Parental education,Yes,2012/13,England,Overseas work,2170,2%
Parental education,Yes,2012/13,England,Combination of work and further study,5595,6%
Parental education,Yes,2012/13,England,Further study,15135,16%
Parental education,Yes,2012/13,England,Total in work or further study,81975,89%
Parental education,Yes,2012/13,England,Unemployed,6245,7%
Parental education,Yes,2012/13,England,Other,4210,5%
Parental education,Yes,2012/13,England,Total of known destination,92425,100%
Parental education,Yes,2012/13,England,Unknown,22000,22000
Parental education,Yes,2012/13,England,Total,114425,114425
Parental education,No,2012/13,England,UK work,53915,68%
Parental education,No,2012/13,England,Overseas work,995,1%
Parental education,No,2012/13,England,Combination of work and further study,5045,6%
Parental education,No,2012/13,England,Further study,10635,13%
Parental education,No,2012/13,England,Total in work or further study,70590,89%
Parental education,No,2012/13,England,Unemployed,5740,7%
Parental education,No,2012/13,England,Other,3105,4%
Parental education,No,2012/13,England,Total of known destination,79430,100%
Parental education,No,2012/13,England,Unknown,21365,21365
Parental education,No,2012/13,England,Total,100795,100795
Parental education,"Unknown ",2012/13,England,UK work,33400,66%
Parental education,"Unknown ",2012/13,England,Overseas work,780,2%
Parental education,"Unknown ",2012/13,England,Combination of work and further study,2815,6%
Parental education,"Unknown ",2012/13,England,Further study,7105,14%
Parental education,"Unknown ",2012/13,England,Total in work or further study,44100,87%
Parental education,"Unknown ",2012/13,England,Unemployed,4250,8%
Parental education,"Unknown ",2012/13,England,Other,2205,4%
Parental education,"Unknown ",2012/13,England,Total of known destination,50555,100%
Parental education,"Unknown ",2012/13,England,Unknown,14935,14935
Parental education,"Unknown ",2012/13,England,Total,65490,65490
Total,Total,2012/13,England,UK work,146385,66%
Total,Total,2012/13,England,Overseas work,3945,2%
Total,Total,2012/13,England,Combination of work and further study,13455,6%
Total,Total,2012/13,England,Further study,32880,15%
Total,Total,2012/13,England,Total in work or further study,196660,88%
Total,Total,2012/13,England,Unemployed,16235,7%
Total,Total,2012/13,England,Other,9515,4%
Total,Total,2012/13,England,Total of known destination,222410,100%
Total,Total,2012/13,England,Unknown,58300,58300
Total,Total,2012/13,England,Total,280710,280710
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2012/13,Northern Ireland,UK work,245,64%
