﻿Title,"Percentage of UK domiciled leavers in full-time paid work in the UK by salary band, sex, ethnicity, disability, level of qualification obtained and mode of study",,,,
"£30,000-£34,999",HNC/HND,Full-time,Ethnicity,White,2%
"£35,000-£39,999",HNC/HND,Full-time,Ethnicity,White,1%
"£40,000+",HNC/HND,Full-time,Ethnicity,White,1%
"Less than £10,000",HNC/HND,Full-time,Ethnicity,BME,..
"£10,000-£14,999",HNC/HND,Full-time,Ethnicity,BME,..
"£15,000-£19,999",HNC/HND,Full-time,Ethnicity,BME,..
"£20,000-£24,999",HNC/HND,Full-time,Ethnicity,BME,..
"£25,000-£29,999",HNC/HND,Full-time,Ethnicity,BME,..
"£30,000-£34,999",HNC/HND,Full-time,Ethnicity,BME,..
"£35,000-£39,999",HNC/HND,Full-time,Ethnicity,BME,..
"£40,000+",HNC/HND,Full-time,Ethnicity,BME,..
"Less than £10,000",HNC/HND,Full-time,Total,Total,2%
"£10,000-£14,999",HNC/HND,Full-time,Total,Total,28%
"£15,000-£19,999",HNC/HND,Full-time,Total,Total,48%
"£20,000-£24,999",HNC/HND,Full-time,Total,Total,12%
"£25,000-£29,999",HNC/HND,Full-time,Total,Total,5%
"£30,000-£34,999",HNC/HND,Full-time,Total,Total,2%
"£35,000-£39,999",HNC/HND,Full-time,Total,Total,1%
"£40,000+",HNC/HND,Full-time,Total,Total,2%
"Less than £10,000",HNC/HND,Part-time,Sex,Female,0%
"£10,000-£14,999",HNC/HND,Part-time,Sex,Female,4%
"£15,000-£19,999",HNC/HND,Part-time,Sex,Female,18%
"£20,000-£24,999",HNC/HND,Part-time,Sex,Female,26%
"£25,000-£29,999",HNC/HND,Part-time,Sex,Female,22%
"£30,000-£34,999",HNC/HND,Part-time,Sex,Female,14%
"£35,000-£39,999",HNC/HND,Part-time,Sex,Female,8%
"£40,000+",HNC/HND,Part-time,Sex,Female,8%
"Less than £10,000",HNC/HND,Part-time,Sex,Male,0%
"£10,000-£14,999",HNC/HND,Part-time,Sex,Male,1%
"£15,000-£19,999",HNC/HND,Part-time,Sex,Male,10%
"£20,000-£24,999",HNC/HND,Part-time,Sex,Male,20%
"£25,000-£29,999",HNC/HND,Part-time,Sex,Male,23%
"£30,000-£34,999",HNC/HND,Part-time,Sex,Male,18%
"£35,000-£39,999",HNC/HND,Part-time,Sex,Male,11%
"£40,000+",HNC/HND,Part-time,Sex,Male,17%
"Less than £10,000",HNC/HND,Part-time,Disability Status,Known disability,0%
"£10,000-£14,999",HNC/HND,Part-time,Disability Status,Known disability,3%
"£15,000-£19,999",HNC/HND,Part-time,Disability Status,Known disability,25%
"£20,000-£24,999",HNC/HND,Part-time,Disability Status,Known disability,20%
"£25,000-£29,999",HNC/HND,Part-time,Disability Status,Known disability,15%
"£30,000-£34,999",HNC/HND,Part-time,Disability Status,Known disability,18%
"£35,000-£39,999",HNC/HND,Part-time,Disability Status,Known disability,10%
"£40,000+",HNC/HND,Part-time,Disability Status,Known disability,10%
"Less than £10,000",HNC/HND,Part-time,Disability Status,No known disability,0%
"£10,000-£14,999",HNC/HND,Part-time,Disability Status,No known disability,1%
"£15,000-£19,999",HNC/HND,Part-time,Disability Status,No known disability,10%
"£20,000-£24,999",HNC/HND,Part-time,Disability Status,No known disability,21%
"£25,000-£29,999",HNC/HND,Part-time,Disability Status,No known disability,23%
"£30,000-£34,999",HNC/HND,Part-time,Disability Status,No known disability,17%
"£35,000-£39,999",HNC/HND,Part-time,Disability Status,No known disability,11%
"£40,000+",HNC/HND,Part-time,Disability Status,No known disability,16%
"Less than £10,000",HNC/HND,Part-time,Ethnicity,White,0%
"£10,000-£14,999",HNC/HND,Part-time,Ethnicity,White,2%
"£15,000-£19,999",HNC/HND,Part-time,Ethnicity,White,11%
"£20,000-£24,999",HNC/HND,Part-time,Ethnicity,White,21%
"£25,000-£29,999",HNC/HND,Part-time,Ethnicity,White,22%
"£30,000-£34,999",HNC/HND,Part-time,Ethnicity,White,17%
"£35,000-£39,999",HNC/HND,Part-time,Ethnicity,White,11%
"£40,000+",HNC/HND,Part-time,Ethnicity,White,16%
"Less than £10,000",HNC/HND,Part-time,Ethnicity,BME,0%
"£10,000-£14,999",HNC/HND,Part-time,Ethnicity,BME,0%
"£15,000-£19,999",HNC/HND,Part-time,Ethnicity,BME,7%
"£20,000-£24,999",HNC/HND,Part-time,Ethnicity,BME,26%
"£25,000-£29,999",HNC/HND,Part-time,Ethnicity,BME,29%
"£30,000-£34,999",HNC/HND,Part-time,Ethnicity,BME,12%
"£35,000-£39,999",HNC/HND,Part-time,Ethnicity,BME,7%
"£40,000+",HNC/HND,Part-time,Ethnicity,BME,19%
"Less than £10,000",HNC/HND,Part-time,Total,Total,0%
"£10,000-£14,999",HNC/HND,Part-time,Total,Total,1%
"£15,000-£19,999",HNC/HND,Part-time,Total,Total,11%
"£20,000-£24,999",HNC/HND,Part-time,Total,Total,21%
"£25,000-£29,999",HNC/HND,Part-time,Total,Total,23%
"£30,000-£34,999",HNC/HND,Part-time,Total,Total,17%
"£35,000-£39,999",HNC/HND,Part-time,Total,Total,11%
"£40,000+",HNC/HND,Part-time,Total,Total,16%
"Less than £10,000",Professional Graduate Certificate in Education,All,Sex,Female,0%
"£10,000-£14,999",Professional Graduate Certificate in Education,All,Sex,Female,1%
"£15,000-£19,999",Professional Graduate Certificate in Education,All,Sex,Female,12%
"£20,000-£24,999",Professional Graduate Certificate in Education,All,Sex,Female,55%
"£25,000-£29,999",Professional Graduate Certificate in Education,All,Sex,Female,22%
"£30,000-£34,999",Professional Graduate Certificate in Education,All,Sex,Female,5%
"£35,000-£39,999",Professional Graduate Certificate in Education,All,Sex,Female,2%
"£40,000+",Professional Graduate Certificate in Education,All,Sex,Female,1%
"Less than £10,000",Professional Graduate Certificate in Education,All,Sex,Male,0%
"£10,000-£14,999",Professional Graduate Certificate in Education,All,Sex,Male,2%
"£15,000-£19,999",Professional Graduate Certificate in Education,All,Sex,Male,9%
"£20,000-£24,999",Professional Graduate Certificate in Education,All,Sex,Male,49%
"£25,000-£29,999",Professional Graduate Certificate in Education,All,Sex,Male,26%
"£30,000-£34,999",Professional Graduate Certificate in Education,All,Sex,Male,10%
"£35,000-£39,999",Professional Graduate Certificate in Education,All,Sex,Male,1%
"£40,000+",Professional Graduate Certificate in Education,All,Sex,Male,3%
"Less than £10,000",Professional Graduate Certificate in Education,All,Disability Status,Known disability,1%
"£10,000-£14,999",Professional Graduate Certificate in Education,All,Disability Status,Known disability,3%
"£15,000-£19,999",Professional Graduate Certificate in Education,All,Disability Status,Known disability,10%
"£20,000-£24,999",Professional Graduate Certificate in Education,All,Disability Status,Known disability,58%
"£25,000-£29,999",Professional Graduate Certificate in Education,All,Disability Status,Known disability,17%
"£30,000-£34,999",Professional Graduate Certificate in Education,All,Disability Status,Known disability,9%
"£35,000-£39,999",Professional Graduate Certificate in Education,All,Disability Status,Known disability,1%
"£40,000+",Professional Graduate Certificate in Education,All,Disability Status,Known disability,1%
"Less than £10,000",Professional Graduate Certificate in Education,All,Disability Status,No known disability,0%
"£10,000-£14,999",Professional Graduate Certificate in Education,All,Disability Status,No known disability,1%
"£15,000-£19,999",Professional Graduate Certificate in Education,All,Disability Status,No known disability,11%
"£20,000-£24,999",Professional Graduate Certificate in Education,All,Disability Status,No known disability,52%
"£25,000-£29,999",Professional Graduate Certificate in Education,All,Disability Status,No known disability,24%
"£30,000-£34,999",Professional Graduate Certificate in Education,All,Disability Status,No known disability,7%
"£35,000-£39,999",Professional Graduate Certificate in Education,All,Disability Status,No known disability,2%
"£40,000+",Professional Graduate Certificate in Education,All,Disability Status,No known disability,2%
"Less than £10,000",Professional Graduate Certificate in Education,All,Ethnicity,White,0%
"£10,000-£14,999",Professional Graduate Certificate in Education,All,Ethnicity,White,2%
"£15,000-£19,999",Professional Graduate Certificate in Education,All,Ethnicity,White,11%
"£20,000-£24,999",Professional Graduate Certificate in Education,All,Ethnicity,White,58%
"£25,000-£29,999",Professional Graduate Certificate in Education,All,Ethnicity,White,18%
"£30,000-£34,999",Professional Graduate Certificate in Education,All,Ethnicity,White,6%
"£35,000-£39,999",Professional Graduate Certificate in Education,All,Ethnicity,White,2%
"£40,000+",Professional Graduate Certificate in Education,All,Ethnicity,White,2%
"Less than £10,000",Professional Graduate Certificate in Education,All,Ethnicity,BME,1%
"£10,000-£14,999",Professional Graduate Certificate in Education,All,Ethnicity,BME,1%
"£15,000-£19,999",Professional Graduate Certificate in Education,All,Ethnicity,BME,12%
"£20,000-£24,999",Professional Graduate Certificate in Education,All,Ethnicity,BME,27%
"£25,000-£29,999",Professional Graduate Certificate in Education,All,Ethnicity,BME,46%
"£30,000-£34,999",Professional Graduate Certificate in Education,All,Ethnicity,BME,10%
"£35,000-£39,999",Professional Graduate Certificate in Education,All,Ethnicity,BME,2%
"£40,000+",Professional Graduate Certificate in Education,All,Ethnicity,BME,1%
"Less than £10,000",Professional Graduate Certificate in Education,All,Total,Total,0%
"£10,000-£14,999",Professional Graduate Certificate in Education,All,Total,Total,2%
"£15,000-£19,999",Professional Graduate Certificate in Education,All,Total,Total,11%
"£20,000-£24,999",Professional Graduate Certificate in Education,All,Total,Total,53%
"£25,000-£29,999",Professional Graduate Certificate in Education,All,Total,Total,23%
"£30,000-£34,999",Professional Graduate Certificate in Education,All,Total,Total,7%
"£35,000-£39,999",Professional Graduate Certificate in Education,All,Total,Total,2%
"£40,000+",Professional Graduate Certificate in Education,All,Total,Total,2%
"Less than £10,000",Professional Graduate Certificate in Education,Full-time,Sex,Female,0%
"£10,000-£14,999",Professional Graduate Certificate in Education,Full-time,Sex,Female,1%
"£15,000-£19,999",Professional Graduate Certificate in Education,Full-time,Sex,Female,12%
"£20,000-£24,999",Professional Graduate Certificate in Education,Full-time,Sex,Female,61%
"£25,000-£29,999",Professional Graduate Certificate in Education,Full-time,Sex,Female,22%
"£30,000-£34,999",Professional Graduate Certificate in Education,Full-time,Sex,Female,2%
"£35,000-£39,999",Professional Graduate Certificate in Education,Full-time,Sex,Female,1%
"£40,000+",Professional Graduate Certificate in Education,Full-time,Sex,Female,0%
"Less than £10,000",Professional Graduate Certificate in Education,Full-time,Sex,Male,0%
"£10,000-£14,999",Professional Graduate Certificate in Education,Full-time,Sex,Male,3%
"£15,000-£19,999",Professional Graduate Certificate in Education,Full-time,Sex,Male,9%
"£20,000-£24,999",Professional Graduate Certificate in Education,Full-time,Sex,Male,60%
"£25,000-£29,999",Professional Graduate Certificate in Education,Full-time,Sex,Male,23%
"£30,000-£34,999",Professional Graduate Certificate in Education,Full-time,Sex,Male,5%
"£35,000-£39,999",Professional Graduate Certificate in Education,Full-time,Sex,Male,1%
"£40,000+",Professional Graduate Certificate in Education,Full-time,Sex,Male,1%
"Less than £10,000",Professional Graduate Certificate in Education,Full-time,Disability Status,Known disability,0%
"£10,000-£14,999",Professional Graduate Certificate in Education,Full-time,Disability Status,Known disability,3%
"£15,000-£19,999",Professional Graduate Certificate in Education,Full-time,Disability Status,Known disability,11%
"£20,000-£24,999",Professional Graduate Certificate in Education,Full-time,Disability Status,Known disability,66%
"£25,000-£29,999",Professional Graduate Certificate in Education,Full-time,Disability Status,Known disability,18%
"£30,000-£34,999",Professional Graduate Certificate in Education,Full-time,Disability Status,Known disability,1%
"£35,000-£39,999",Professional Graduate Certificate in Education,Full-time,Disability Status,Known disability,1%
"£40,000+",Professional Graduate Certificate in Education,Full-time,Disability Status,Known disability,0%
"Less than £10,000",Professional Graduate Certificate in Education,Full-time,Disability Status,No known disability,0%
"£10,000-£14,999",Professional Graduate Certificate in Education,Full-time,Disability Status,No known disability,2%
"£15,000-£19,999",Professional Graduate Certificate in Education,Full-time,Disability Status,No known disability,11%
"£20,000-£24,999",Professional Graduate Certificate in Education,Full-time,Disability Status,No known disability,60%
"£25,000-£29,999",Professional Graduate Certificate in Education,Full-time,Disability Status,No known disability,23%
"£30,000-£34,999",Professional Graduate Certificate in Education,Full-time,Disability Status,No known disability,4%
"£35,000-£39,999",Professional Graduate Certificate in Education,Full-time,Disability Status,No known disability,1%
"£40,000+",Professional Graduate Certificate in Education,Full-time,Disability Status,No known disability,0%
"Less than £10,000",Professional Graduate Certificate in Education,Full-time,Ethnicity,White,0%
"£10,000-£14,999",Professional Graduate Certificate in Education,Full-time,Ethnicity,White,2%
"£15,000-£19,999",Professional Graduate Certificate in Education,Full-time,Ethnicity,White,11%
"£20,000-£24,999",Professional Graduate Certificate in Education,Full-time,Ethnicity,White,68%
"£25,000-£29,999",Professional Graduate Certificate in Education,Full-time,Ethnicity,White,16%
"£30,000-£34,999",Professional Graduate Certificate in Education,Full-time,Ethnicity,White,2%
"£35,000-£39,999",Professional Graduate Certificate in Education,Full-time,Ethnicity,White,0%
"£40,000+",Professional Graduate Certificate in Education,Full-time,Ethnicity,White,0%
"Less than £10,000",Professional Graduate Certificate in Education,Full-time,Ethnicity,BME,0%
"£10,000-£14,999",Professional Graduate Certificate in Education,Full-time,Ethnicity,BME,1%
"£15,000-£19,999",Professional Graduate Certificate in Education,Full-time,Ethnicity,BME,10%
"£20,000-£24,999",Professional Graduate Certificate in Education,Full-time,Ethnicity,BME,32%
"£25,000-£29,999",Professional Graduate Certificate in Education,Full-time,Ethnicity,BME,48%
"£30,000-£34,999",Professional Graduate Certificate in Education,Full-time,Ethnicity,BME,7%
"£35,000-£39,999",Professional Graduate Certificate in Education,Full-time,Ethnicity,BME,3%
"£40,000+",Professional Graduate Certificate in Education,Full-time,Ethnicity,BME,0%
"Less than £10,000",Professional Graduate Certificate in Education,Full-time,Total,Total,0%
"£10,000-£14,999",Professional Graduate Certificate in Education,Full-time,Total,Total,2%
"£15,000-£19,999",Professional Graduate Certificate in Education,Full-time,Total,Total,11%
"£20,000-£24,999",Professional Graduate Certificate in Education,Full-time,Total,Total,61%
"£25,000-£29,999",Professional Graduate Certificate in Education,Full-time,Total,Total,22%
"£30,000-£34,999",Professional Graduate Certificate in Education,Full-time,Total,Total,3%
"£35,000-£39,999",Professional Graduate Certificate in Education,Full-time,Total,Total,1%
"£40,000+",Professional Graduate Certificate in Education,Full-time,Total,Total,0%
"Less than £10,000",Professional Graduate Certificate in Education,Part-time,Sex,Female,1%
"£10,000-£14,999",Professional Graduate Certificate in Education,Part-time,Sex,Female,2%
"£15,000-£19,999",Professional Graduate Certificate in Education,Part-time,Sex,Female,13%
"£20,000-£24,999",Professional Graduate Certificate in Education,Part-time,Sex,Female,38%
"£25,000-£29,999",Professional Graduate Certificate in Education,Part-time,Sex,Female,22%
"£30,000-£34,999",Professional Graduate Certificate in Education,Part-time,Sex,Female,14%
"£35,000-£39,999",Professional Graduate Certificate in Education,Part-time,Sex,Female,7%
"£40,000+",Professional Graduate Certificate in Education,Part-time,Sex,Female,5%
"Less than £10,000",Professional Graduate Certificate in Education,Part-time,Sex,Male,1%
"£10,000-£14,999",Professional Graduate Certificate in Education,Part-time,Sex,Male,2%
"£15,000-£19,999",Professional Graduate Certificate in Education,Part-time,Sex,Male,8%
"£20,000-£24,999",Professional Graduate Certificate in Education,Part-time,Sex,Male,23%
"£25,000-£29,999",Professional Graduate Certificate in Education,Part-time,Sex,Male,33%
"£30,000-£34,999",Professional Graduate Certificate in Education,Part-time,Sex,Male,20%
"£35,000-£39,999",Professional Graduate Certificate in Education,Part-time,Sex,Male,3%
"£40,000+",Professional Graduate Certificate in Education,Part-time,Sex,Male,9%
"Less than £10,000",Professional Graduate Certificate in Education,Part-time,Disability Status,Known disability,..
"£10,000-£14,999",Professional Graduate Certificate in Education,Part-time,Disability Status,Known disability,..
"£15,000-£19,999",Professional Graduate Certificate in Education,Part-time,Disability Status,Known disability,..
"£20,000-£24,999",Professional Graduate Certificate in Education,Part-time,Disability Status,Known disability,..
"£25,000-£29,999",Professional Graduate Certificate in Education,Part-time,Disability Status,Known disability,..
"£30,000-£34,999",Professional Graduate Certificate in Education,Part-time,Disability Status,Known disability,..
"£35,000-£39,999",Professional Graduate Certificate in Education,Part-time,Disability Status,Known disability,..
"£40,000+",Professional Graduate Certificate in Education,Part-time,Disability Status,Known disability,..
"Less than £10,000",Professional Graduate Certificate in Education,Part-time,Disability Status,No known disability,0%
"£10,000-£14,999",Professional Graduate Certificate in Education,Part-time,Disability Status,No known disability,1%
"£15,000-£19,999",Professional Graduate Certificate in Education,Part-time,Disability Status,No known disability,11%
"£20,000-£24,999",Professional Graduate Certificate in Education,Part-time,Disability Status,No known disability,32%
"£25,000-£29,999",Professional Graduate Certificate in Education,Part-time,Disability Status,No known disability,27%
"£30,000-£34,999",Professional Graduate Certificate in Education,Part-time,Disability Status,No known disability,14%
"£35,000-£39,999",Professional Graduate Certificate in Education,Part-time,Disability Status,No known disability,6%
"£40,000+",Professional Graduate Certificate in Education,Part-time,Disability Status,No known disability,6%
"Less than £10,000",Professional Graduate Certificate in Education,Part-time,Ethnicity,White,1%
"£10,000-£14,999",Professional Graduate Certificate in Education,Part-time,Ethnicity,White,2%
"£15,000-£19,999",Professional Graduate Certificate in Education,Part-time,Ethnicity,White,10%
"£20,000-£24,999",Professional Graduate Certificate in Education,Part-time,Ethnicity,White,35%
"£25,000-£29,999",Professional Graduate Certificate in Education,Part-time,Ethnicity,White,24%
"£30,000-£34,999",Professional Graduate Certificate in Education,Part-time,Ethnicity,White,15%
"£35,000-£39,999",Professional Graduate Certificate in Education,Part-time,Ethnicity,White,6%
"£40,000+",Professional Graduate Certificate in Education,Part-time,Ethnicity,White,7%
"Less than £10,000",Professional Graduate Certificate in Education,Part-time,Ethnicity,BME,4%
"£10,000-£14,999",Professional Graduate Certificate in Education,Part-time,Ethnicity,BME,0%
"£15,000-£19,999",Professional Graduate Certificate in Education,Part-time,Ethnicity,BME,20%
"£20,000-£24,999",Professional Graduate Certificate in Education,Part-time,Ethnicity,BME,8%
"£25,000-£29,999",Professional Graduate Certificate in Education,Part-time,Ethnicity,BME,40%
"£30,000-£34,999",Professional Graduate Certificate in Education,Part-time,Ethnicity,BME,24%
"£35,000-£39,999",Professional Graduate Certificate in Education,Part-time,Ethnicity,BME,0%
"£40,000+",Professional Graduate Certificate in Education,Part-time,Ethnicity,BME,4%
"Less than £10,000",Professional Graduate Certificate in Education,Part-time,Total,Total,1%
"£10,000-£14,999",Professional Graduate Certificate in Education,Part-time,Total,Total,2%
"£15,000-£19,999",Professional Graduate Certificate in Education,Part-time,Total,Total,11%
"£20,000-£24,999",Professional Graduate Certificate in Education,Part-time,Total,Total,32%
"£25,000-£29,999",Professional Graduate Certificate in Education,Part-time,Total,Total,26%
"£30,000-£34,999",Professional Graduate Certificate in Education,Part-time,Total,Total,16%
"£35,000-£39,999",Professional Graduate Certificate in Education,Part-time,Total,Total,5%
"£40,000+",Professional Graduate Certificate in Education,Part-time,Total,Total,6%
"Less than £10,000",Other undergraduate,All,Sex,Female,1%
"£10,000-£14,999",Other undergraduate,All,Sex,Female,7%
"£15,000-£19,999",Other undergraduate,All,Sex,Female,19%
"£20,000-£24,999",Other undergraduate,All,Sex,Female,28%
"£25,000-£29,999",Other undergraduate,All,Sex,Female,22%
"£30,000-£34,999",Other undergraduate,All,Sex,Female,12%
"£35,000-£39,999",Other undergraduate,All,Sex,Female,5%
"£40,000+",Other undergraduate,All,Sex,Female,6%
"Less than £10,000",Other undergraduate,All,Sex,Male,1%
"£10,000-£14,999",Other undergraduate,All,Sex,Male,8%
"£15,000-£19,999",Other undergraduate,All,Sex,Male,18%
"£20,000-£24,999",Other undergraduate,All,Sex,Male,23%
"£25,000-£29,999",Other undergraduate,All,Sex,Male,19%
"£30,000-£34,999",Other undergraduate,All,Sex,Male,12%
"£35,000-£39,999",Other undergraduate,All,Sex,Male,7%
"£40,000+",Other undergraduate,All,Sex,Male,13%
"Less than £10,000",Other undergraduate,All,Disability Status,Known disability,1%
"£10,000-£14,999",Other undergraduate,All,Disability Status,Known disability,10%
"£15,000-£19,999",Other undergraduate,All,Disability Status,Known disability,26%
"£20,000-£24,999",Other undergraduate,All,Disability Status,Known disability,26%
"£25,000-£29,999",Other undergraduate,All,Disability Status,Known disability,16%
"£30,000-£34,999",Other undergraduate,All,Disability Status,Known disability,11%
"£35,000-£39,999",Other undergraduate,All,Disability Status,Known disability,5%
"£40,000+",Other undergraduate,All,Disability Status,Known disability,6%
"Less than £10,000",Other undergraduate,All,Disability Status,No known disability,1%
"£10,000-£14,999",Other undergraduate,All,Disability Status,No known disability,7%
"£15,000-£19,999",Other undergraduate,All,Disability Status,No known disability,17%
"£20,000-£24,999",Other undergraduate,All,Disability Status,No known disability,26%
"£25,000-£29,999",Other undergraduate,All,Disability Status,No known disability,21%
"£30,000-£34,999",Other undergraduate,All,Disability Status,No known disability,12%
"£35,000-£39,999",Other undergraduate,All,Disability Status,No known disability,6%
"£40,000+",Other undergraduate,All,Disability Status,No known disability,10%
"Less than £10,000",Other undergraduate,All,Ethnicity,White,1%
"£10,000-£14,999",Other undergraduate,All,Ethnicity,White,7%
"£15,000-£19,999",Other undergraduate,All,Ethnicity,White,18%
"£20,000-£24,999",Other undergraduate,All,Ethnicity,White,27%
"£25,000-£29,999",Other undergraduate,All,Ethnicity,White,21%
"£30,000-£34,999",Other undergraduate,All,Ethnicity,White,12%
"£35,000-£39,999",Other undergraduate,All,Ethnicity,White,6%
"£40,000+",Other undergraduate,All,Ethnicity,White,9%
"Less than £10,000",Other undergraduate,All,Ethnicity,BME,1%
"£10,000-£14,999",Other undergraduate,All,Ethnicity,BME,8%
"£15,000-£19,999",Other undergraduate,All,Ethnicity,BME,22%
"£20,000-£24,999",Other undergraduate,All,Ethnicity,BME,25%
"£25,000-£29,999",Other undergraduate,All,Ethnicity,BME,22%
"£30,000-£34,999",Other undergraduate,All,Ethnicity,BME,10%
"£35,000-£39,999",Other undergraduate,All,Ethnicity,BME,4%
"£40,000+",Other undergraduate,All,Ethnicity,BME,9%
"Less than £10,000",Other undergraduate,All,Total,Total,1%
"£10,000-£14,999",Other undergraduate,All,Total,Total,7%
"£15,000-£19,999",Other undergraduate,All,Total,Total,18%
"£20,000-£24,999",Other undergraduate,All,Total,Total,26%
"£25,000-£29,999",Other undergraduate,All,Total,Total,21%
"£30,000-£34,999",Other undergraduate,All,Total,Total,12%
"£35,000-£39,999",Other undergraduate,All,Total,Total,6%
"£40,000+",Other undergraduate,All,Total,Total,9%
"Less than £10,000",Other undergraduate,Full-time,Sex,Female,1%
"£10,000-£14,999",Other undergraduate,Full-time,Sex,Female,10%
"£15,000-£19,999",Other undergraduate,Full-time,Sex,Female,28%
"£20,000-£24,999",Other undergraduate,Full-time,Sex,Female,35%
"£25,000-£29,999",Other undergraduate,Full-time,Sex,Female,19%
"£30,000-£34,999",Other undergraduate,Full-time,Sex,Female,5%
"£35,000-£39,999",Other undergraduate,Full-time,Sex,Female,1%
"£40,000+",Other undergraduate,Full-time,Sex,Female,1%
"Less than £10,000",Other undergraduate,Full-time,Sex,Male,1%
"£10,000-£14,999",Other undergraduate,Full-time,Sex,Male,11%
"£15,000-£19,999",Other undergraduate,Full-time,Sex,Male,26%
"£20,000-£24,999",Other undergraduate,Full-time,Sex,Male,29%
"£25,000-£29,999",Other undergraduate,Full-time,Sex,Male,20%
"£30,000-£34,999",Other undergraduate,Full-time,Sex,Male,8%
"£35,000-£39,999",Other undergraduate,Full-time,Sex,Male,3%
"£40,000+",Other undergraduate,Full-time,Sex,Male,2%
"Less than £10,000",Other undergraduate,Full-time,Disability Status,Known disability,1%
"£10,000-£14,999",Other undergraduate,Full-time,Disability Status,Known disability,13%
"£15,000-£19,999",Other undergraduate,Full-time,Disability Status,Known disability,35%
"£20,000-£24,999",Other undergraduate,Full-time,Disability Status,Known disability,29%
"£25,000-£29,999",Other undergraduate,Full-time,Disability Status,Known disability,13%
"£30,000-£34,999",Other undergraduate,Full-time,Disability Status,Known disability,5%
"£35,000-£39,999",Other undergraduate,Full-time,Disability Status,Known disability,2%
"£40,000+",Other undergraduate,Full-time,Disability Status,Known disability,1%
"Less than £10,000",Other undergraduate,Full-time,Disability Status,No known disability,1%
"£10,000-£14,999",Other undergraduate,Full-time,Disability Status,No known disability,10%
"£15,000-£19,999",Other undergraduate,Full-time,Disability Status,No known disability,26%
"£20,000-£24,999",Other undergraduate,Full-time,Disability Status,No known disability,32%
"£25,000-£29,999",Other undergraduate,Full-time,Disability Status,No known disability,20%
"£30,000-£34,999",Other undergraduate,Full-time,Disability Status,No known disability,7%
"£35,000-£39,999",Other undergraduate,Full-time,Disability Status,No known disability,2%
"£40,000+",Other undergraduate,Full-time,Disability Status,No known disability,2%
"Less than £10,000",Other undergraduate,Full-time,Ethnicity,White,1%
"£10,000-£14,999",Other undergraduate,Full-time,Ethnicity,White,11%
"£15,000-£19,999",Other undergraduate,Full-time,Ethnicity,White,27%
"£20,000-£24,999",Other undergraduate,Full-time,Ethnicity,White,33%
"£25,000-£29,999",Other undergraduate,Full-time,Ethnicity,White,19%
"£30,000-£34,999",Other undergraduate,Full-time,Ethnicity,White,7%
"£35,000-£39,999",Other undergraduate,Full-time,Ethnicity,White,2%
"£40,000+",Other undergraduate,Full-time,Ethnicity,White,1%
"Less than £10,000",Other undergraduate,Full-time,Ethnicity,BME,1%
"£10,000-£14,999",Other undergraduate,Full-time,Ethnicity,BME,10%
"£15,000-£19,999",Other undergraduate,Full-time,Ethnicity,BME,28%
"£20,000-£24,999",Other undergraduate,Full-time,Ethnicity,BME,29%
"£25,000-£29,999",Other undergraduate,Full-time,Ethnicity,BME,22%
"£30,000-£34,999",Other undergraduate,Full-time,Ethnicity,BME,6%
"£35,000-£39,999",Other undergraduate,Full-time,Ethnicity,BME,1%
"£40,000+",Other undergraduate,Full-time,Ethnicity,BME,2%
"Less than £10,000",Other undergraduate,Full-time,Total,Total,1%
"£10,000-£14,999",Other undergraduate,Full-time,Total,Total,11%
"£15,000-£19,999",Other undergraduate,Full-time,Total,Total,27%
"£20,000-£24,999",Other undergraduate,Full-time,Total,Total,32%
"£25,000-£29,999",Other undergraduate,Full-time,Total,Total,19%
"£30,000-£34,999",Other undergraduate,Full-time,Total,Total,7%
"£35,000-£39,999",Other undergraduate,Full-time,Total,Total,2%
"£40,000+",Other undergraduate,Full-time,Total,Total,2%
"Less than £10,000",Other undergraduate,Part-time,Sex,Female,1%
"£10,000-£14,999",Other undergraduate,Part-time,Sex,Female,4%
"£15,000-£19,999",Other undergraduate,Part-time,Sex,Female,13%
"£20,000-£24,999",Other undergraduate,Part-time,Sex,Female,24%
"£25,000-£29,999",Other undergraduate,Part-time,Sex,Female,25%
"£30,000-£34,999",Other undergraduate,Part-time,Sex,Female,16%
"£35,000-£39,999",Other undergraduate,Part-time,Sex,Female,8%
"£40,000+",Other undergraduate,Part-time,Sex,Female,10%
"Less than £10,000",Other undergraduate,Part-time,Sex,Male,1%
"£10,000-£14,999",Other undergraduate,Part-time,Sex,Male,4%
"£15,000-£19,999",Other undergraduate,Part-time,Sex,Male,10%
"£20,000-£24,999",Other undergraduate,Part-time,Sex,Male,18%
"£25,000-£29,999",Other undergraduate,Part-time,Sex,Male,18%
"£30,000-£34,999",Other undergraduate,Part-time,Sex,Male,15%
"£35,000-£39,999",Other undergraduate,Part-time,Sex,Male,11%
"£40,000+",Other undergraduate,Part-time,Sex,Male,23%
"Less than £10,000",Other undergraduate,Part-time,Disability Status,Known disability,2%
"£10,000-£14,999",Other undergraduate,Part-time,Disability Status,Known disability,5%
"£15,000-£19,999",Other undergraduate,Part-time,Disability Status,Known disability,15%
"£20,000-£24,999",Other undergraduate,Part-time,Disability Status,Known disability,21%
"£25,000-£29,999",Other undergraduate,Part-time,Disability Status,Known disability,19%
"£30,000-£34,999",Other undergraduate,Part-time,Disability Status,Known disability,18%
