﻿Title,"HE student enrolments by level of study, first year marker, mode of study, sex and country of HE provider",,,,,,
Other undergraduate,All,All,All,Not known,2018/19,250,79%
Other undergraduate,All,All,All,Other,2018/19,485,18%
Other undergraduate,All,All,All,All,2019/20,101185,4%
Other undergraduate,All,All,All,Female,2019/20,65855,5%
Other undergraduate,All,All,All,Male,2019/20,34915,3%
Other undergraduate,All,All,All,Not known,2019/20,0,..
Other undergraduate,All,All,All,Other,2019/20,420,11%
Other undergraduate,All,All,England,All,2015/16,92625,5%
Other undergraduate,All,All,England,Female,2015/16,64945,6%
Other undergraduate,All,All,England,Male,2015/16,27635,3%
Other undergraduate,All,All,England,Not known,2015/16,30,9%
Other undergraduate,All,All,England,Other,2015/16,15,5%
Other undergraduate,All,All,England,All,2016/17,80695,4%
Other undergraduate,All,All,England,Female,2016/17,55805,5%
Other undergraduate,All,All,England,Male,2016/17,24840,3%
Other undergraduate,All,All,England,Not known,2016/17,20,14%
Other undergraduate,All,All,England,Other,2016/17,25,3%
Other undergraduate,All,All,England,All,2017/18,74975,4%
Other undergraduate,All,All,England,Female,2017/18,50970,5%
Other undergraduate,All,All,England,Male,2017/18,23825,3%
Other undergraduate,All,All,England,Not known,2017/18,110,39%
Other undergraduate,All,All,England,Other,2017/18,70,5%
Other undergraduate,All,All,England,All,2018/19,68270,3%
Other undergraduate,All,All,England,Female,2018/19,46625,4%
Other undergraduate,All,All,England,Male,2018/19,21310,2%
Other undergraduate,All,All,England,Not known,2018/19,250,79%
Other undergraduate,All,All,England,Other,2018/19,85,5%
Other undergraduate,All,All,England,All,2019/20,62420,3%
Other undergraduate,All,All,England,Female,2019/20,40675,3%
Other undergraduate,All,All,England,Male,2019/20,21650,2%
Other undergraduate,All,All,England,Not known,2019/20,0,..
Other undergraduate,All,All,England,Other,2019/20,95,3%
Other undergraduate,All,All,Northern Ireland,All,2015/16,6095,11%
Other undergraduate,All,All,Northern Ireland,Female,2015/16,3905,12%
Other undergraduate,All,All,Northern Ireland,Male,2015/16,2190,9%
Other undergraduate,All,All,Northern Ireland,All,2016/17,5375,10%
Other undergraduate,All,All,Northern Ireland,Female,2016/17,3485,11%
Other undergraduate,All,All,Northern Ireland,Male,2016/17,1895,8%
Other undergraduate,All,All,Northern Ireland,All,2017/18,5095,9%
Other undergraduate,All,All,Northern Ireland,Female,2017/18,3250,10%
Other undergraduate,All,All,Northern Ireland,Male,2017/18,1845,8%
Other undergraduate,All,All,Northern Ireland,All,2018/19,4925,9%
Other undergraduate,All,All,Northern Ireland,Female,2018/19,3145,10%
Other undergraduate,All,All,Northern Ireland,Male,2018/19,1780,8%
Other undergraduate,All,All,Northern Ireland,All,2019/20,7240,12%
Other undergraduate,All,All,Northern Ireland,Female,2019/20,5095,15%
Other undergraduate,All,All,Northern Ireland,Male,2019/20,2145,9%
Other undergraduate,All,All,Scotland,All,2015/16,16385,7%
Other undergraduate,All,All,Scotland,Female,2015/16,10765,8%
Other undergraduate,All,All,Scotland,Male,2015/16,5615,6%
Other undergraduate,All,All,Scotland,Other,2015/16,5,6%
Other undergraduate,All,All,Scotland,All,2016/17,16755,7%
Other undergraduate,All,All,Scotland,Female,2016/17,10945,8%
Other undergraduate,All,All,Scotland,Male,2016/17,5750,6%
Other undergraduate,All,All,Scotland,Other,2016/17,65,30%
Other undergraduate,All,All,Scotland,All,2017/18,15305,6%
Other undergraduate,All,All,Scotland,Female,2017/18,9915,7%
Other undergraduate,All,All,Scotland,Male,2017/18,5230,5%
Other undergraduate,All,All,Scotland,Other,2017/18,160,45%
Other undergraduate,All,All,Scotland,All,2018/19,16045,6%
Other undergraduate,All,All,Scotland,Female,2018/19,10310,7%
Other undergraduate,All,All,Scotland,Male,2018/19,5355,5%
Other undergraduate,All,All,Scotland,Other,2018/19,380,52%
Other undergraduate,All,All,Scotland,All,2019/20,15490,6%
Other undergraduate,All,All,Scotland,Female,2019/20,9925,6%
Other undergraduate,All,All,Scotland,Male,2019/20,5260,5%
Other undergraduate,All,All,Scotland,Other,2019/20,300,37%
Other undergraduate,All,All,Wales,All,2015/16,15675,12%
Other undergraduate,All,All,Wales,Female,2015/16,10205,15%
Other undergraduate,All,All,Wales,Male,2015/16,5465,9%
Other undergraduate,All,All,Wales,Other,2015/16,5,13%
Other undergraduate,All,All,Wales,All,2016/17,15770,12%
Other undergraduate,All,All,Wales,Female,2016/17,10100,14%
Other undergraduate,All,All,Wales,Male,2016/17,5665,10%
Other undergraduate,All,All,Wales,Other,2016/17,10,10%
Other undergraduate,All,All,Wales,All,2017/18,15945,12%
Other undergraduate,All,All,Wales,Female,2017/18,9985,14%
Other undergraduate,All,All,Wales,Male,2017/18,5950,10%
Other undergraduate,All,All,Wales,Other,2017/18,15,14%
Other undergraduate,All,All,Wales,All,2018/19,16140,12%
Other undergraduate,All,All,Wales,Female,2018/19,10260,14%
Other undergraduate,All,All,Wales,Male,2018/19,5860,10%
Other undergraduate,All,All,Wales,Other,2018/19,15,10%
Other undergraduate,All,All,Wales,All,2019/20,16035,12%
Other undergraduate,All,All,Wales,Female,2019/20,10160,13%
Other undergraduate,All,All,Wales,Male,2019/20,5855,10%
Other undergraduate,All,All,Wales,Other,2019/20,20,10%
Other undergraduate,All,Full-time,All,All,2015/16,17725,1%
Other undergraduate,All,Full-time,All,Female,2015/16,9925,1%
Other undergraduate,All,Full-time,All,Male,2015/16,7765,1%
Other undergraduate,All,Full-time,All,Not known,2015/16,25,8%
Other undergraduate,All,Full-time,All,Other,2015/16,5,1%
Other undergraduate,All,Full-time,All,All,2016/17,18355,1%
Other undergraduate,All,Full-time,All,Female,2016/17,10440,1%
Other undergraduate,All,Full-time,All,Male,2016/17,7890,1%
Other undergraduate,All,Full-time,All,Not known,2016/17,15,12%
Other undergraduate,All,Full-time,All,Other,2016/17,10,1%
Other undergraduate,All,Full-time,All,All,2017/18,21050,1%
Other undergraduate,All,Full-time,All,Female,2017/18,11560,1%
Other undergraduate,All,Full-time,All,Male,2017/18,9380,1%
Other undergraduate,All,Full-time,All,Not known,2017/18,100,38%
Other undergraduate,All,Full-time,All,Other,2017/18,10,1%
Other undergraduate,All,Full-time,All,All,2018/19,20700,1%
Other undergraduate,All,Full-time,All,Female,2018/19,11610,1%
Other undergraduate,All,Full-time,All,Male,2018/19,8820,1%
Other undergraduate,All,Full-time,All,Not known,2018/19,245,81%
Other undergraduate,All,Full-time,All,Other,2018/19,25,1%
Other undergraduate,All,Full-time,All,All,2019/20,24475,1%
Other undergraduate,All,Full-time,All,Female,2019/20,13820,1%
Other undergraduate,All,Full-time,All,Male,2019/20,10620,1%
Other undergraduate,All,Full-time,All,Not known,2019/20,0,..
Other undergraduate,All,Full-time,All,Other,2019/20,30,1%
Other undergraduate,All,Full-time,England,All,2015/16,14360,1%
Other undergraduate,All,Full-time,England,Female,2015/16,8045,1%
Other undergraduate,All,Full-time,England,Male,2015/16,6285,1%
Other undergraduate,All,Full-time,England,Not known,2015/16,25,8%
Other undergraduate,All,Full-time,England,Other,2015/16,0,1%
Other undergraduate,All,Full-time,England,All,2016/17,14720,1%
Other undergraduate,All,Full-time,England,Female,2016/17,8440,1%
Other undergraduate,All,Full-time,England,Male,2016/17,6255,1%
Other undergraduate,All,Full-time,England,Not known,2016/17,15,12%
Other undergraduate,All,Full-time,England,Other,2016/17,10,1%
Other undergraduate,All,Full-time,England,All,2017/18,15980,1%
Other undergraduate,All,Full-time,England,Female,2017/18,8895,1%
Other undergraduate,All,Full-time,England,Male,2017/18,6975,1%
Other undergraduate,All,Full-time,England,Not known,2017/18,100,38%
Other undergraduate,All,Full-time,England,Other,2017/18,10,1%
Other undergraduate,All,Full-time,England,All,2018/19,14840,1%
Other undergraduate,All,Full-time,England,Female,2018/19,8365,1%
Other undergraduate,All,Full-time,England,Male,2018/19,6215,1%
Other undergraduate,All,Full-time,England,Not known,2018/19,245,81%
Other undergraduate,All,Full-time,England,Other,2018/19,15,1%
Other undergraduate,All,Full-time,England,All,2019/20,18555,1%
Other undergraduate,All,Full-time,England,Female,2019/20,10320,1%
Other undergraduate,All,Full-time,England,Male,2019/20,8215,1%
Other undergraduate,All,Full-time,England,Not known,2019/20,0,..
Other undergraduate,All,Full-time,England,Other,2019/20,20,1%
Other undergraduate,All,Full-time,Northern Ireland,All,2015/16,350,1%
Other undergraduate,All,Full-time,Northern Ireland,Female,2015/16,155,1%
Other undergraduate,All,Full-time,Northern Ireland,Male,2015/16,195,1%
Other undergraduate,All,Full-time,Northern Ireland,All,2016/17,340,1%
Other undergraduate,All,Full-time,Northern Ireland,Female,2016/17,150,1%
Other undergraduate,All,Full-time,Northern Ireland,Male,2016/17,190,1%
Other undergraduate,All,Full-time,Northern Ireland,All,2017/18,300,1%
Other undergraduate,All,Full-time,Northern Ireland,Female,2017/18,135,1%
Other undergraduate,All,Full-time,Northern Ireland,Male,2017/18,160,1%
Other undergraduate,All,Full-time,Northern Ireland,All,2018/19,335,1%
Other undergraduate,All,Full-time,Northern Ireland,Female,2018/19,150,1%
Other undergraduate,All,Full-time,Northern Ireland,Male,2018/19,185,1%
Other undergraduate,All,Full-time,Northern Ireland,All,2019/20,350,1%
Other undergraduate,All,Full-time,Northern Ireland,Female,2019/20,160,1%
Other undergraduate,All,Full-time,Northern Ireland,Male,2019/20,190,1%
Other undergraduate,All,Full-time,Scotland,All,2015/16,1695,1%
Other undergraduate,All,Full-time,Scotland,Female,2015/16,920,1%
Other undergraduate,All,Full-time,Scotland,Male,2015/16,775,1%
Other undergraduate,All,Full-time,Scotland,Other,2015/16,0,2%
Other undergraduate,All,Full-time,Scotland,All,2016/17,1590,1%
Other undergraduate,All,Full-time,Scotland,Female,2016/17,870,1%
Other undergraduate,All,Full-time,Scotland,Male,2016/17,715,1%
Other undergraduate,All,Full-time,Scotland,Other,2016/17,0,1%
Other undergraduate,All,Full-time,Scotland,All,2017/18,1800,1%
Other undergraduate,All,Full-time,Scotland,Female,2017/18,950,1%
Other undergraduate,All,Full-time,Scotland,Male,2017/18,850,1%
Other undergraduate,All,Full-time,Scotland,Other,2017/18,0,0%
Other undergraduate,All,Full-time,Scotland,All,2018/19,2190,1%
Other undergraduate,All,Full-time,Scotland,Female,2018/19,1190,1%
Other undergraduate,All,Full-time,Scotland,Male,2018/19,995,1%
Other undergraduate,All,Full-time,Scotland,Other,2018/19,5,2%
Other undergraduate,All,Full-time,Scotland,All,2019/20,1330,1%
Other undergraduate,All,Full-time,Scotland,Female,2019/20,785,1%
Other undergraduate,All,Full-time,Scotland,Male,2019/20,540,1%
Other undergraduate,All,Full-time,Scotland,Other,2019/20,5,1%
Other undergraduate,All,Full-time,Wales,All,2015/16,1320,1%
Other undergraduate,All,Full-time,Wales,Female,2015/16,805,2%
Other undergraduate,All,Full-time,Wales,Male,2015/16,510,1%
Other undergraduate,All,Full-time,Wales,Other,2015/16,0,0%
Other undergraduate,All,Full-time,Wales,All,2016/17,1705,2%
Other undergraduate,All,Full-time,Wales,Female,2016/17,980,2%
Other undergraduate,All,Full-time,Wales,Male,2016/17,725,2%
Other undergraduate,All,Full-time,Wales,Other,2016/17,0,2%
Other undergraduate,All,Full-time,Wales,All,2017/18,2970,3%
Other undergraduate,All,Full-time,Wales,Female,2017/18,1575,3%
Other undergraduate,All,Full-time,Wales,Male,2017/18,1395,3%
Other undergraduate,All,Full-time,Wales,Other,2017/18,5,4%
Other undergraduate,All,Full-time,Wales,All,2018/19,3335,3%
Other undergraduate,All,Full-time,Wales,Female,2018/19,1910,4%
Other undergraduate,All,Full-time,Wales,Male,2018/19,1425,3%
Other undergraduate,All,Full-time,Wales,Other,2018/19,0,2%
Other undergraduate,All,Full-time,Wales,All,2019/20,4240,4%
Other undergraduate,All,Full-time,Wales,Female,2019/20,2560,5%
Other undergraduate,All,Full-time,Wales,Male,2019/20,1675,4%
Other undergraduate,All,Full-time,Wales,Other,2019/20,5,3%
Other undergraduate,All,Part-time,All,All,2015/16,113055,21%
Other undergraduate,All,Part-time,All,Female,2015/16,79890,24%
Other undergraduate,All,Part-time,All,Male,2015/16,33140,15%
Other undergraduate,All,Part-time,All,Not known,2015/16,5,..
Other undergraduate,All,Part-time,All,Other,2015/16,25,25%
Other undergraduate,All,Part-time,All,All,2016/17,100240,19%
Other undergraduate,All,Part-time,All,Female,2016/17,69890,22%
Other undergraduate,All,Part-time,All,Male,2016/17,30260,14%
Other undergraduate,All,Part-time,All,Not known,2016/17,5,..
Other undergraduate,All,Part-time,All,Other,2016/17,90,29%
Other undergraduate,All,Part-time,All,All,2017/18,90265,18%
Other undergraduate,All,Part-time,All,Female,2017/18,62555,20%
Other undergraduate,All,Part-time,All,Male,2017/18,27465,13%
Other undergraduate,All,Part-time,All,Not known,2017/18,5,..
Other undergraduate,All,Part-time,All,Other,2017/18,235,42%
Other undergraduate,All,Part-time,All,All,2018/19,84680,16%
Other undergraduate,All,Part-time,All,Female,2018/19,58730,19%
Other undergraduate,All,Part-time,All,Male,2018/19,25485,12%
Other undergraduate,All,Part-time,All,Not known,2018/19,5,..
Other undergraduate,All,Part-time,All,Other,2018/19,460,50%
Other undergraduate,All,Part-time,All,All,2019/20,76715,15%
Other undergraduate,All,Part-time,All,Female,2019/20,52035,17%
Other undergraduate,All,Part-time,All,Male,2019/20,24295,12%
Other undergraduate,All,Part-time,All,Not known,2019/20,0,..
Other undergraduate,All,Part-time,All,Other,2019/20,385,28%
Other undergraduate,All,Part-time,England,All,2015/16,78265,18%
Other undergraduate,All,Part-time,England,Female,2015/16,56900,22%
Other undergraduate,All,Part-time,England,Male,2015/16,21350,12%
Other undergraduate,All,Part-time,England,Not known,2015/16,5,..
Other undergraduate,All,Part-time,England,Other,2015/16,15,19%
Other undergraduate,All,Part-time,England,All,2016/17,65975,16%
Other undergraduate,All,Part-time,England,Female,2016/17,47365,19%
Other undergraduate,All,Part-time,England,Male,2016/17,18585,11%
Other undergraduate,All,Part-time,England,Not known,2016/17,5,..
Other undergraduate,All,Part-time,England,Other,2016/17,20,9%
Other undergraduate,All,Part-time,England,All,2017/18,58995,15%
Other undergraduate,All,Part-time,England,Female,2017/18,42070,17%
Other undergraduate,All,Part-time,England,Male,2017/18,16850,10%
Other undergraduate,All,Part-time,England,Not known,2017/18,5,..
Other undergraduate,All,Part-time,England,Other,2017/18,65,18%
Other undergraduate,All,Part-time,England,All,2018/19,53430,13%
Other undergraduate,All,Part-time,England,Female,2018/19,38260,16%
Other undergraduate,All,Part-time,England,Male,2018/19,15090,9%
Other undergraduate,All,Part-time,England,Not known,2018/19,5,..
Other undergraduate,All,Part-time,England,Other,2018/19,70,16%
Other undergraduate,All,Part-time,England,All,2019/20,43870,11%
Other undergraduate,All,Part-time,England,Female,2019/20,30355,13%
Other undergraduate,All,Part-time,England,Male,2019/20,13440,8%
Other undergraduate,All,Part-time,England,Not known,2019/20,0,..
Other undergraduate,All,Part-time,England,Other,2019/20,75,8%
Other undergraduate,All,Part-time,Northern Ireland,All,2015/16,5740,32%
Other undergraduate,All,Part-time,Northern Ireland,Female,2015/16,3750,35%
Other undergraduate,All,Part-time,Northern Ireland,Male,2015/16,1990,29%
Other undergraduate,All,Part-time,Northern Ireland,All,2016/17,5035,30%
Other undergraduate,All,Part-time,Northern Ireland,Female,2016/17,3335,32%
Other undergraduate,All,Part-time,Northern Ireland,Male,2016/17,1700,27%
Other undergraduate,All,Part-time,Northern Ireland,All,2017/18,4795,29%
Other undergraduate,All,Part-time,Northern Ireland,Female,2017/18,3110,31%
Other undergraduate,All,Part-time,Northern Ireland,Male,2017/18,1685,27%
Other undergraduate,All,Part-time,Northern Ireland,All,2018/19,4595,26%
Other undergraduate,All,Part-time,Northern Ireland,Female,2018/19,2995,27%
Other undergraduate,All,Part-time,Northern Ireland,Male,2018/19,1595,24%
Other undergraduate,All,Part-time,Northern Ireland,All,2019/20,6890,33%
Other undergraduate,All,Part-time,Northern Ireland,Female,2019/20,4935,38%
Other undergraduate,All,Part-time,Northern Ireland,Male,2019/20,1955,26%
Other undergraduate,All,Part-time,Scotland,All,2015/16,14690,26%
Other undergraduate,All,Part-time,Scotland,Female,2015/16,9840,29%
Other undergraduate,All,Part-time,Scotland,Male,2015/16,4845,22%
Other undergraduate,All,Part-time,Scotland,Other,2015/16,5,..
Other undergraduate,All,Part-time,Scotland,All,2016/17,15165,26%
Other undergraduate,All,Part-time,Scotland,Female,2016/17,10070,28%
Other undergraduate,All,Part-time,Scotland,Male,2016/17,5035,22%
Other undergraduate,All,Part-time,Scotland,Other,2016/17,60,74%
Other undergraduate,All,Part-time,Scotland,All,2017/18,13505,24%
Other undergraduate,All,Part-time,Scotland,Female,2017/18,8965,26%
Other undergraduate,All,Part-time,Scotland,Male,2017/18,4380,20%
Other undergraduate,All,Part-time,Scotland,Other,2017/18,160,87%
Other undergraduate,All,Part-time,Scotland,All,2018/19,13855,24%
Other undergraduate,All,Part-time,Scotland,Female,2018/19,9120,26%
Other undergraduate,All,Part-time,Scotland,Male,2018/19,4360,20%
Other undergraduate,All,Part-time,Scotland,Other,2018/19,375,85%
Other undergraduate,All,Part-time,Scotland,All,2019/20,14160,24%
Other undergraduate,All,Part-time,Scotland,Female,2019/20,9145,25%
Other undergraduate,All,Part-time,Scotland,Male,2019/20,4720,21%
Other undergraduate,All,Part-time,Scotland,Other,2019/20,295,71%
Other undergraduate,All,Part-time,Wales,All,2015/16,14355,39%
Other undergraduate,All,Part-time,Wales,Female,2015/16,9400,43%
Other undergraduate,All,Part-time,Wales,Male,2015/16,4950,33%
Other undergraduate,All,Part-time,Wales,Other,2015/16,5,..
Other undergraduate,All,Part-time,Wales,All,2016/17,14065,39%
Other undergraduate,All,Part-time,Wales,Female,2016/17,9120,43%
Other undergraduate,All,Part-time,Wales,Male,2016/17,4940,34%
Other undergraduate,All,Part-time,Wales,Other,2016/17,5,..
Other undergraduate,All,Part-time,Wales,All,2017/18,12975,38%
Other undergraduate,All,Part-time,Wales,Female,2017/18,8410,41%
Other undergraduate,All,Part-time,Wales,Male,2017/18,4555,34%
Other undergraduate,All,Part-time,Wales,Other,2017/18,15,42%
Other undergraduate,All,Part-time,Wales,All,2018/19,12805,36%
Other undergraduate,All,Part-time,Wales,Female,2018/19,8350,39%
Other undergraduate,All,Part-time,Wales,Male,2018/19,4435,33%
Other undergraduate,All,Part-time,Wales,Other,2018/19,15,40%
Other undergraduate,All,Part-time,Wales,All,2019/20,11795,33%
Other undergraduate,All,Part-time,Wales,Female,2019/20,7600,35%
Other undergraduate,All,Part-time,Wales,Male,2019/20,4180,30%
Other undergraduate,All,Part-time,Wales,Other,2019/20,15,30%
Other undergraduate,First year,All,All,All,2015/16,105755,10%
Other undergraduate,First year,All,All,Female,2015/16,73190,12%
Other undergraduate,First year,All,All,Male,2015/16,32530,8%
Other undergraduate,First year,All,All,Not known,2015/16,15,8%
Other undergraduate,First year,All,All,Other,2015/16,25,9%
Other undergraduate,First year,All,All,All,2016/17,96100,9%
Other undergraduate,First year,All,All,Female,2016/17,65470,11%
Other undergraduate,First year,All,All,Male,2016/17,30520,7%
Other undergraduate,First year,All,All,Not known,2016/17,20,19%
Other undergraduate,First year,All,All,Other,2016/17,95,15%
Other undergraduate,First year,All,All,All,2017/18,91085,9%
Other undergraduate,First year,All,All,Female,2017/18,61070,10%
Other undergraduate,First year,All,All,Male,2017/18,29705,7%
Other undergraduate,First year,All,All,Not known,2017/18,70,45%
Other undergraduate,First year,All,All,Other,2017/18,240,23%
Other undergraduate,First year,All,All,All,2018/19,86300,8%
Other undergraduate,First year,All,All,Female,2018/19,58105,9%
Other undergraduate,First year,All,All,Male,2018/19,27525,6%
Other undergraduate,First year,All,All,Not known,2018/19,195,77%
Other undergraduate,First year,All,All,Other,2018/19,475,30%
Other undergraduate,First year,All,All,All,2019/20,83860,7%
Other undergraduate,First year,All,All,Female,2019/20,54465,8%
Other undergraduate,First year,All,All,Male,2019/20,28995,6%
Other undergraduate,First year,All,All,Not known,2019/20,0,..
Other undergraduate,First year,All,All,Other,2019/20,400,18%
Other undergraduate,First year,All,England,All,2015/16,74210,9%
Other undergraduate,First year,All,England,Female,2015/16,52675,11%
Other undergraduate,First year,All,England,Male,2015/16,21510,6%
Other undergraduate,First year,All,England,Not known,2015/16,15,8%
Other undergraduate,First year,All,England,Other,2015/16,10,6%
Other undergraduate,First year,All,England,All,2016/17,64620,8%
Other undergraduate,First year,All,England,Female,2016/17,45130,9%
Other undergraduate,First year,All,England,Male,2016/17,19450,5%
Other undergraduate,First year,All,England,Not known,2016/17,20,19%
Other undergraduate,First year,All,England,Other,2016/17,25,5%
Other undergraduate,First year,All,England,All,2017/18,60645,7%
Other undergraduate,First year,All,England,Female,2017/18,41720,8%
Other undergraduate,First year,All,England,Male,2017/18,18785,5%
Other undergraduate,First year,All,England,Not known,2017/18,70,45%
Other undergraduate,First year,All,England,Other,2017/18,70,9%
Other undergraduate,First year,All,England,All,2018/19,56065,6%
Other undergraduate,First year,All,England,Female,2018/19,38650,7%
Other undergraduate,First year,All,England,Male,2018/19,17140,5%
Other undergraduate,First year,All,England,Not known,2018/19,195,77%
Other undergraduate,First year,All,England,Other,2018/19,80,9%
Other undergraduate,First year,All,England,All,2019/20,51490,6%
Other undergraduate,First year,All,England,Female,2019/20,33465,6%
Other undergraduate,First year,All,England,Male,2019/20,17935,5%
Other undergraduate,First year,All,England,Not known,2019/20,0,..
Other undergraduate,First year,All,England,Other,2019/20,90,6%
Other undergraduate,First year,All,Northern Ireland,All,2015/16,5610,24%
Other undergraduate,First year,All,Northern Ireland,Female,2015/16,3640,27%
Other undergraduate,First year,All,Northern Ireland,Male,2015/16,1975,21%
Other undergraduate,First year,All,Northern Ireland,All,2016/17,4850,21%
Other undergraduate,First year,All,Northern Ireland,Female,2016/17,3170,23%
Other undergraduate,First year,All,Northern Ireland,Male,2016/17,1680,18%
Other undergraduate,First year,All,Northern Ireland,All,2017/18,4630,20%
Other undergraduate,First year,All,Northern Ireland,Female,2017/18,2975,21%
Other undergraduate,First year,All,Northern Ireland,Male,2017/18,1660,18%
Other undergraduate,First year,All,Northern Ireland,All,2018/19,4420,18%
Other undergraduate,First year,All,Northern Ireland,Female,2018/19,2865,20%
Other undergraduate,First year,All,Northern Ireland,Male,2018/19,1555,16%
Other undergraduate,First year,All,Northern Ireland,All,2019/20,6800,25%
Other undergraduate,First year,All,Northern Ireland,Female,2019/20,4845,28%
Other undergraduate,First year,All,Northern Ireland,Male,2019/20,1955,18%
Other undergraduate,First year,All,Scotland,All,2015/16,12700,13%
Other undergraduate,First year,All,Scotland,Female,2015/16,8400,15%
Other undergraduate,First year,All,Scotland,Male,2015/16,4295,11%
Other undergraduate,First year,All,Scotland,Other,2015/16,5,13%
Other undergraduate,First year,All,Scotland,All,2016/17,12905,13%
Other undergraduate,First year,All,Scotland,Female,2016/17,8480,14%
Other undergraduate,First year,All,Scotland,Male,2016/17,4360,11%
Other undergraduate,First year,All,Scotland,Other,2016/17,60,48%
Other undergraduate,First year,All,Scotland,All,2017/18,12160,12%
Other undergraduate,First year,All,Scotland,Female,2017/18,7965,13%
Other undergraduate,First year,All,Scotland,Male,2017/18,4035,10%
Other undergraduate,First year,All,Scotland,Other,2017/18,160,65%
Other undergraduate,First year,All,Scotland,All,2018/19,12150,11%
Other undergraduate,First year,All,Scotland,Female,2018/19,7945,12%
Other undergraduate,First year,All,Scotland,Male,2018/19,3830,9%
Other undergraduate,First year,All,Scotland,Other,2018/19,375,68%
Other undergraduate,First year,All,Scotland,All,2019/20,12380,11%
Other undergraduate,First year,All,Scotland,Female,2019/20,7890,12%
Other undergraduate,First year,All,Scotland,Male,2019/20,4195,10%
Other undergraduate,First year,All,Scotland,Other,2019/20,295,48%
Other undergraduate,First year,All,Wales,All,2015/16,13235,23%
Other undergraduate,First year,All,Wales,Female,2015/16,8475,26%
Other undergraduate,First year,All,Wales,Male,2015/16,4750,19%
Other undergraduate,First year,All,Wales,Other,2015/16,5,24%
Other undergraduate,First year,All,Wales,All,2016/17,13730,23%
Other undergraduate,First year,All,Wales,Female,2016/17,8685,26%
Other undergraduate,First year,All,Wales,Male,2016/17,5035,19%
Other undergraduate,First year,All,Wales,Other,2016/17,10,15%
Other undergraduate,First year,All,Wales,All,2017/18,13650,23%
Other undergraduate,First year,All,Wales,Female,2017/18,8410,25%
Other undergraduate,First year,All,Wales,Male,2017/18,5225,20%
Other undergraduate,First year,All,Wales,Other,2017/18,15,27%
Other undergraduate,First year,All,Wales,All,2018/19,13660,22%
Other undergraduate,First year,All,Wales,Female,2018/19,8645,24%
Other undergraduate,First year,All,Wales,Male,2018/19,5000,19%
Other undergraduate,First year,All,Wales,Other,2018/19,15,22%
Other undergraduate,First year,All,Wales,All,2019/20,13190,20%
Other undergraduate,First year,All,Wales,Female,2019/20,8260,22%
Other undergraduate,First year,All,Wales,Male,2019/20,4915,18%
Other undergraduate,First year,All,Wales,Other,2019/20,15,21%
Other undergraduate,First year,Full-time,All,All,2015/16,14690,2%
Other undergraduate,First year,Full-time,All,Female,2015/16,8175,2%
Other undergraduate,First year,Full-time,All,Male,2015/16,6500,2%
Other undergraduate,First year,Full-time,All,Not known,2015/16,10,7%
Other undergraduate,First year,Full-time,All,Other,2015/16,5,2%
Other undergraduate,First year,Full-time,All,All,2016/17,15305,2%
Other undergraduate,First year,Full-time,All,Female,2016/17,8720,2%
Other undergraduate,First year,Full-time,All,Male,2016/17,6565,2%
Other undergraduate,First year,Full-time,All,Not known,2016/17,15,15%
Other undergraduate,First year,Full-time,All,Other,2016/17,10,2%
Other undergraduate,First year,Full-time,All,All,2017/18,17330,2%
Other undergraduate,First year,Full-time,All,Female,2017/18,9495,2%
Other undergraduate,First year,Full-time,All,Male,2017/18,7765,2%
Other undergraduate,First year,Full-time,All,Not known,2017/18,65,43%
Other undergraduate,First year,Full-time,All,Other,2017/18,10,2%
Other undergraduate,First year,Full-time,All,All,2018/19,16770,2%
Other undergraduate,First year,Full-time,All,Female,2018/19,9480,2%
Other undergraduate,First year,Full-time,All,Male,2018/19,7075,2%
Other undergraduate,First year,Full-time,All,Not known,2018/19,190,78%
Other undergraduate,First year,Full-time,All,Other,2018/19,20,2%
Other undergraduate,First year,Full-time,All,All,2019/20,21280,2%
Other undergraduate,First year,Full-time,All,Female,2019/20,11805,2%
Other undergraduate,First year,Full-time,All,Male,2019/20,9445,2%
Other undergraduate,First year,Full-time,All,Not known,2019/20,0,..
Other undergraduate,First year,Full-time,All,Other,2019/20,25,2%
Other undergraduate,First year,Full-time,England,All,2015/16,11800,2%
Other undergraduate,First year,Full-time,England,Female,2015/16,6545,2%
Other undergraduate,First year,Full-time,England,Male,2015/16,5240,2%
Other undergraduate,First year,Full-time,England,Not known,2015/16,10,7%
Other undergraduate,First year,Full-time,England,Other,2015/16,0,1%
Other undergraduate,First year,Full-time,England,All,2016/17,12305,2%
Other undergraduate,First year,Full-time,England,Female,2016/17,7080,2%
Other undergraduate,First year,Full-time,England,Male,2016/17,5205,2%
Other undergraduate,First year,Full-time,England,Not known,2016/17,15,15%
Other undergraduate,First year,Full-time,England,Other,2016/17,10,3%
Other undergraduate,First year,Full-time,England,All,2017/18,13065,2%
Other undergraduate,First year,Full-time,England,Female,2017/18,7255,2%
Other undergraduate,First year,Full-time,England,Male,2017/18,5740,2%
Other undergraduate,First year,Full-time,England,Not known,2017/18,65,43%
Other undergraduate,First year,Full-time,England,Other,2017/18,10,1%
Other undergraduate,First year,Full-time,England,All,2018/19,12570,2%
Other undergraduate,First year,Full-time,England,Female,2018/19,7075,2%
Other undergraduate,First year,Full-time,England,Male,2018/19,5295,2%
Other undergraduate,First year,Full-time,England,Not known,2018/19,190,78%
Other undergraduate,First year,Full-time,England,Other,2018/19,15,2%
