﻿Title,"HE student enrolments by domicile, country of HE provider, first year marker, level of study and mode of study",,,,,
Non-European Union,First year,All postgraduate,Part-time,Wales,2015/16,475
Non-European Union,First year,All postgraduate,Part-time,Wales,2016/17,280
Non-European Union,First year,All postgraduate,Part-time,Wales,2017/18,270
Non-European Union,First year,All postgraduate,Part-time,Wales,2018/19,140
Non-European Union,First year,All postgraduate,Part-time,Wales,2019/20,160
Non-European Union,Other years,All postgraduate,All,All,2015/16,49285
Non-European Union,Other years,All postgraduate,All,All,2016/17,44855
Non-European Union,Other years,All postgraduate,All,All,2017/18,43130
Non-European Union,Other years,All postgraduate,All,All,2018/19,44880
Non-European Union,Other years,All postgraduate,All,All,2019/20,49970
Non-European Union,Other years,All postgraduate,All,England,2015/16,40020
Non-European Union,Other years,All postgraduate,All,England,2016/17,36695
Non-European Union,Other years,All postgraduate,All,England,2017/18,35260
Non-European Union,Other years,All postgraduate,All,England,2018/19,36680
Non-European Union,Other years,All postgraduate,All,England,2019/20,41300
Non-European Union,Other years,All postgraduate,All,Northern Ireland,2015/16,435
Non-European Union,Other years,All postgraduate,All,Northern Ireland,2016/17,570
Non-European Union,Other years,All postgraduate,All,Northern Ireland,2017/18,580
Non-European Union,Other years,All postgraduate,All,Northern Ireland,2018/19,560
Non-European Union,Other years,All postgraduate,All,Northern Ireland,2019/20,715
Non-European Union,Other years,All postgraduate,All,Scotland,2015/16,5540
Non-European Union,Other years,All postgraduate,All,Scotland,2016/17,5280
Non-European Union,Other years,All postgraduate,All,Scotland,2017/18,5135
Non-European Union,Other years,All postgraduate,All,Scotland,2018/19,5755
Non-European Union,Other years,All postgraduate,All,Scotland,2019/20,6040
Non-European Union,Other years,All postgraduate,All,Wales,2015/16,3295
Non-European Union,Other years,All postgraduate,All,Wales,2016/17,2310
Non-European Union,Other years,All postgraduate,All,Wales,2017/18,2150
Non-European Union,Other years,All postgraduate,All,Wales,2018/19,1885
Non-European Union,Other years,All postgraduate,All,Wales,2019/20,1915
Non-European Union,Other years,All postgraduate,Full-time,All,2015/16,38525
Non-European Union,Other years,All postgraduate,Full-time,All,2016/17,35470
Non-European Union,Other years,All postgraduate,Full-time,All,2017/18,34315
Non-European Union,Other years,All postgraduate,Full-time,All,2018/19,36040
Non-European Union,Other years,All postgraduate,Full-time,All,2019/20,40485
Non-European Union,Other years,All postgraduate,Full-time,England,2015/16,30945
Non-European Union,Other years,All postgraduate,Full-time,England,2016/17,28875
Non-European Union,Other years,All postgraduate,Full-time,England,2017/18,27845
Non-European Union,Other years,All postgraduate,Full-time,England,2018/19,29115
Non-European Union,Other years,All postgraduate,Full-time,England,2019/20,33050
Non-European Union,Other years,All postgraduate,Full-time,Northern Ireland,2015/16,385
Non-European Union,Other years,All postgraduate,Full-time,Northern Ireland,2016/17,480
Non-European Union,Other years,All postgraduate,Full-time,Northern Ireland,2017/18,480
Non-European Union,Other years,All postgraduate,Full-time,Northern Ireland,2018/19,395
Non-European Union,Other years,All postgraduate,Full-time,Northern Ireland,2019/20,575
Non-European Union,Other years,All postgraduate,Full-time,Scotland,2015/16,4535
Non-European Union,Other years,All postgraduate,Full-time,Scotland,2016/17,4365
Non-European Union,Other years,All postgraduate,Full-time,Scotland,2017/18,4290
Non-European Union,Other years,All postgraduate,Full-time,Scotland,2018/19,4875
Non-European Union,Other years,All postgraduate,Full-time,Scotland,2019/20,5155
Non-European Union,Other years,All postgraduate,Full-time,Wales,2015/16,2660
Non-European Union,Other years,All postgraduate,Full-time,Wales,2016/17,1750
Non-European Union,Other years,All postgraduate,Full-time,Wales,2017/18,1700
Non-European Union,Other years,All postgraduate,Full-time,Wales,2018/19,1660
Non-European Union,Other years,All postgraduate,Full-time,Wales,2019/20,1700
Non-European Union,Other years,All postgraduate,Part-time,All,2015/16,10760
Non-European Union,Other years,All postgraduate,Part-time,All,2016/17,9385
Non-European Union,Other years,All postgraduate,Part-time,All,2017/18,8815
Non-European Union,Other years,All postgraduate,Part-time,All,2018/19,8840
Non-European Union,Other years,All postgraduate,Part-time,All,2019/20,9485
Non-European Union,Other years,All postgraduate,Part-time,England,2015/16,9070
Non-European Union,Other years,All postgraduate,Part-time,England,2016/17,7815
Non-European Union,Other years,All postgraduate,Part-time,England,2017/18,7420
Non-European Union,Other years,All postgraduate,Part-time,England,2018/19,7565
Non-European Union,Other years,All postgraduate,Part-time,England,2019/20,8250
Non-European Union,Other years,All postgraduate,Part-time,Northern Ireland,2015/16,45
Non-European Union,Other years,All postgraduate,Part-time,Northern Ireland,2016/17,90
Non-European Union,Other years,All postgraduate,Part-time,Northern Ireland,2017/18,100
Non-European Union,Other years,All postgraduate,Part-time,Northern Ireland,2018/19,160
Non-European Union,Other years,All postgraduate,Part-time,Northern Ireland,2019/20,140
Non-European Union,Other years,All postgraduate,Part-time,Scotland,2015/16,1005
Non-European Union,Other years,All postgraduate,Part-time,Scotland,2016/17,915
Non-European Union,Other years,All postgraduate,Part-time,Scotland,2017/18,845
Non-European Union,Other years,All postgraduate,Part-time,Scotland,2018/19,880
Non-European Union,Other years,All postgraduate,Part-time,Scotland,2019/20,885
Non-European Union,Other years,All postgraduate,Part-time,Wales,2015/16,635
Non-European Union,Other years,All postgraduate,Part-time,Wales,2016/17,565
Non-European Union,Other years,All postgraduate,Part-time,Wales,2017/18,450
Non-European Union,Other years,All postgraduate,Part-time,Wales,2018/19,225
Non-European Union,Other years,All postgraduate,Part-time,Wales,2019/20,215
Non-European Union,First year,First degree,Full-time,England,2015/16,50180
Non-European Union,First year,First degree,Full-time,England,2016/17,50055
Non-European Union,First year,First degree,Full-time,England,2017/18,52250
Non-European Union,First year,First degree,Full-time,England,2018/19,56530
Non-European Union,First year,First degree,Full-time,England,2019/20,66080
Non-European Union,First year,First degree,Full-time,Northern Ireland,2015/16,400
Non-European Union,First year,First degree,Full-time,Northern Ireland,2016/17,460
Non-European Union,First year,First degree,Full-time,Northern Ireland,2017/18,525
Non-European Union,First year,First degree,Full-time,Northern Ireland,2018/19,610
Non-European Union,First year,First degree,Full-time,Northern Ireland,2019/20,700
Non-European Union,First year,First degree,Full-time,Scotland,2015/16,3820
Non-European Union,First year,First degree,Full-time,Scotland,2016/17,3890
Non-European Union,First year,First degree,Full-time,Scotland,2017/18,4115
Non-European Union,First year,First degree,Full-time,Scotland,2018/19,4420
Non-European Union,First year,First degree,Full-time,Scotland,2019/20,5105
Non-European Union,First year,First degree,Full-time,Wales,2015/16,2930
Non-European Union,First year,First degree,Full-time,Wales,2016/17,2560
Non-European Union,First year,First degree,Full-time,Wales,2017/18,2640
Non-European Union,First year,First degree,Full-time,Wales,2018/19,2530
Non-European Union,First year,First degree,Full-time,Wales,2019/20,2830
Non-European Union,First year,First degree,Part-time,England,2015/16,220
Non-European Union,First year,First degree,Part-time,England,2016/17,210
Non-European Union,First year,First degree,Part-time,England,2017/18,180
Non-European Union,First year,First degree,Part-time,England,2018/19,275
Non-European Union,First year,First degree,Part-time,England,2019/20,225
Non-European Union,First year,First degree,Part-time,Northern Ireland,2015/16,0
Non-European Union,First year,First degree,Part-time,Northern Ireland,2016/17,0
Non-European Union,First year,First degree,Part-time,Northern Ireland,2017/18,0
Non-European Union,First year,First degree,Part-time,Northern Ireland,2018/19,5
Non-European Union,First year,First degree,Part-time,Northern Ireland,2019/20,0
Non-European Union,First year,First degree,Part-time,Scotland,2015/16,50
Non-European Union,First year,First degree,Part-time,Scotland,2016/17,65
Non-European Union,First year,First degree,Part-time,Scotland,2017/18,60
Non-European Union,First year,First degree,Part-time,Scotland,2018/19,45
Non-European Union,First year,First degree,Part-time,Scotland,2019/20,30
Non-European Union,First year,First degree,Part-time,Wales,2015/16,0
Non-European Union,First year,First degree,Part-time,Wales,2016/17,25
Non-European Union,First year,First degree,Part-time,Wales,2017/18,0
Non-European Union,First year,First degree,Part-time,Wales,2018/19,0
Non-European Union,First year,First degree,Part-time,Wales,2019/20,0
Non-European Union,Other years,First degree,Full-time,England,2015/16,73565
Non-European Union,Other years,First degree,Full-time,England,2016/17,76420
Non-European Union,Other years,First degree,Full-time,England,2017/18,77635
Non-European Union,Other years,First degree,Full-time,England,2018/19,80040
Non-European Union,Other years,First degree,Full-time,England,2019/20,86020
Non-European Union,Other years,First degree,Full-time,Northern Ireland,2015/16,720
Non-European Union,Other years,First degree,Full-time,Northern Ireland,2016/17,705
Non-European Union,Other years,First degree,Full-time,Northern Ireland,2017/18,690
Non-European Union,Other years,First degree,Full-time,Northern Ireland,2018/19,765
Non-European Union,Other years,First degree,Full-time,Northern Ireland,2019/20,870
Non-European Union,Other years,First degree,Full-time,Scotland,2015/16,7575
Non-European Union,Other years,First degree,Full-time,Scotland,2016/17,8050
Non-European Union,Other years,First degree,Full-time,Scotland,2017/18,8545
Non-European Union,Other years,First degree,Full-time,Scotland,2018/19,9335
Non-European Union,Other years,First degree,Full-time,Scotland,2019/20,9925
Non-European Union,Other years,First degree,Full-time,Wales,2015/16,4330
Non-European Union,Other years,First degree,Full-time,Wales,2016/17,4135
Non-European Union,Other years,First degree,Full-time,Wales,2017/18,3555
Non-European Union,Other years,First degree,Full-time,Wales,2018/19,3265
Non-European Union,Other years,First degree,Full-time,Wales,2019/20,3155
Non-European Union,Other years,First degree,Part-time,England,2015/16,2625
Non-European Union,Other years,First degree,Part-time,England,2016/17,2395
Non-European Union,Other years,First degree,Part-time,England,2017/18,2350
Non-European Union,Other years,First degree,Part-time,England,2018/19,2220
Non-European Union,Other years,First degree,Part-time,England,2019/20,2370
Non-European Union,Other years,First degree,Part-time,Northern Ireland,2015/16,25
Non-European Union,Other years,First degree,Part-time,Northern Ireland,2016/17,30
Non-European Union,Other years,First degree,Part-time,Northern Ireland,2017/18,30
Non-European Union,Other years,First degree,Part-time,Northern Ireland,2018/19,30
Non-European Union,Other years,First degree,Part-time,Northern Ireland,2019/20,25
Non-European Union,Other years,First degree,Part-time,Scotland,2015/16,190
Non-European Union,Other years,First degree,Part-time,Scotland,2016/17,175
Non-European Union,Other years,First degree,Part-time,Scotland,2017/18,165
Non-European Union,Other years,First degree,Part-time,Scotland,2018/19,135
Non-European Union,Other years,First degree,Part-time,Scotland,2019/20,145
Non-European Union,Other years,First degree,Part-time,Wales,2015/16,85
Non-European Union,Other years,First degree,Part-time,Wales,2016/17,80
Non-European Union,Other years,First degree,Part-time,Wales,2017/18,125
Non-European Union,Other years,First degree,Part-time,Wales,2018/19,115
Non-European Union,Other years,First degree,Part-time,Wales,2019/20,95
Non-European Union,All,First degree,Full-time,England,2015/16,123745
Non-European Union,All,First degree,Full-time,England,2016/17,126480
Non-European Union,All,First degree,Full-time,England,2017/18,129890
Non-European Union,All,First degree,Full-time,England,2018/19,136570
Non-European Union,All,First degree,Full-time,England,2019/20,152105
Non-European Union,All,First degree,Full-time,Northern Ireland,2015/16,1115
Non-European Union,All,First degree,Full-time,Northern Ireland,2016/17,1165
Non-European Union,All,First degree,Full-time,Northern Ireland,2017/18,1215
Non-European Union,All,First degree,Full-time,Northern Ireland,2018/19,1375
Non-European Union,All,First degree,Full-time,Northern Ireland,2019/20,1570
Non-European Union,All,First degree,Full-time,Scotland,2015/16,11395
Non-European Union,All,First degree,Full-time,Scotland,2016/17,11940
Non-European Union,All,First degree,Full-time,Scotland,2017/18,12660
Non-European Union,All,First degree,Full-time,Scotland,2018/19,13755
Non-European Union,All,First degree,Full-time,Scotland,2019/20,15030
Non-European Union,All,First degree,Full-time,Wales,2015/16,7260
Non-European Union,All,First degree,Full-time,Wales,2016/17,6690
Non-European Union,All,First degree,Full-time,Wales,2017/18,6195
Non-European Union,All,First degree,Full-time,Wales,2018/19,5795
Non-European Union,All,First degree,Full-time,Wales,2019/20,5980
Non-European Union,All,First degree,Part-time,England,2015/16,2845
Non-European Union,All,First degree,Part-time,England,2016/17,2605
Non-European Union,All,First degree,Part-time,England,2017/18,2525
Non-European Union,All,First degree,Part-time,England,2018/19,2495
Non-European Union,All,First degree,Part-time,England,2019/20,2595
Non-European Union,All,First degree,Part-time,Northern Ireland,2015/16,25
Non-European Union,All,First degree,Part-time,Northern Ireland,2016/17,30
Non-European Union,All,First degree,Part-time,Northern Ireland,2017/18,30
Non-European Union,All,First degree,Part-time,Northern Ireland,2018/19,30
Non-European Union,All,First degree,Part-time,Northern Ireland,2019/20,25
Non-European Union,All,First degree,Part-time,Scotland,2015/16,240
Non-European Union,All,First degree,Part-time,Scotland,2016/17,240
Non-European Union,All,First degree,Part-time,Scotland,2017/18,220
Non-European Union,All,First degree,Part-time,Scotland,2018/19,180
Non-European Union,All,First degree,Part-time,Scotland,2019/20,175
Non-European Union,All,First degree,Part-time,Wales,2015/16,85
Non-European Union,All,First degree,Part-time,Wales,2016/17,105
Non-European Union,All,First degree,Part-time,Wales,2017/18,125
Non-European Union,All,First degree,Part-time,Wales,2018/19,115
Non-European Union,All,First degree,Part-time,Wales,2019/20,95
Non-European Union,All,First degree,All,England,2015/16,126590
Non-European Union,All,First degree,All,England,2016/17,129085
Non-European Union,All,First degree,All,England,2017/18,132415
Non-European Union,All,First degree,All,England,2018/19,139060
Non-European Union,All,First degree,All,England,2019/20,154695
Non-European Union,All,First degree,All,Northern Ireland,2015/16,1140
Non-European Union,All,First degree,All,Northern Ireland,2016/17,1195
Non-European Union,All,First degree,All,Northern Ireland,2017/18,1250
Non-European Union,All,First degree,All,Northern Ireland,2018/19,1405
Non-European Union,All,First degree,All,Northern Ireland,2019/20,1595
Non-European Union,All,First degree,All,Scotland,2015/16,11635
Non-European Union,All,First degree,All,Scotland,2016/17,12180
Non-European Union,All,First degree,All,Scotland,2017/18,12880
Non-European Union,All,First degree,All,Scotland,2018/19,13930
Non-European Union,All,First degree,All,Scotland,2019/20,15205
Non-European Union,All,First degree,All,Wales,2015/16,7345
Non-European Union,All,First degree,All,Wales,2016/17,6795
Non-European Union,All,First degree,All,Wales,2017/18,6320
Non-European Union,All,First degree,All,Wales,2018/19,5910
Non-European Union,All,First degree,All,Wales,2019/20,6075
Non-European Union,First year,First degree,All,England,2015/16,50400
Non-European Union,First year,First degree,All,England,2016/17,50265
Non-European Union,First year,First degree,All,England,2017/18,52430
Non-European Union,First year,First degree,All,England,2018/19,56805
Non-European Union,First year,First degree,All,England,2019/20,66310
Non-European Union,First year,First degree,All,Northern Ireland,2015/16,400
Non-European Union,First year,First degree,All,Northern Ireland,2016/17,460
Non-European Union,First year,First degree,All,Northern Ireland,2017/18,525
Non-European Union,First year,First degree,All,Northern Ireland,2018/19,610
Non-European Union,First year,First degree,All,Northern Ireland,2019/20,700
Non-European Union,First year,First degree,All,Scotland,2015/16,3870
Non-European Union,First year,First degree,All,Scotland,2016/17,3955
Non-European Union,First year,First degree,All,Scotland,2017/18,4175
Non-European Union,First year,First degree,All,Scotland,2018/19,4465
Non-European Union,First year,First degree,All,Scotland,2019/20,5140
Non-European Union,First year,First degree,All,Wales,2015/16,2930
Non-European Union,First year,First degree,All,Wales,2016/17,2585
Non-European Union,First year,First degree,All,Wales,2017/18,2640
Non-European Union,First year,First degree,All,Wales,2018/19,2535
Non-European Union,First year,First degree,All,Wales,2019/20,2830
Non-European Union,Other years,First degree,All,England,2015/16,76190
Non-European Union,Other years,First degree,All,England,2016/17,78820
Non-European Union,Other years,First degree,All,England,2017/18,79985
Non-European Union,Other years,First degree,All,England,2018/19,82260
Non-European Union,Other years,First degree,All,England,2019/20,88390
Non-European Union,Other years,First degree,All,Northern Ireland,2015/16,740
Non-European Union,Other years,First degree,All,Northern Ireland,2016/17,735
Non-European Union,Other years,First degree,All,Northern Ireland,2017/18,720
Non-European Union,Other years,First degree,All,Northern Ireland,2018/19,795
Non-European Union,Other years,First degree,All,Northern Ireland,2019/20,895
Non-European Union,Other years,First degree,All,Scotland,2015/16,7765
Non-European Union,Other years,First degree,All,Scotland,2016/17,8225
Non-European Union,Other years,First degree,All,Scotland,2017/18,8710
Non-European Union,Other years,First degree,All,Scotland,2018/19,9470
Non-European Union,Other years,First degree,All,Scotland,2019/20,10070
Non-European Union,Other years,First degree,All,Wales,2015/16,4415
Non-European Union,Other years,First degree,All,Wales,2016/17,4210
Non-European Union,Other years,First degree,All,Wales,2017/18,3680
Non-European Union,Other years,First degree,All,Wales,2018/19,3380
Non-European Union,Other years,First degree,All,Wales,2019/20,3250
Non-European Union,All,First degree,All,All,2015/16,146710
Non-European Union,All,First degree,All,All,2016/17,149250
Non-European Union,All,First degree,All,All,2017/18,152865
Non-European Union,All,First degree,All,All,2018/19,160310
Non-European Union,All,First degree,All,All,2019/20,177575
Non-European Union,All,First degree,Full-time,All,2015/16,143515
Non-European Union,All,First degree,Full-time,All,2016/17,146270
Non-European Union,All,First degree,Full-time,All,2017/18,149960
Non-European Union,All,First degree,Full-time,All,2018/19,157490
Non-European Union,All,First degree,Full-time,All,2019/20,174680
Non-European Union,All,First degree,Part-time,All,2015/16,3195
Non-European Union,All,First degree,Part-time,All,2016/17,2980
Non-European Union,All,First degree,Part-time,All,2017/18,2905
Non-European Union,All,First degree,Part-time,All,2018/19,2820
Non-European Union,All,First degree,Part-time,All,2019/20,2890
Non-European Union,First year,First degree,All,All,2015/16,57600
Non-European Union,First year,First degree,All,All,2016/17,57265
Non-European Union,First year,First degree,All,All,2017/18,59770
Non-European Union,First year,First degree,All,All,2018/19,64410
Non-European Union,First year,First degree,All,All,2019/20,74975
Non-European Union,First year,First degree,Full-time,All,2015/16,57330
Non-European Union,First year,First degree,Full-time,All,2016/17,56965
Non-European Union,First year,First degree,Full-time,All,2017/18,59535
Non-European Union,First year,First degree,Full-time,All,2018/19,64090
Non-European Union,First year,First degree,Full-time,All,2019/20,74715
Non-European Union,First year,First degree,Part-time,All,2015/16,270
Non-European Union,First year,First degree,Part-time,All,2016/17,300
Non-European Union,First year,First degree,Part-time,All,2017/18,235
Non-European Union,First year,First degree,Part-time,All,2018/19,320
Non-European Union,First year,First degree,Part-time,All,2019/20,260
Non-European Union,Other years,First degree,All,All,2015/16,89110
Non-European Union,Other years,First degree,All,All,2016/17,91990
Non-European Union,Other years,First degree,All,All,2017/18,93095
Non-European Union,Other years,First degree,All,All,2018/19,95900
Non-European Union,Other years,First degree,All,All,2019/20,102600
Non-European Union,Other years,First degree,Full-time,All,2015/16,86185
Non-European Union,Other years,First degree,Full-time,All,2016/17,89310
Non-European Union,Other years,First degree,Full-time,All,2017/18,90425
Non-European Union,Other years,First degree,Full-time,All,2018/19,93400
Non-European Union,Other years,First degree,Full-time,All,2019/20,99965
Non-European Union,Other years,First degree,Part-time,All,2015/16,2925
Non-European Union,Other years,First degree,Part-time,All,2016/17,2680
Non-European Union,Other years,First degree,Part-time,All,2017/18,2670
Non-European Union,Other years,First degree,Part-time,All,2018/19,2500
Non-European Union,Other years,First degree,Part-time,All,2019/20,2635
Non-European Union,First year,Other undergraduate,Full-time,England,2015/16,4565
Non-European Union,First year,Other undergraduate,Full-time,England,2016/17,4460
Non-European Union,First year,Other undergraduate,Full-time,England,2017/18,4880
Non-European Union,First year,Other undergraduate,Full-time,England,2018/19,4885
Non-European Union,First year,Other undergraduate,Full-time,England,2019/20,8750
Non-European Union,First year,Other undergraduate,Full-time,Northern Ireland,2015/16,260
Non-European Union,First year,Other undergraduate,Full-time,Northern Ireland,2016/17,245
Non-European Union,First year,Other undergraduate,Full-time,Northern Ireland,2017/18,235
Non-European Union,First year,Other undergraduate,Full-time,Northern Ireland,2018/19,255
Non-European Union,First year,Other undergraduate,Full-time,Northern Ireland,2019/20,280
Non-European Union,First year,Other undergraduate,Full-time,Scotland,2015/16,745
Non-European Union,First year,Other undergraduate,Full-time,Scotland,2016/17,695
Non-European Union,First year,Other undergraduate,Full-time,Scotland,2017/18,700
Non-European Union,First year,Other undergraduate,Full-time,Scotland,2018/19,540
Non-European Union,First year,Other undergraduate,Full-time,Scotland,2019/20,525
Non-European Union,First year,Other undergraduate,Full-time,Wales,2015/16,405
Non-European Union,First year,Other undergraduate,Full-time,Wales,2016/17,225
Non-European Union,First year,Other undergraduate,Full-time,Wales,2017/18,315
Non-European Union,First year,Other undergraduate,Full-time,Wales,2018/19,195
Non-European Union,First year,Other undergraduate,Full-time,Wales,2019/20,185
Non-European Union,First year,Other undergraduate,Part-time,England,2015/16,4550
Non-European Union,First year,Other undergraduate,Part-time,England,2016/17,4025
Non-European Union,First year,Other undergraduate,Part-time,England,2017/18,3830
Non-European Union,First year,Other undergraduate,Part-time,England,2018/19,3930
Non-European Union,First year,Other undergraduate,Part-time,England,2019/20,2950
Non-European Union,First year,Other undergraduate,Part-time,Northern Ireland,2015/16,80
Non-European Union,First year,Other undergraduate,Part-time,Northern Ireland,2016/17,40
Non-European Union,First year,Other undergraduate,Part-time,Northern Ireland,2017/18,110
Non-European Union,First year,Other undergraduate,Part-time,Northern Ireland,2018/19,70
Non-European Union,First year,Other undergraduate,Part-time,Northern Ireland,2019/20,2775
Non-European Union,First year,Other undergraduate,Part-time,Scotland,2015/16,825
Non-European Union,First year,Other undergraduate,Part-time,Scotland,2016/17,875
Non-European Union,First year,Other undergraduate,Part-time,Scotland,2017/18,745
Non-European Union,First year,Other undergraduate,Part-time,Scotland,2018/19,940
Non-European Union,First year,Other undergraduate,Part-time,Scotland,2019/20,805
Non-European Union,First year,Other undergraduate,Part-time,Wales,2015/16,1010
Non-European Union,First year,Other undergraduate,Part-time,Wales,2016/17,1260
Non-European Union,First year,Other undergraduate,Part-time,Wales,2017/18,1390
Non-European Union,First year,Other undergraduate,Part-time,Wales,2018/19,1675
Non-European Union,First year,Other undergraduate,Part-time,Wales,2019/20,1390
Non-European Union,Other years,Other undergraduate,Full-time,England,2015/16,460
Non-European Union,Other years,Other undergraduate,Full-time,England,2016/17,395
Non-European Union,Other years,Other undergraduate,Full-time,England,2017/18,365
Non-European Union,Other years,Other undergraduate,Full-time,England,2018/19,320
Non-European Union,Other years,Other undergraduate,Full-time,England,2019/20,345
Non-European Union,Other years,Other undergraduate,Full-time,Northern Ireland,2015/16,0
Non-European Union,Other years,Other undergraduate,Full-time,Northern Ireland,2016/17,0
Non-European Union,Other years,Other undergraduate,Full-time,Northern Ireland,2017/18,0
Non-European Union,Other years,Other undergraduate,Full-time,Northern Ireland,2018/19,0
Non-European Union,Other years,Other undergraduate,Full-time,Northern Ireland,2019/20,5
Non-European Union,Other years,Other undergraduate,Full-time,Scotland,2015/16,35
Non-European Union,Other years,Other undergraduate,Full-time,Scotland,2016/17,130
Non-European Union,Other years,Other undergraduate,Full-time,Scotland,2017/18,105
Non-European Union,Other years,Other undergraduate,Full-time,Scotland,2018/19,525
Non-European Union,Other years,Other undergraduate,Full-time,Scotland,2019/20,20
Non-European Union,Other years,Other undergraduate,Full-time,Wales,2015/16,10
Non-European Union,Other years,Other undergraduate,Full-time,Wales,2016/17,5
Non-European Union,Other years,Other undergraduate,Full-time,Wales,2017/18,5
Non-European Union,Other years,Other undergraduate,Full-time,Wales,2018/19,5
Non-European Union,Other years,Other undergraduate,Full-time,Wales,2019/20,5
Non-European Union,Other years,Other undergraduate,Part-time,England,2015/16,420
Non-European Union,Other years,Other undergraduate,Part-time,England,2016/17,305
Non-European Union,Other years,Other undergraduate,Part-time,England,2017/18,220
Non-European Union,Other years,Other undergraduate,Part-time,England,2018/19,185
Non-European Union,Other years,Other undergraduate,Part-time,England,2019/20,150
Non-European Union,Other years,Other undergraduate,Part-time,Northern Ireland,2015/16,0
Non-European Union,Other years,Other undergraduate,Part-time,Northern Ireland,2016/17,0
Non-European Union,Other years,Other undergraduate,Part-time,Northern Ireland,2017/18,0
Non-European Union,Other years,Other undergraduate,Part-time,Northern Ireland,2018/19,0
Non-European Union,Other years,Other undergraduate,Part-time,Northern Ireland,2019/20,0
Non-European Union,Other years,Other undergraduate,Part-time,Scotland,2015/16,10
Non-European Union,Other years,Other undergraduate,Part-time,Scotland,2016/17,10
Non-European Union,Other years,Other undergraduate,Part-time,Scotland,2017/18,20
Non-European Union,Other years,Other undergraduate,Part-time,Scotland,2018/19,10
Non-European Union,Other years,Other undergraduate,Part-time,Scotland,2019/20,5
Non-European Union,Other years,Other undergraduate,Part-time,Wales,2015/16,20
Non-European Union,Other years,Other undergraduate,Part-time,Wales,2016/17,25
Non-European Union,Other years,Other undergraduate,Part-time,Wales,2017/18,10
Non-European Union,Other years,Other undergraduate,Part-time,Wales,2018/19,15
Non-European Union,Other years,Other undergraduate,Part-time,Wales,2019/20,10
Non-European Union,All,Other undergraduate,Full-time,England,2015/16,5025
Non-European Union,All,Other undergraduate,Full-time,England,2016/17,4855
Non-European Union,All,Other undergraduate,Full-time,England,2017/18,5245
Non-European Union,All,Other undergraduate,Full-time,England,2018/19,5205
Non-European Union,All,Other undergraduate,Full-time,England,2019/20,9095
Non-European Union,All,Other undergraduate,Full-time,Northern Ireland,2015/16,260
Non-European Union,All,Other undergraduate,Full-time,Northern Ireland,2016/17,245
Non-European Union,All,Other undergraduate,Full-time,Northern Ireland,2017/18,235
Non-European Union,All,Other undergraduate,Full-time,Northern Ireland,2018/19,255
Non-European Union,All,Other undergraduate,Full-time,Northern Ireland,2019/20,290
Non-European Union,All,Other undergraduate,Full-time,Scotland,2015/16,780
Non-European Union,All,Other undergraduate,Full-time,Scotland,2016/17,825
Non-European Union,All,Other undergraduate,Full-time,Scotland,2017/18,805
Non-European Union,All,Other undergraduate,Full-time,Scotland,2018/19,1065
Non-European Union,All,Other undergraduate,Full-time,Scotland,2019/20,540
Non-European Union,All,Other undergraduate,Full-time,Wales,2015/16,415
Non-European Union,All,Other undergraduate,Full-time,Wales,2016/17,230
Non-European Union,All,Other undergraduate,Full-time,Wales,2017/18,325
Non-European Union,All,Other undergraduate,Full-time,Wales,2018/19,205
Non-European Union,All,Other undergraduate,Full-time,Wales,2019/20,195
Non-European Union,All,Other undergraduate,Part-time,England,2015/16,4970
Non-European Union,All,Other undergraduate,Part-time,England,2016/17,4325
Non-European Union,All,Other undergraduate,Part-time,England,2017/18,4050
Non-European Union,All,Other undergraduate,Part-time,England,2018/19,4115
Non-European Union,All,Other undergraduate,Part-time,England,2019/20,3100
Non-European Union,All,Other undergraduate,Part-time,Northern Ireland,2015/16,80
Non-European Union,All,Other undergraduate,Part-time,Northern Ireland,2016/17,40
Non-European Union,All,Other undergraduate,Part-time,Northern Ireland,2017/18,110
Non-European Union,All,Other undergraduate,Part-time,Northern Ireland,2018/19,70
Non-European Union,All,Other undergraduate,Part-time,Northern Ireland,2019/20,2775
Non-European Union,All,Other undergraduate,Part-time,Scotland,2015/16,835
Non-European Union,All,Other undergraduate,Part-time,Scotland,2016/17,885
Non-European Union,All,Other undergraduate,Part-time,Scotland,2017/18,765
Non-European Union,All,Other undergraduate,Part-time,Scotland,2018/19,950
Non-European Union,All,Other undergraduate,Part-time,Scotland,2019/20,810
Non-European Union,All,Other undergraduate,Part-time,Wales,2015/16,1030
Non-European Union,All,Other undergraduate,Part-time,Wales,2016/17,1285
Non-European Union,All,Other undergraduate,Part-time,Wales,2017/18,1400
Non-European Union,All,Other undergraduate,Part-time,Wales,2018/19,1690
Non-European Union,All,Other undergraduate,Part-time,Wales,2019/20,1400
Non-European Union,All,Other undergraduate,All,England,2015/16,9995
Non-European Union,All,Other undergraduate,All,England,2016/17,9180
Non-European Union,All,Other undergraduate,All,England,2017/18,9295
Non-European Union,All,Other undergraduate,All,England,2018/19,9325
Non-European Union,All,Other undergraduate,All,England,2019/20,12195
Non-European Union,All,Other undergraduate,All,Northern Ireland,2015/16,340
Non-European Union,All,Other undergraduate,All,Northern Ireland,2016/17,285
Non-European Union,All,Other undergraduate,All,Northern Ireland,2017/18,345
Non-European Union,All,Other undergraduate,All,Northern Ireland,2018/19,325
Non-European Union,All,Other undergraduate,All,Northern Ireland,2019/20,3060
