﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile, sex and country of HE provider",,,,,,
Total postgraduate taught,All,England,All,Male,2019/20,45180,24%
Total postgraduate taught,All,England,All,Other,2019/20,270,48%
Total postgraduate taught,All,England,All,All,2020/21,129585,26%
Total postgraduate taught,All,England,All,Female,2020/21,81440,28%
Total postgraduate taught,All,England,All,Male,2020/21,47780,24%
Total postgraduate taught,All,England,All,Other,2020/21,365,42%
Total postgraduate taught,All,England,England,All,2016/17,100525,23%
Total postgraduate taught,All,England,England,Female,2016/17,62415,24%
Total postgraduate taught,All,England,England,Male,2016/17,38050,21%
Total postgraduate taught,All,England,England,Other,2016/17,60,47%
Total postgraduate taught,All,England,England,All,2017/18,114500,25%
Total postgraduate taught,All,England,England,Female,2017/18,69950,26%
Total postgraduate taught,All,England,England,Male,2017/18,44435,24%
Total postgraduate taught,All,England,England,Other,2017/18,115,48%
Total postgraduate taught,All,England,England,All,2018/19,119790,26%
Total postgraduate taught,All,England,England,Female,2018/19,74005,27%
Total postgraduate taught,All,England,England,Male,2018/19,45535,24%
Total postgraduate taught,All,England,England,Other,2018/19,250,59%
Total postgraduate taught,All,England,England,All,2019/20,114040,26%
Total postgraduate taught,All,England,England,Female,2019/20,71040,28%
Total postgraduate taught,All,England,England,Male,2019/20,42745,24%
Total postgraduate taught,All,England,England,Other,2019/20,255,49%
Total postgraduate taught,All,England,England,All,2020/21,123625,26%
Total postgraduate taught,All,England,England,Female,2020/21,78150,28%
Total postgraduate taught,All,England,England,Male,2020/21,45135,24%
Total postgraduate taught,All,England,England,Other,2020/21,340,42%
Total postgraduate taught,All,England,Northern Ireland,All,2016/17,295,41%
Total postgraduate taught,All,England,Northern Ireland,Female,2016/17,210,48%
Total postgraduate taught,All,England,Northern Ireland,Male,2016/17,85,31%
Total postgraduate taught,All,England,Northern Ireland,All,2017/18,365,43%
Total postgraduate taught,All,England,Northern Ireland,Female,2017/18,265,50%
Total postgraduate taught,All,England,Northern Ireland,Male,2017/18,100,32%
Total postgraduate taught,All,England,Northern Ireland,All,2018/19,555,53%
Total postgraduate taught,All,England,Northern Ireland,Female,2018/19,390,59%
Total postgraduate taught,All,England,Northern Ireland,Male,2018/19,160,41%
Total postgraduate taught,All,England,Northern Ireland,All,2019/20,610,58%
Total postgraduate taught,All,England,Northern Ireland,Female,2019/20,450,63%
Total postgraduate taught,All,England,Northern Ireland,Male,2019/20,160,48%
Total postgraduate taught,All,England,Northern Ireland,All,2020/21,630,60%
Total postgraduate taught,All,England,Northern Ireland,Female,2020/21,350,59%
Total postgraduate taught,All,England,Northern Ireland,Male,2020/21,280,60%
Total postgraduate taught,All,England,Scotland,All,2016/17,2200,33%
Total postgraduate taught,All,England,Scotland,Female,2016/17,1045,29%
Total postgraduate taught,All,England,Scotland,Male,2016/17,1160,37%
Total postgraduate taught,All,England,Scotland,Other,2016/17,0,
Total postgraduate taught,All,England,Scotland,All,2017/18,2520,34%
Total postgraduate taught,All,England,Scotland,Female,2017/18,1300,32%
Total postgraduate taught,All,England,Scotland,Male,2017/18,1220,36%
Total postgraduate taught,All,England,Scotland,Other,2017/18,5,
Total postgraduate taught,All,England,Scotland,All,2018/19,2750,36%
Total postgraduate taught,All,England,Scotland,Female,2018/19,1395,34%
Total postgraduate taught,All,England,Scotland,Male,2018/19,1340,39%
Total postgraduate taught,All,England,Scotland,Other,2018/19,15,
Total postgraduate taught,All,England,Scotland,All,2019/20,2565,34%
Total postgraduate taught,All,England,Scotland,Female,2019/20,1335,32%
Total postgraduate taught,All,England,Scotland,Male,2019/20,1220,36%
Total postgraduate taught,All,England,Scotland,Other,2019/20,10,
Total postgraduate taught,All,England,Scotland,All,2020/21,2675,35%
Total postgraduate taught,All,England,Scotland,Female,2020/21,1435,34%
Total postgraduate taught,All,England,Scotland,Male,2020/21,1220,36%
Total postgraduate taught,All,England,Scotland,Other,2020/21,20,56%
Total postgraduate taught,All,England,Wales,All,2016/17,1805,15%
Total postgraduate taught,All,England,Wales,Female,2016/17,940,17%
Total postgraduate taught,All,England,Wales,Male,2016/17,865,14%
Total postgraduate taught,All,England,Wales,Other,2016/17,0,
Total postgraduate taught,All,England,Wales,All,2017/18,2250,19%
Total postgraduate taught,All,England,Wales,Female,2017/18,1195,20%
Total postgraduate taught,All,England,Wales,Male,2017/18,1050,17%
Total postgraduate taught,All,England,Wales,Other,2017/18,0,
Total postgraduate taught,All,England,Wales,All,2018/19,2340,19%
Total postgraduate taught,All,England,Wales,Female,2018/19,1225,20%
Total postgraduate taught,All,England,Wales,Male,2018/19,1110,18%
Total postgraduate taught,All,England,Wales,Other,2018/19,5,
Total postgraduate taught,All,England,Wales,All,2019/20,2130,17%
Total postgraduate taught,All,England,Wales,Female,2019/20,1075,17%
Total postgraduate taught,All,England,Wales,Male,2019/20,1055,17%
Total postgraduate taught,All,England,Wales,Other,2019/20,5,22%
Total postgraduate taught,All,England,Wales,All,2020/21,2655,20%
Total postgraduate taught,All,England,Wales,Female,2020/21,1505,22%
Total postgraduate taught,All,England,Wales,Male,2020/21,1150,18%
Total postgraduate taught,All,England,Wales,Other,2020/21,5,17%
Total postgraduate taught,All,European Union,All,All,2016/17,20605,43%
Total postgraduate taught,All,European Union,All,Female,2016/17,11065,42%
Total postgraduate taught,All,European Union,All,Male,2016/17,9520,44%
Total postgraduate taught,All,European Union,All,Other,2016/17,20,55%
Total postgraduate taught,All,European Union,All,All,2017/18,21590,42%
Total postgraduate taught,All,European Union,All,Female,2017/18,11700,42%
Total postgraduate taught,All,European Union,All,Male,2017/18,9865,43%
Total postgraduate taught,All,European Union,All,Other,2017/18,25,47%
Total postgraduate taught,All,European Union,All,All,2018/19,21920,41%
Total postgraduate taught,All,European Union,All,Female,2018/19,12050,40%
Total postgraduate taught,All,European Union,All,Male,2018/19,9800,42%
Total postgraduate taught,All,European Union,All,Other,2018/19,70,61%
Total postgraduate taught,All,European Union,All,All,2019/20,21155,40%
Total postgraduate taught,All,European Union,All,Female,2019/20,11785,40%
Total postgraduate taught,All,European Union,All,Male,2019/20,9305,41%
Total postgraduate taught,All,European Union,All,Other,2019/20,70,57%
Total postgraduate taught,All,European Union,All,All,2020/21,20775,40%
Total postgraduate taught,All,European Union,All,Female,2020/21,11675,39%
Total postgraduate taught,All,European Union,All,Male,2020/21,9015,40%
Total postgraduate taught,All,European Union,All,Other,2020/21,85,57%
Total postgraduate taught,All,European Union,England,All,2016/17,16495,44%
Total postgraduate taught,All,European Union,England,Female,2016/17,8860,43%
Total postgraduate taught,All,European Union,England,Male,2016/17,7615,45%
Total postgraduate taught,All,European Union,England,Other,2016/17,15,59%
Total postgraduate taught,All,European Union,England,All,2017/18,17320,43%
Total postgraduate taught,All,European Union,England,Female,2017/18,9400,42%
Total postgraduate taught,All,European Union,England,Male,2017/18,7900,44%
Total postgraduate taught,All,European Union,England,Other,2017/18,20,58%
Total postgraduate taught,All,European Union,England,All,2018/19,17345,41%
Total postgraduate taught,All,European Union,England,Female,2018/19,9470,40%
Total postgraduate taught,All,European Union,England,Male,2018/19,7805,42%
Total postgraduate taught,All,European Union,England,Other,2018/19,70,70%
Total postgraduate taught,All,European Union,England,All,2019/20,16750,40%
Total postgraduate taught,All,European Union,England,Female,2019/20,9300,40%
Total postgraduate taught,All,European Union,England,Male,2019/20,7395,41%
Total postgraduate taught,All,European Union,England,Other,2019/20,55,56%
Total postgraduate taught,All,European Union,England,All,2020/21,16505,39%
Total postgraduate taught,All,European Union,England,Female,2020/21,9215,39%
Total postgraduate taught,All,European Union,England,Male,2020/21,7220,40%
Total postgraduate taught,All,European Union,England,Other,2020/21,70,58%
Total postgraduate taught,All,European Union,Northern Ireland,All,2016/17,395,45%
Total postgraduate taught,All,European Union,Northern Ireland,Female,2016/17,230,42%
Total postgraduate taught,All,European Union,Northern Ireland,Male,2016/17,165,50%
Total postgraduate taught,All,European Union,Northern Ireland,All,2017/18,350,43%
Total postgraduate taught,All,European Union,Northern Ireland,Female,2017/18,205,41%
Total postgraduate taught,All,European Union,Northern Ireland,Male,2017/18,150,47%
Total postgraduate taught,All,European Union,Northern Ireland,All,2018/19,470,46%
Total postgraduate taught,All,European Union,Northern Ireland,Female,2018/19,290,46%
Total postgraduate taught,All,European Union,Northern Ireland,Male,2018/19,180,48%
Total postgraduate taught,All,European Union,Northern Ireland,All,2019/20,505,52%
Total postgraduate taught,All,European Union,Northern Ireland,Female,2019/20,310,53%
Total postgraduate taught,All,European Union,Northern Ireland,Male,2019/20,195,51%
Total postgraduate taught,All,European Union,Northern Ireland,All,2020/21,525,53%
Total postgraduate taught,All,European Union,Northern Ireland,Female,2020/21,310,50%
Total postgraduate taught,All,European Union,Northern Ireland,Male,2020/21,215,57%
Total postgraduate taught,All,European Union,Scotland,All,2016/17,3095,43%
Total postgraduate taught,All,European Union,Scotland,Female,2016/17,1670,41%
Total postgraduate taught,All,European Union,Scotland,Male,2016/17,1420,45%
Total postgraduate taught,All,European Union,Scotland,Other,2016/17,5,
Total postgraduate taught,All,European Union,Scotland,All,2017/18,3285,43%
Total postgraduate taught,All,European Union,Scotland,Female,2017/18,1785,41%
Total postgraduate taught,All,European Union,Scotland,Male,2017/18,1495,45%
Total postgraduate taught,All,European Union,Scotland,Other,2017/18,5,
Total postgraduate taught,All,European Union,Scotland,All,2018/19,3580,46%
Total postgraduate taught,All,European Union,Scotland,Female,2018/19,2020,45%
Total postgraduate taught,All,European Union,Scotland,Male,2018/19,1555,47%
Total postgraduate taught,All,European Union,Scotland,Other,2018/19,5,
Total postgraduate taught,All,European Union,Scotland,All,2019/20,3305,42%
Total postgraduate taught,All,European Union,Scotland,Female,2019/20,1855,40%
Total postgraduate taught,All,European Union,Scotland,Male,2019/20,1435,45%
Total postgraduate taught,All,European Union,Scotland,Other,2019/20,10,
Total postgraduate taught,All,European Union,Scotland,All,2020/21,3160,43%
Total postgraduate taught,All,European Union,Scotland,Female,2020/21,1840,43%
Total postgraduate taught,All,European Union,Scotland,Male,2020/21,1300,44%
Total postgraduate taught,All,European Union,Scotland,Other,2020/21,15,55%
Total postgraduate taught,All,European Union,Wales,All,2016/17,620,32%
Total postgraduate taught,All,European Union,Wales,Female,2016/17,305,32%
Total postgraduate taught,All,European Union,Wales,Male,2016/17,315,31%
Total postgraduate taught,All,European Union,Wales,Other,2016/17,0,
Total postgraduate taught,All,European Union,Wales,All,2017/18,635,29%
Total postgraduate taught,All,European Union,Wales,Female,2017/18,315,29%
Total postgraduate taught,All,European Union,Wales,Male,2017/18,320,29%
Total postgraduate taught,All,European Union,Wales,Other,2017/18,0,
Total postgraduate taught,All,European Union,Wales,All,2018/19,525,26%
Total postgraduate taught,All,European Union,Wales,Female,2018/19,270,25%
Total postgraduate taught,All,European Union,Wales,Male,2018/19,255,26%
Total postgraduate taught,All,European Union,Wales,Other,2018/19,0,
Total postgraduate taught,All,European Union,Wales,All,2019/20,595,28%
Total postgraduate taught,All,European Union,Wales,Female,2019/20,320,28%
Total postgraduate taught,All,European Union,Wales,Male,2019/20,275,28%
Total postgraduate taught,All,European Union,Wales,Other,2019/20,0,
Total postgraduate taught,All,European Union,Wales,All,2020/21,585,31%
Total postgraduate taught,All,European Union,Wales,Female,2020/21,310,30%
Total postgraduate taught,All,European Union,Wales,Male,2020/21,275,33%
Total postgraduate taught,All,European Union,Wales,Other,2020/21,0,
Total postgraduate taught,All,Non-European Union,All,All,2016/17,90175,59%
Total postgraduate taught,All,Non-European Union,All,Female,2016/17,52360,62%
Total postgraduate taught,All,Non-European Union,All,Male,2016/17,37805,55%
Total postgraduate taught,All,Non-European Union,All,Other,2016/17,10,38%
Total postgraduate taught,All,Non-European Union,All,All,2017/18,91375,58%
Total postgraduate taught,All,Non-European Union,All,Female,2017/18,54130,62%
Total postgraduate taught,All,Non-European Union,All,Male,2017/18,37220,53%
Total postgraduate taught,All,Non-European Union,All,Other,2017/18,30,62%
Total postgraduate taught,All,Non-European Union,All,All,2018/19,103145,61%
Total postgraduate taught,All,Non-European Union,All,Female,2018/19,62370,65%
Total postgraduate taught,All,Non-European Union,All,Male,2018/19,40705,56%
Total postgraduate taught,All,Non-European Union,All,Other,2018/19,70,62%
Total postgraduate taught,All,Non-European Union,All,All,2019/20,107445,62%
Total postgraduate taught,All,Non-European Union,All,Female,2019/20,64995,66%
Total postgraduate taught,All,Non-European Union,All,Male,2019/20,42375,57%
Total postgraduate taught,All,Non-European Union,All,Other,2019/20,75,60%
Total postgraduate taught,All,Non-European Union,All,All,2020/21,130545,67%
Total postgraduate taught,All,Non-European Union,All,Female,2020/21,77115,70%
Total postgraduate taught,All,Non-European Union,All,Male,2020/21,53310,62%
Total postgraduate taught,All,Non-European Union,All,Other,2020/21,125,61%
Total postgraduate taught,All,Non-European Union,England,All,2016/17,75395,58%
Total postgraduate taught,All,Non-European Union,England,Female,2016/17,44110,61%
Total postgraduate taught,All,Non-European Union,England,Male,2016/17,31280,54%
Total postgraduate taught,All,Non-European Union,England,Other,2016/17,5,
Total postgraduate taught,All,Non-European Union,England,All,2017/18,76590,58%
Total postgraduate taught,All,Non-European Union,England,Female,2017/18,45685,62%
Total postgraduate taught,All,Non-European Union,England,Male,2017/18,30880,53%
Total postgraduate taught,All,Non-European Union,England,Other,2017/18,25,71%
Total postgraduate taught,All,Non-European Union,England,All,2018/19,84750,60%
Total postgraduate taught,All,Non-European Union,England,Female,2018/19,51390,64%
Total postgraduate taught,All,Non-European Union,England,Male,2018/19,33310,54%
Total postgraduate taught,All,Non-European Union,England,Other,2018/19,50,65%
Total postgraduate taught,All,Non-European Union,England,All,2019/20,91210,62%
Total postgraduate taught,All,Non-European Union,England,Female,2019/20,55415,66%
Total postgraduate taught,All,Non-European Union,England,Male,2019/20,35740,56%
Total postgraduate taught,All,Non-European Union,England,Other,2019/20,55,60%
Total postgraduate taught,All,Non-European Union,England,All,2020/21,108810,66%
Total postgraduate taught,All,Non-European Union,England,Female,2020/21,64445,69%
Total postgraduate taught,All,Non-European Union,England,Male,2020/21,44270,61%
Total postgraduate taught,All,Non-European Union,England,Other,2020/21,100,58%
Total postgraduate taught,All,Non-European Union,Northern Ireland,All,2016/17,460,37%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Female,2016/17,265,41%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Male,2016/17,195,32%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Other,2016/17,0,
Total postgraduate taught,All,Non-European Union,Northern Ireland,All,2017/18,515,42%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Female,2017/18,290,44%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Male,2017/18,225,39%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Other,2017/18,0,
Total postgraduate taught,All,Non-European Union,Northern Ireland,All,2018/19,810,53%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Female,2018/19,520,59%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Male,2018/19,290,45%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Other,2018/19,0,
Total postgraduate taught,All,Non-European Union,Northern Ireland,All,2019/20,805,48%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Female,2019/20,505,54%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Male,2019/20,300,40%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Other,2019/20,0,
Total postgraduate taught,All,Non-European Union,Northern Ireland,All,2020/21,1400,59%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Female,2020/21,785,63%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Male,2020/21,615,55%
Total postgraduate taught,All,Non-European Union,Northern Ireland,Other,2020/21,0,
Total postgraduate taught,All,Non-European Union,Scotland,All,2016/17,10040,68%
Total postgraduate taught,All,Non-European Union,Scotland,Female,2016/17,5750,70%
Total postgraduate taught,All,Non-European Union,Scotland,Male,2016/17,4285,66%
Total postgraduate taught,All,Non-European Union,Scotland,Other,2016/17,5,
Total postgraduate taught,All,Non-European Union,Scotland,All,2017/18,10365,67%
Total postgraduate taught,All,Non-European Union,Scotland,Female,2017/18,6025,69%
Total postgraduate taught,All,Non-European Union,Scotland,Male,2017/18,4340,64%
Total postgraduate taught,All,Non-European Union,Scotland,Other,2017/18,0,
Total postgraduate taught,All,Non-European Union,Scotland,All,2018/19,13640,72%
Total postgraduate taught,All,Non-European Union,Scotland,Female,2018/19,8275,75%
Total postgraduate taught,All,Non-European Union,Scotland,Male,2018/19,5355,68%
Total postgraduate taught,All,Non-European Union,Scotland,Other,2018/19,10,
Total postgraduate taught,All,Non-European Union,Scotland,All,2019/20,11385,68%
Total postgraduate taught,All,Non-European Union,Scotland,Female,2019/20,6760,71%
Total postgraduate taught,All,Non-European Union,Scotland,Male,2019/20,4610,64%
Total postgraduate taught,All,Non-European Union,Scotland,Other,2019/20,15,
Total postgraduate taught,All,Non-European Union,Scotland,All,2020/21,15180,74%
Total postgraduate taught,All,Non-European Union,Scotland,Female,2020/21,9075,76%
Total postgraduate taught,All,Non-European Union,Scotland,Male,2020/21,6085,72%
Total postgraduate taught,All,Non-European Union,Scotland,Other,2020/21,20,79%
Total postgraduate taught,All,Non-European Union,Wales,All,2016/17,4280,57%
Total postgraduate taught,All,Non-European Union,Wales,Female,2016/17,2230,61%
Total postgraduate taught,All,Non-European Union,Wales,Male,2016/17,2050,53%
Total postgraduate taught,All,Non-European Union,Wales,Other,2016/17,0,
Total postgraduate taught,All,Non-European Union,Wales,All,2017/18,3905,56%
Total postgraduate taught,All,Non-European Union,Wales,Female,2017/18,2135,61%
Total postgraduate taught,All,Non-European Union,Wales,Male,2017/18,1770,50%
Total postgraduate taught,All,Non-European Union,Wales,Other,2017/18,0,
Total postgraduate taught,All,Non-European Union,Wales,All,2018/19,3950,58%
Total postgraduate taught,All,Non-European Union,Wales,Female,2018/19,2190,63%
Total postgraduate taught,All,Non-European Union,Wales,Male,2018/19,1755,53%
Total postgraduate taught,All,Non-European Union,Wales,Other,2018/19,5,
Total postgraduate taught,All,Non-European Union,Wales,All,2019/20,4045,62%
Total postgraduate taught,All,Non-European Union,Wales,Female,2019/20,2315,67%
Total postgraduate taught,All,Non-European Union,Wales,Male,2019/20,1725,56%
Total postgraduate taught,All,Non-European Union,Wales,Other,2019/20,5,
Total postgraduate taught,All,Non-European Union,Wales,All,2020/21,5160,68%
Total postgraduate taught,All,Non-European Union,Wales,Female,2020/21,2810,71%
Total postgraduate taught,All,Non-European Union,Wales,Male,2020/21,2345,64%
Total postgraduate taught,All,Non-European Union,Wales,Other,2020/21,5,
Total postgraduate taught,All,Northern Ireland,All,All,2016/17,4050,22%
Total postgraduate taught,All,Northern Ireland,All,Female,2016/17,2480,23%
Total postgraduate taught,All,Northern Ireland,All,Male,2016/17,1570,21%
Total postgraduate taught,All,Northern Ireland,All,Other,2016/17,0,
Total postgraduate taught,All,Northern Ireland,All,All,2017/18,4065,23%
Total postgraduate taught,All,Northern Ireland,All,Female,2017/18,2455,23%
Total postgraduate taught,All,Northern Ireland,All,Male,2017/18,1610,22%
Total postgraduate taught,All,Northern Ireland,All,Other,2017/18,0,
Total postgraduate taught,All,Northern Ireland,All,All,2018/19,4980,26%
Total postgraduate taught,All,Northern Ireland,All,Female,2018/19,3145,28%
Total postgraduate taught,All,Northern Ireland,All,Male,2018/19,1830,24%
Total postgraduate taught,All,Northern Ireland,All,Other,2018/19,0,
Total postgraduate taught,All,Northern Ireland,All,All,2019/20,4335,25%
Total postgraduate taught,All,Northern Ireland,All,Female,2019/20,2800,27%
Total postgraduate taught,All,Northern Ireland,All,Male,2019/20,1530,22%
Total postgraduate taught,All,Northern Ireland,All,Other,2019/20,5,
Total postgraduate taught,All,Northern Ireland,All,All,2020/21,5820,27%
Total postgraduate taught,All,Northern Ireland,All,Female,2020/21,3530,27%
Total postgraduate taught,All,Northern Ireland,All,Male,2020/21,2285,28%
Total postgraduate taught,All,Northern Ireland,All,Other,2020/21,0,
Total postgraduate taught,All,Northern Ireland,England,All,2016/17,910,24%
Total postgraduate taught,All,Northern Ireland,England,Female,2016/17,550,25%
Total postgraduate taught,All,Northern Ireland,England,Male,2016/17,360,22%
Total postgraduate taught,All,Northern Ireland,England,Other,2016/17,0,
Total postgraduate taught,All,Northern Ireland,England,All,2017/18,985,24%
Total postgraduate taught,All,Northern Ireland,England,Female,2017/18,575,24%
Total postgraduate taught,All,Northern Ireland,England,Male,2017/18,410,24%
Total postgraduate taught,All,Northern Ireland,England,Other,2017/18,0,
Total postgraduate taught,All,Northern Ireland,England,All,2018/19,1070,26%
Total postgraduate taught,All,Northern Ireland,England,Female,2018/19,670,27%
Total postgraduate taught,All,Northern Ireland,England,Male,2018/19,400,24%
Total postgraduate taught,All,Northern Ireland,England,Other,2018/19,0,
Total postgraduate taught,All,Northern Ireland,England,All,2019/20,970,24%
Total postgraduate taught,All,Northern Ireland,England,Female,2019/20,615,26%
Total postgraduate taught,All,Northern Ireland,England,Male,2019/20,350,22%
Total postgraduate taught,All,Northern Ireland,England,Other,2019/20,5,
Total postgraduate taught,All,Northern Ireland,England,All,2020/21,1015,25%
Total postgraduate taught,All,Northern Ireland,England,Female,2020/21,635,26%
Total postgraduate taught,All,Northern Ireland,England,Male,2020/21,380,23%
Total postgraduate taught,All,Northern Ireland,England,Other,2020/21,0,
Total postgraduate taught,All,Northern Ireland,Northern Ireland,All,2016/17,2940,22%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,Female,2016/17,1815,24%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,Male,2016/17,1125,21%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,All,2017/18,2870,23%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,Female,2017/18,1750,24%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,Male,2017/18,1115,22%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,All,2018/19,3690,27%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,Female,2018/19,2350,29%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,Male,2018/19,1335,25%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,All,2019/20,3175,26%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,Female,2019/20,2075,28%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,Male,2019/20,1105,23%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,All,2020/21,4585,29%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,Female,2020/21,2780,29%
Total postgraduate taught,All,Northern Ireland,Northern Ireland,Male,2020/21,1805,29%
Total postgraduate taught,All,Northern Ireland,Scotland,All,2016/17,180,16%
Total postgraduate taught,All,Northern Ireland,Scotland,Female,2016/17,105,15%
Total postgraduate taught,All,Northern Ireland,Scotland,Male,2016/17,75,17%
Total postgraduate taught,All,Northern Ireland,Scotland,Other,2016/17,0,
Total postgraduate taught,All,Northern Ireland,Scotland,All,2017/18,175,16%
Total postgraduate taught,All,Northern Ireland,Scotland,Female,2017/18,105,15%
Total postgraduate taught,All,Northern Ireland,Scotland,Male,2017/18,70,18%
Total postgraduate taught,All,Northern Ireland,Scotland,Other,2017/18,0,
Total postgraduate taught,All,Northern Ireland,Scotland,All,2018/19,195,17%
Total postgraduate taught,All,Northern Ireland,Scotland,Female,2018/19,110,17%
Total postgraduate taught,All,Northern Ireland,Scotland,Male,2018/19,85,17%
Total postgraduate taught,All,Northern Ireland,Scotland,Other,2018/19,0,
Total postgraduate taught,All,Northern Ireland,Scotland,All,2019/20,155,14%
Total postgraduate taught,All,Northern Ireland,Scotland,Female,2019/20,95,14%
Total postgraduate taught,All,Northern Ireland,Scotland,Male,2019/20,65,14%
Total postgraduate taught,All,Northern Ireland,Scotland,Other,2019/20,0,
Total postgraduate taught,All,Northern Ireland,Scotland,All,2020/21,170,16%
Total postgraduate taught,All,Northern Ireland,Scotland,Female,2020/21,90,14%
Total postgraduate taught,All,Northern Ireland,Scotland,Male,2020/21,80,18%
Total postgraduate taught,All,Northern Ireland,Scotland,Other,2020/21,0,
Total postgraduate taught,All,Northern Ireland,Wales,All,2016/17,25,15%
Total postgraduate taught,All,Northern Ireland,Wales,Female,2016/17,15,15%
Total postgraduate taught,All,Northern Ireland,Wales,Male,2016/17,10,15%
Total postgraduate taught,All,Northern Ireland,Wales,All,2017/18,40,21%
Total postgraduate taught,All,Northern Ireland,Wales,Female,2017/18,20,20%
Total postgraduate taught,All,Northern Ireland,Wales,Male,2017/18,15,23%
Total postgraduate taught,All,Northern Ireland,Wales,All,2018/19,30,19%
Total postgraduate taught,All,Northern Ireland,Wales,Female,2018/19,20,21%
Total postgraduate taught,All,Northern Ireland,Wales,Male,2018/19,10,16%
Total postgraduate taught,All,Northern Ireland,Wales,All,2019/20,30,16%
Total postgraduate taught,All,Northern Ireland,Wales,Female,2019/20,20,17%
Total postgraduate taught,All,Northern Ireland,Wales,Male,2019/20,10,15%
Total postgraduate taught,All,Northern Ireland,Wales,All,2020/21,45,25%
Total postgraduate taught,All,Northern Ireland,Wales,Female,2020/21,30,27%
Total postgraduate taught,All,Northern Ireland,Wales,Male,2020/21,20,23%
Total postgraduate taught,All,Not known,All,All,2016/17,70,54%
Total postgraduate taught,All,Not known,All,Female,2016/17,35,42%
Total postgraduate taught,All,Not known,All,Male,2016/17,35,76%
Total postgraduate taught,All,Not known,All,All,2017/18,20,85%
Total postgraduate taught,All,Not known,All,Female,2017/18,10,
Total postgraduate taught,All,Not known,All,Male,2017/18,15,
Total postgraduate taught,All,Not known,All,All,2018/19,5,
Total postgraduate taught,All,Not known,All,Female,2018/19,5,
Total postgraduate taught,All,Not known,All,Male,2018/19,5,
Total postgraduate taught,All,Not known,All,All,2019/20,15,54%
Total postgraduate taught,All,Not known,All,Female,2019/20,5,
Total postgraduate taught,All,Not known,All,Male,2019/20,5,
Total postgraduate taught,All,Not known,All,All,2020/21,10,13%
Total postgraduate taught,All,Not known,All,Female,2020/21,5,16%
Total postgraduate taught,All,Not known,All,Male,2020/21,5,11%
Total postgraduate taught,All,Not known,England,All,2016/17,65,55%
Total postgraduate taught,All,Not known,England,Female,2016/17,35,43%
Total postgraduate taught,All,Not known,England,Male,2016/17,30,79%
Total postgraduate taught,All,Not known,England,All,2017/18,20,
Total postgraduate taught,All,Not known,England,Female,2017/18,5,
Total postgraduate taught,All,Not known,England,Male,2017/18,10,
Total postgraduate taught,All,Not known,England,All,2018/19,5,
Total postgraduate taught,All,Not known,England,Female,2018/19,5,
Total postgraduate taught,All,Not known,England,Male,2018/19,0,
Total postgraduate taught,All,Not known,England,All,2019/20,0,
Total postgraduate taught,All,Not known,England,Female,2019/20,0,
Total postgraduate taught,All,Not known,England,Male,2019/20,0,
Total postgraduate taught,All,Not known,England,All,2020/21,5,7%
Total postgraduate taught,All,Not known,England,Female,2020/21,0,6%
Total postgraduate taught,All,Not known,England,Male,2020/21,5,8%
Total postgraduate taught,All,Not known,Northern Ireland,All,2016/17,0,
Total postgraduate taught,All,Not known,Northern Ireland,Female,2016/17,0,
Total postgraduate taught,All,Not known,Northern Ireland,All,2017/18,0,
Total postgraduate taught,All,Not known,Northern Ireland,Female,2017/18,0,
Total postgraduate taught,All,Not known,Northern Ireland,All,2018/19,0,
Total postgraduate taught,All,Not known,Northern Ireland,Female,2018/19,0,
Total postgraduate taught,All,Not known,Northern Ireland,All,2019/20,0,
Total postgraduate taught,All,Not known,Northern Ireland,Female,2019/20,0,
Total postgraduate taught,All,Not known,Northern Ireland,All,2020/21,0,
Total postgraduate taught,All,Not known,Northern Ireland,Female,2020/21,0,
Total postgraduate taught,All,Not known,Scotland,All,2016/17,5,
Total postgraduate taught,All,Not known,Scotland,Female,2016/17,0,
Total postgraduate taught,All,Not known,Scotland,Male,2016/17,5,
