﻿Title,"Percentage of HE student qualifications obtained in science subjects by sex, age group, disability status, religious belief, ethnicity, level of qualification and country of HE provider",,,,
Ethnicity,Black,All,England,2019/20,45%
Ethnicity,Black,All,England,2020/21,44%
Ethnicity,Black,All,Northern Ireland,2019/20,59%
Ethnicity,Black,All,Northern Ireland,2020/21,62%
Ethnicity,Black,All,Scotland,2019/20,55%
Ethnicity,Black,All,Scotland,2020/21,56%
Ethnicity,Black,All,Wales,2019/20,40%
Ethnicity,Black,All,Wales,2020/21,45%
Ethnicity,Black,Postgraduate (research),All,2019/20,59%
Ethnicity,Black,Postgraduate (research),All,2020/21,56%
Ethnicity,Black,Postgraduate (research),England,2019/20,59%
Ethnicity,Black,Postgraduate (research),England,2020/21,55%
Ethnicity,Black,Postgraduate (research),Northern Ireland,2019/20,
Ethnicity,Black,Postgraduate (research),Northern Ireland,2020/21,
Ethnicity,Black,Postgraduate (research),Scotland,2019/20,63%
Ethnicity,Black,Postgraduate (research),Scotland,2020/21,
Ethnicity,Black,Postgraduate (research),Wales,2019/20,
Ethnicity,Black,Postgraduate (research),Wales,2020/21,
Ethnicity,Black,Postgraduate (taught),All,2019/20,41%
Ethnicity,Black,Postgraduate (taught),All,2020/21,41%
Ethnicity,Black,Postgraduate (taught),England,2019/20,41%
Ethnicity,Black,Postgraduate (taught),England,2020/21,41%
Ethnicity,Black,Postgraduate (taught),Northern Ireland,2019/20,57%
Ethnicity,Black,Postgraduate (taught),Northern Ireland,2020/21,62%
Ethnicity,Black,Postgraduate (taught),Scotland,2019/20,37%
Ethnicity,Black,Postgraduate (taught),Scotland,2020/21,43%
Ethnicity,Black,Postgraduate (taught),Wales,2019/20,40%
Ethnicity,Black,Postgraduate (taught),Wales,2020/21,53%
Ethnicity,Black,All postgraduate,All,2019/20,42%
Ethnicity,Black,All postgraduate,All,2020/21,42%
Ethnicity,Black,All postgraduate,England,2019/20,42%
Ethnicity,Black,All postgraduate,England,2020/21,41%
Ethnicity,Black,All postgraduate,Northern Ireland,2019/20,59%
Ethnicity,Black,All postgraduate,Northern Ireland,2020/21,64%
Ethnicity,Black,All postgraduate,Scotland,2019/20,38%
Ethnicity,Black,All postgraduate,Scotland,2020/21,44%
Ethnicity,Black,All postgraduate,Wales,2019/20,40%
Ethnicity,Black,All postgraduate,Wales,2020/21,54%
Ethnicity,Black,First degree,All,2019/20,46%
Ethnicity,Black,First degree,All,2020/21,46%
Ethnicity,Black,First degree,England,2019/20,45%
Ethnicity,Black,First degree,England,2020/21,45%
Ethnicity,Black,First degree,Northern Ireland,2019/20,57%
Ethnicity,Black,First degree,Northern Ireland,2020/21,61%
Ethnicity,Black,First degree,Scotland,2019/20,68%
Ethnicity,Black,First degree,Scotland,2020/21,65%
Ethnicity,Black,First degree,Wales,2019/20,53%
Ethnicity,Black,First degree,Wales,2020/21,57%
Ethnicity,Black,Other undergraduate,All,2019/20,45%
Ethnicity,Black,Other undergraduate,All,2020/21,46%
Ethnicity,Black,Other undergraduate,England,2019/20,47%
Ethnicity,Black,Other undergraduate,England,2020/21,47%
Ethnicity,Black,Other undergraduate,Northern Ireland,2019/20,
Ethnicity,Black,Other undergraduate,Northern Ireland,2020/21,
Ethnicity,Black,Other undergraduate,Scotland,2019/20,72%
Ethnicity,Black,Other undergraduate,Scotland,2020/21,58%
Ethnicity,Black,Other undergraduate,Wales,2019/20,15%
Ethnicity,Black,Other undergraduate,Wales,2020/21,23%
Ethnicity,Black,All undergraduate,All,2019/20,46%
Ethnicity,Black,All undergraduate,All,2020/21,46%
Ethnicity,Black,All undergraduate,England,2019/20,46%
Ethnicity,Black,All undergraduate,England,2020/21,45%
Ethnicity,Black,All undergraduate,Northern Ireland,2019/20,59%
Ethnicity,Black,All undergraduate,Northern Ireland,2020/21,59%
Ethnicity,Black,All undergraduate,Scotland,2019/20,68%
Ethnicity,Black,All undergraduate,Scotland,2020/21,64%
Ethnicity,Black,All undergraduate,Wales,2019/20,39%
Ethnicity,Black,All undergraduate,Wales,2020/21,42%
Ethnicity,Asian,All,All,2019/20,50%
Ethnicity,Asian,All,All,2020/21,50%
Ethnicity,Asian,All,England,2019/20,50%
Ethnicity,Asian,All,England,2020/21,50%
Ethnicity,Asian,All,Northern Ireland,2019/20,67%
Ethnicity,Asian,All,Northern Ireland,2020/21,77%
Ethnicity,Asian,All,Scotland,2019/20,58%
Ethnicity,Asian,All,Scotland,2020/21,57%
Ethnicity,Asian,All,Wales,2019/20,48%
Ethnicity,Asian,All,Wales,2020/21,51%
Ethnicity,Asian,Postgraduate (research),All,2019/20,79%
Ethnicity,Asian,Postgraduate (research),All,2020/21,78%
Ethnicity,Asian,Postgraduate (research),England,2019/20,79%
Ethnicity,Asian,Postgraduate (research),England,2020/21,77%
Ethnicity,Asian,Postgraduate (research),Northern Ireland,2019/20,
Ethnicity,Asian,Postgraduate (research),Northern Ireland,2020/21,
Ethnicity,Asian,Postgraduate (research),Scotland,2019/20,85%
Ethnicity,Asian,Postgraduate (research),Scotland,2020/21,83%
Ethnicity,Asian,Postgraduate (research),Wales,2019/20,76%
Ethnicity,Asian,Postgraduate (research),Wales,2020/21,77%
Ethnicity,Asian,Postgraduate (taught),All,2019/20,43%
Ethnicity,Asian,Postgraduate (taught),All,2020/21,44%
Ethnicity,Asian,Postgraduate (taught),England,2019/20,43%
Ethnicity,Asian,Postgraduate (taught),England,2020/21,43%
Ethnicity,Asian,Postgraduate (taught),Northern Ireland,2019/20,61%
Ethnicity,Asian,Postgraduate (taught),Northern Ireland,2020/21,75%
Ethnicity,Asian,Postgraduate (taught),Scotland,2019/20,41%
Ethnicity,Asian,Postgraduate (taught),Scotland,2020/21,49%
Ethnicity,Asian,Postgraduate (taught),Wales,2019/20,48%
Ethnicity,Asian,Postgraduate (taught),Wales,2020/21,61%
Ethnicity,Asian,All postgraduate,All,2019/20,46%
Ethnicity,Asian,All postgraduate,All,2020/21,46%
Ethnicity,Asian,All postgraduate,England,2019/20,45%
Ethnicity,Asian,All postgraduate,England,2020/21,45%
Ethnicity,Asian,All postgraduate,Northern Ireland,2019/20,63%
Ethnicity,Asian,All postgraduate,Northern Ireland,2020/21,75%
Ethnicity,Asian,All postgraduate,Scotland,2019/20,46%
Ethnicity,Asian,All postgraduate,Scotland,2020/21,51%
Ethnicity,Asian,All postgraduate,Wales,2019/20,51%
Ethnicity,Asian,All postgraduate,Wales,2020/21,62%
Ethnicity,Asian,First degree,All,2019/20,52%
Ethnicity,Asian,First degree,All,2020/21,52%
Ethnicity,Asian,First degree,England,2019/20,51%
Ethnicity,Asian,First degree,England,2020/21,51%
Ethnicity,Asian,First degree,Northern Ireland,2019/20,63%
Ethnicity,Asian,First degree,Northern Ireland,2020/21,75%
Ethnicity,Asian,First degree,Scotland,2019/20,63%
Ethnicity,Asian,First degree,Scotland,2020/21,60%
Ethnicity,Asian,First degree,Wales,2019/20,60%
Ethnicity,Asian,First degree,Wales,2020/21,57%
Ethnicity,Asian,Other undergraduate,All,2019/20,49%
Ethnicity,Asian,Other undergraduate,All,2020/21,50%
Ethnicity,Asian,Other undergraduate,England,2019/20,52%
Ethnicity,Asian,Other undergraduate,England,2020/21,51%
Ethnicity,Asian,Other undergraduate,Northern Ireland,2019/20,89%
Ethnicity,Asian,Other undergraduate,Northern Ireland,2020/21,88%
Ethnicity,Asian,Other undergraduate,Scotland,2019/20,67%
Ethnicity,Asian,Other undergraduate,Scotland,2020/21,62%
Ethnicity,Asian,Other undergraduate,Wales,2019/20,16%
Ethnicity,Asian,Other undergraduate,Wales,2020/21,17%
Ethnicity,Asian,All undergraduate,All,2019/20,52%
Ethnicity,Asian,All undergraduate,All,2020/21,52%
Ethnicity,Asian,All undergraduate,England,2019/20,51%
Ethnicity,Asian,All undergraduate,England,2020/21,51%
Ethnicity,Asian,All undergraduate,Northern Ireland,2019/20,69%
Ethnicity,Asian,All undergraduate,Northern Ireland,2020/21,79%
Ethnicity,Asian,All undergraduate,Scotland,2019/20,63%
Ethnicity,Asian,All undergraduate,Scotland,2020/21,60%
Ethnicity,Asian,All undergraduate,Wales,2019/20,47%
Ethnicity,Asian,All undergraduate,Wales,2020/21,47%
Ethnicity,Mixed,All,All,2019/20,42%
Ethnicity,Mixed,All,All,2020/21,41%
Ethnicity,Mixed,All,England,2019/20,41%
Ethnicity,Mixed,All,England,2020/21,40%
Ethnicity,Mixed,All,Northern Ireland,2019/20,57%
Ethnicity,Mixed,All,Northern Ireland,2020/21,51%
Ethnicity,Mixed,All,Scotland,2019/20,49%
Ethnicity,Mixed,All,Scotland,2020/21,47%
Ethnicity,Mixed,All,Wales,2019/20,47%
Ethnicity,Mixed,All,Wales,2020/21,48%
Ethnicity,Mixed,Postgraduate (research),All,2019/20,71%
Ethnicity,Mixed,Postgraduate (research),All,2020/21,67%
Ethnicity,Mixed,Postgraduate (research),England,2019/20,68%
Ethnicity,Mixed,Postgraduate (research),England,2020/21,65%
Ethnicity,Mixed,Postgraduate (research),Northern Ireland,2019/20,
Ethnicity,Mixed,Postgraduate (research),Northern Ireland,2020/21,
Ethnicity,Mixed,Postgraduate (research),Scotland,2019/20,84%
Ethnicity,Mixed,Postgraduate (research),Scotland,2020/21,74%
Ethnicity,Mixed,Postgraduate (research),Wales,2019/20,
Ethnicity,Mixed,Postgraduate (research),Wales,2020/21,
Ethnicity,Mixed,Postgraduate (taught),All,2019/20,37%
Ethnicity,Mixed,Postgraduate (taught),All,2020/21,35%
Ethnicity,Mixed,Postgraduate (taught),England,2019/20,36%
Ethnicity,Mixed,Postgraduate (taught),England,2020/21,35%
Ethnicity,Mixed,Postgraduate (taught),Northern Ireland,2019/20,64%
Ethnicity,Mixed,Postgraduate (taught),Northern Ireland,2020/21,53%
Ethnicity,Mixed,Postgraduate (taught),Scotland,2019/20,38%
Ethnicity,Mixed,Postgraduate (taught),Scotland,2020/21,41%
Ethnicity,Mixed,Postgraduate (taught),Wales,2019/20,37%
Ethnicity,Mixed,Postgraduate (taught),Wales,2020/21,34%
Ethnicity,Mixed,All postgraduate,All,2019/20,40%
Ethnicity,Mixed,All postgraduate,All,2020/21,38%
Ethnicity,Mixed,All postgraduate,England,2019/20,39%
Ethnicity,Mixed,All postgraduate,England,2020/21,37%
Ethnicity,Mixed,All postgraduate,Northern Ireland,2019/20,64%
Ethnicity,Mixed,All postgraduate,Northern Ireland,2020/21,57%
Ethnicity,Mixed,All postgraduate,Scotland,2019/20,46%
Ethnicity,Mixed,All postgraduate,Scotland,2020/21,44%
Ethnicity,Mixed,All postgraduate,Wales,2019/20,42%
Ethnicity,Mixed,All postgraduate,Wales,2020/21,39%
Ethnicity,Mixed,First degree,All,2019/20,42%
Ethnicity,Mixed,First degree,All,2020/21,42%
Ethnicity,Mixed,First degree,England,2019/20,42%
Ethnicity,Mixed,First degree,England,2020/21,41%
Ethnicity,Mixed,First degree,Northern Ireland,2019/20,53%
Ethnicity,Mixed,First degree,Northern Ireland,2020/21,47%
Ethnicity,Mixed,First degree,Scotland,2019/20,50%
Ethnicity,Mixed,First degree,Scotland,2020/21,48%
Ethnicity,Mixed,First degree,Wales,2019/20,53%
Ethnicity,Mixed,First degree,Wales,2020/21,55%
Ethnicity,Mixed,Other undergraduate,All,2019/20,43%
Ethnicity,Mixed,Other undergraduate,All,2020/21,43%
Ethnicity,Mixed,Other undergraduate,England,2019/20,43%
Ethnicity,Mixed,Other undergraduate,England,2020/21,44%
Ethnicity,Mixed,Other undergraduate,Northern Ireland,2019/20,
Ethnicity,Mixed,Other undergraduate,Northern Ireland,2020/21,
Ethnicity,Mixed,Other undergraduate,Scotland,2019/20,59%
Ethnicity,Mixed,Other undergraduate,Scotland,2020/21,51%
Ethnicity,Mixed,Other undergraduate,Wales,2019/20,30%
Ethnicity,Mixed,Other undergraduate,Wales,2020/21,33%
Ethnicity,Mixed,All undergraduate,All,2019/20,42%
Ethnicity,Mixed,All undergraduate,All,2020/21,42%
Ethnicity,Mixed,All undergraduate,England,2019/20,42%
Ethnicity,Mixed,All undergraduate,England,2020/21,41%
Ethnicity,Mixed,All undergraduate,Northern Ireland,2019/20,53%
Ethnicity,Mixed,All undergraduate,Northern Ireland,2020/21,47%
Ethnicity,Mixed,All undergraduate,Scotland,2019/20,51%
Ethnicity,Mixed,All undergraduate,Scotland,2020/21,48%
Ethnicity,Mixed,All undergraduate,Wales,2019/20,49%
Ethnicity,Mixed,All undergraduate,Wales,2020/21,51%
Ethnicity,Other,All,All,2019/20,49%
Ethnicity,Other,All,All,2020/21,47%
Ethnicity,Other,All,England,2019/20,48%
Ethnicity,Other,All,England,2020/21,47%
Ethnicity,Other,All,Northern Ireland,2019/20,71%
Ethnicity,Other,All,Northern Ireland,2020/21,50%
Ethnicity,Other,All,Scotland,2019/20,60%
Ethnicity,Other,All,Scotland,2020/21,53%
Ethnicity,Other,All,Wales,2019/20,47%
Ethnicity,Other,All,Wales,2020/21,52%
Ethnicity,Other,Postgraduate (research),All,2019/20,68%
Ethnicity,Other,Postgraduate (research),All,2020/21,66%
Ethnicity,Other,Postgraduate (research),England,2019/20,67%
Ethnicity,Other,Postgraduate (research),England,2020/21,65%
Ethnicity,Other,Postgraduate (research),Northern Ireland,2019/20,
Ethnicity,Other,Postgraduate (research),Northern Ireland,2020/21,
Ethnicity,Other,Postgraduate (research),Scotland,2019/20,72%
Ethnicity,Other,Postgraduate (research),Scotland,2020/21,
Ethnicity,Other,Postgraduate (research),Wales,2019/20,
Ethnicity,Other,Postgraduate (research),Wales,2020/21,
Ethnicity,Other,Postgraduate (taught),All,2019/20,40%
Ethnicity,Other,Postgraduate (taught),All,2020/21,42%
Ethnicity,Other,Postgraduate (taught),England,2019/20,39%
Ethnicity,Other,Postgraduate (taught),England,2020/21,41%
Ethnicity,Other,Postgraduate (taught),Northern Ireland,2019/20,
Ethnicity,Other,Postgraduate (taught),Northern Ireland,2020/21,47%
Ethnicity,Other,Postgraduate (taught),Scotland,2019/20,43%
Ethnicity,Other,Postgraduate (taught),Scotland,2020/21,45%
Ethnicity,Other,Postgraduate (taught),Wales,2019/20,50%
Ethnicity,Other,Postgraduate (taught),Wales,2020/21,56%
Ethnicity,Other,All postgraduate,All,2019/20,43%
Ethnicity,Other,All postgraduate,All,2020/21,44%
Ethnicity,Other,All postgraduate,England,2019/20,42%
Ethnicity,Other,All postgraduate,England,2020/21,43%
Ethnicity,Other,All postgraduate,Northern Ireland,2019/20,
Ethnicity,Other,All postgraduate,Northern Ireland,2020/21,50%
Ethnicity,Other,All postgraduate,Scotland,2019/20,48%
Ethnicity,Other,All postgraduate,Scotland,2020/21,47%
Ethnicity,Other,All postgraduate,Wales,2019/20,51%
Ethnicity,Other,All postgraduate,Wales,2020/21,58%
Ethnicity,Other,First degree,All,2019/20,51%
Ethnicity,Other,First degree,All,2020/21,49%
Ethnicity,Other,First degree,England,2019/20,51%
Ethnicity,Other,First degree,England,2020/21,48%
Ethnicity,Other,First degree,Northern Ireland,2019/20,
Ethnicity,Other,First degree,Northern Ireland,2020/21,
Ethnicity,Other,First degree,Scotland,2019/20,72%
Ethnicity,Other,First degree,Scotland,2020/21,58%
Ethnicity,Other,First degree,Wales,2019/20,50%
Ethnicity,Other,First degree,Wales,2020/21,61%
Ethnicity,Other,Other undergraduate,All,2019/20,49%
Ethnicity,Other,Other undergraduate,All,2020/21,48%
Ethnicity,Other,Other undergraduate,England,2019/20,50%
Ethnicity,Other,Other undergraduate,England,2020/21,51%
Ethnicity,Other,Other undergraduate,Northern Ireland,2019/20,
Ethnicity,Other,Other undergraduate,Northern Ireland,2020/21,
Ethnicity,Other,Other undergraduate,Scotland,2019/20,69%
Ethnicity,Other,Other undergraduate,Scotland,2020/21,64%
Ethnicity,Other,Other undergraduate,Wales,2019/20,26%
Ethnicity,Other,Other undergraduate,Wales,2020/21,24%
Ethnicity,Other,All undergraduate,All,2019/20,51%
Ethnicity,Other,All undergraduate,All,2020/21,49%
Ethnicity,Other,All undergraduate,England,2019/20,51%
Ethnicity,Other,All undergraduate,England,2020/21,49%
Ethnicity,Other,All undergraduate,Northern Ireland,2019/20,
Ethnicity,Other,All undergraduate,Northern Ireland,2020/21,
Ethnicity,Other,All undergraduate,Scotland,2019/20,72%
Ethnicity,Other,All undergraduate,Scotland,2020/21,59%
Ethnicity,Other,All undergraduate,Wales,2019/20,45%
Ethnicity,Other,All undergraduate,Wales,2020/21,50%
Ethnicity,Not known,All,All,2019/20,47%
Ethnicity,Not known,All,All,2020/21,48%
Ethnicity,Not known,All,England,2019/20,47%
Ethnicity,Not known,All,England,2020/21,48%
Ethnicity,Not known,All,Northern Ireland,2019/20,35%
Ethnicity,Not known,All,Northern Ireland,2020/21,28%
Ethnicity,Not known,All,Scotland,2019/20,44%
Ethnicity,Not known,All,Scotland,2020/21,43%
Ethnicity,Not known,All,Wales,2019/20,46%
Ethnicity,Not known,All,Wales,2020/21,46%
Ethnicity,Not known,Postgraduate (research),All,2019/20,67%
Ethnicity,Not known,Postgraduate (research),All,2020/21,66%
Ethnicity,Not known,Postgraduate (research),England,2019/20,66%
Ethnicity,Not known,Postgraduate (research),England,2020/21,66%
Ethnicity,Not known,Postgraduate (research),Northern Ireland,2019/20,
Ethnicity,Not known,Postgraduate (research),Northern Ireland,2020/21,
Ethnicity,Not known,Postgraduate (research),Scotland,2019/20,80%
Ethnicity,Not known,Postgraduate (research),Scotland,2020/21,65%
Ethnicity,Not known,Postgraduate (research),Wales,2019/20,46%
Ethnicity,Not known,Postgraduate (research),Wales,2020/21,
Ethnicity,Not known,Postgraduate (taught),All,2019/20,42%
Ethnicity,Not known,Postgraduate (taught),All,2020/21,43%
Ethnicity,Not known,Postgraduate (taught),England,2019/20,43%
Ethnicity,Not known,Postgraduate (taught),England,2020/21,43%
Ethnicity,Not known,Postgraduate (taught),Northern Ireland,2019/20,32%
Ethnicity,Not known,Postgraduate (taught),Northern Ireland,2020/21,19%
Ethnicity,Not known,Postgraduate (taught),Scotland,2019/20,34%
Ethnicity,Not known,Postgraduate (taught),Scotland,2020/21,39%
Ethnicity,Not known,Postgraduate (taught),Wales,2019/20,48%
Ethnicity,Not known,Postgraduate (taught),Wales,2020/21,44%
Ethnicity,Not known,All postgraduate,All,2019/20,45%
Ethnicity,Not known,All postgraduate,All,2020/21,45%
Ethnicity,Not known,All postgraduate,England,2019/20,46%
Ethnicity,Not known,All postgraduate,England,2020/21,45%
Ethnicity,Not known,All postgraduate,Northern Ireland,2019/20,33%
Ethnicity,Not known,All postgraduate,Northern Ireland,2020/21,20%
Ethnicity,Not known,All postgraduate,Scotland,2019/20,40%
Ethnicity,Not known,All postgraduate,Scotland,2020/21,42%
Ethnicity,Not known,All postgraduate,Wales,2019/20,48%
Ethnicity,Not known,All postgraduate,Wales,2020/21,48%
Ethnicity,Not known,First degree,All,2019/20,50%
Ethnicity,Not known,First degree,All,2020/21,53%
Ethnicity,Not known,First degree,England,2019/20,51%
Ethnicity,Not known,First degree,England,2020/21,54%
Ethnicity,Not known,First degree,Northern Ireland,2019/20,50%
Ethnicity,Not known,First degree,Northern Ireland,2020/21,42%
Ethnicity,Not known,First degree,Scotland,2019/20,40%
Ethnicity,Not known,First degree,Scotland,2020/21,46%
Ethnicity,Not known,First degree,Wales,2019/20,49%
Ethnicity,Not known,First degree,Wales,2020/21,54%
Ethnicity,Not known,Other undergraduate,All,2019/20,46%
Ethnicity,Not known,Other undergraduate,All,2020/21,46%
Ethnicity,Not known,Other undergraduate,England,2019/20,45%
Ethnicity,Not known,Other undergraduate,England,2020/21,47%
Ethnicity,Not known,Other undergraduate,Northern Ireland,2019/20,11%
Ethnicity,Not known,Other undergraduate,Northern Ireland,2020/21,
Ethnicity,Not known,Other undergraduate,Scotland,2019/20,57%
Ethnicity,Not known,Other undergraduate,Scotland,2020/21,43%
Ethnicity,Not known,Other undergraduate,Wales,2019/20,40%
Ethnicity,Not known,Other undergraduate,Wales,2020/21,38%
Ethnicity,Not known,All undergraduate,All,2019/20,48%
Ethnicity,Not known,All undergraduate,All,2020/21,50%
Ethnicity,Not known,All undergraduate,England,2019/20,48%
Ethnicity,Not known,All undergraduate,England,2020/21,51%
Ethnicity,Not known,All undergraduate,Northern Ireland,2019/20,36%
Ethnicity,Not known,All undergraduate,Northern Ireland,2020/21,45%
Ethnicity,Not known,All undergraduate,Scotland,2019/20,48%
Ethnicity,Not known,All undergraduate,Scotland,2020/21,45%
Ethnicity,Not known,All undergraduate,Wales,2019/20,45%
Ethnicity,Not known,All undergraduate,Wales,2020/21,45%
Total UK domiciled students,Total UK domiciled students,All,All,2019/20,45%
Total UK domiciled students,Total UK domiciled students,All,All,2020/21,44%
Total UK domiciled students,Total UK domiciled students,All,England,2019/20,44%
Total UK domiciled students,Total UK domiciled students,All,England,2020/21,43%
Total UK domiciled students,Total UK domiciled students,All,Northern Ireland,2019/20,51%
Total UK domiciled students,Total UK domiciled students,All,Northern Ireland,2020/21,53%
Total UK domiciled students,Total UK domiciled students,All,Scotland,2019/20,48%
Total UK domiciled students,Total UK domiciled students,All,Scotland,2020/21,47%
Total UK domiciled students,Total UK domiciled students,All,Wales,2019/20,48%
Total UK domiciled students,Total UK domiciled students,All,Wales,2020/21,47%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),All,2019/20,68%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),All,2020/21,67%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),England,2019/20,67%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),England,2020/21,66%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),Northern Ireland,2019/20,74%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),Northern Ireland,2020/21,70%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),Scotland,2019/20,70%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),Scotland,2020/21,68%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),Wales,2019/20,73%
Total UK domiciled students,Total UK domiciled students,Postgraduate (research),Wales,2020/21,72%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),All,2019/20,38%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),All,2020/21,38%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),England,2019/20,37%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),England,2020/21,37%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),Northern Ireland,2019/20,48%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),Northern Ireland,2020/21,47%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),Scotland,2019/20,37%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),Scotland,2020/21,37%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),Wales,2019/20,39%
Total UK domiciled students,Total UK domiciled students,Postgraduate (taught),Wales,2020/21,42%
Total UK domiciled students,Total UK domiciled students,All postgraduate,All,2019/20,41%
Total UK domiciled students,Total UK domiciled students,All postgraduate,All,2020/21,40%
Total UK domiciled students,Total UK domiciled students,All postgraduate,England,2019/20,40%
Total UK domiciled students,Total UK domiciled students,All postgraduate,England,2020/21,39%
Total UK domiciled students,Total UK domiciled students,All postgraduate,Northern Ireland,2019/20,50%
Total UK domiciled students,Total UK domiciled students,All postgraduate,Northern Ireland,2020/21,48%
Total UK domiciled students,Total UK domiciled students,All postgraduate,Scotland,2019/20,40%
Total UK domiciled students,Total UK domiciled students,All postgraduate,Scotland,2020/21,40%
Total UK domiciled students,Total UK domiciled students,All postgraduate,Wales,2019/20,43%
Total UK domiciled students,Total UK domiciled students,All postgraduate,Wales,2020/21,45%
Total UK domiciled students,Total UK domiciled students,First degree,All,2019/20,47%
Total UK domiciled students,Total UK domiciled students,First degree,All,2020/21,45%
Total UK domiciled students,Total UK domiciled students,First degree,England,2019/20,46%
Total UK domiciled students,Total UK domiciled students,First degree,England,2020/21,44%
Total UK domiciled students,Total UK domiciled students,First degree,Northern Ireland,2019/20,52%
Total UK domiciled students,Total UK domiciled students,First degree,Northern Ireland,2020/21,53%
Total UK domiciled students,Total UK domiciled students,First degree,Scotland,2019/20,52%
Total UK domiciled students,Total UK domiciled students,First degree,Scotland,2020/21,50%
Total UK domiciled students,Total UK domiciled students,First degree,Wales,2019/20,52%
Total UK domiciled students,Total UK domiciled students,First degree,Wales,2020/21,52%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,All,2019/20,48%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,All,2020/21,48%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,England,2019/20,49%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,England,2020/21,49%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,Northern Ireland,2019/20,52%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,Northern Ireland,2020/21,66%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,Scotland,2019/20,48%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,Scotland,2020/21,51%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,Wales,2019/20,39%
Total UK domiciled students,Total UK domiciled students,Other undergraduate,Wales,2020/21,37%
Total UK domiciled students,Total UK domiciled students,All undergraduate,All,2019/20,47%
Total UK domiciled students,Total UK domiciled students,All undergraduate,All,2020/21,46%
Total UK domiciled students,Total UK domiciled students,All undergraduate,England,2019/20,46%
Total UK domiciled students,Total UK domiciled students,All undergraduate,England,2020/21,45%
Total UK domiciled students,Total UK domiciled students,All undergraduate,Northern Ireland,2019/20,52%
Total UK domiciled students,Total UK domiciled students,All undergraduate,Northern Ireland,2020/21,55%
Total UK domiciled students,Total UK domiciled students,All undergraduate,Scotland,2019/20,51%
Total UK domiciled students,Total UK domiciled students,All undergraduate,Scotland,2020/21,50%
Total UK domiciled students,Total UK domiciled students,All undergraduate,Wales,2019/20,49%
Total UK domiciled students,Total UK domiciled students,All undergraduate,Wales,2020/21,48%
Total,Total,All,All,2019/20,42%
Total,Total,All,All,2020/21,41%
Total,Total,All,England,2019/20,41%
Total,Total,All,England,2020/21,40%
Total,Total,All,Northern Ireland,2019/20,50%
Total,Total,All,Northern Ireland,2020/21,51%
Total,Total,All,Scotland,2019/20,47%
Total,Total,All,Scotland,2020/21,45%
Total,Total,All,Wales,2019/20,45%
Total,Total,All,Wales,2020/21,45%
Total,Total,Postgraduate (research),All,2019/20,67%
Total,Total,Postgraduate (research),All,2020/21,67%
Total,Total,Postgraduate (research),England,2019/20,67%
Total,Total,Postgraduate (research),England,2020/21,67%
Total,Total,Postgraduate (research),Northern Ireland,2019/20,74%
Total,Total,Postgraduate (research),Northern Ireland,2020/21,70%
Total,Total,Postgraduate (research),Scotland,2019/20,69%
Total,Total,Postgraduate (research),Scotland,2020/21,65%
Total,Total,Postgraduate (research),Wales,2019/20,71%
Total,Total,Postgraduate (research),Wales,2020/21,69%
Total,Total,Postgraduate (taught),All,2019/20,34%
Total,Total,Postgraduate (taught),All,2020/21,34%
Total,Total,Postgraduate (taught),England,2019/20,33%
Total,Total,Postgraduate (taught),England,2020/21,33%
Total,Total,Postgraduate (taught),Northern Ireland,2019/20,44%
Total,Total,Postgraduate (taught),Northern Ireland,2020/21,43%
Total,Total,Postgraduate (taught),Scotland,2019/20,37%
Total,Total,Postgraduate (taught),Scotland,2020/21,34%
Total,Total,Postgraduate (taught),Wales,2019/20,35%
Total,Total,Postgraduate (taught),Wales,2020/21,37%
Total,Total,All postgraduate,All,2019/20,37%
Total,Total,All postgraduate,All,2020/21,36%
Total,Total,All postgraduate,England,2019/20,36%
Total,Total,All postgraduate,England,2020/21,36%
Total,Total,All postgraduate,Northern Ireland,2019/20,46%
Total,Total,All postgraduate,Northern Ireland,2020/21,44%
