﻿Title,"HE student enrolments by CAH level 1 subject, sex, first year marker, level of study, mode of study and country of HE provider",,,,,,
"25 Design, and creative and performing arts",First year,Postgraduate (research),Part-time,Scotland,Total,2019/20,25
"25 Design, and creative and performing arts",First year,Postgraduate (research),Part-time,Scotland,Female,2020/21,15
"25 Design, and creative and performing arts",First year,Postgraduate (research),Part-time,Scotland,Male,2020/21,10
"25 Design, and creative and performing arts",First year,Postgraduate (research),Part-time,Scotland,Other,2020/21,0
"25 Design, and creative and performing arts",First year,Postgraduate (research),Part-time,Scotland,Total,2020/21,20
"25 Design, and creative and performing arts",First year,Postgraduate (research),All,Wales,Female,2019/20,20
"25 Design, and creative and performing arts",First year,Postgraduate (research),All,Wales,Male,2019/20,15
"25 Design, and creative and performing arts",First year,Postgraduate (research),All,Wales,Other,2019/20,0
"25 Design, and creative and performing arts",First year,Postgraduate (research),All,Wales,Total,2019/20,35
"25 Design, and creative and performing arts",First year,Postgraduate (research),All,Wales,Female,2020/21,25
"25 Design, and creative and performing arts",First year,Postgraduate (research),All,Wales,Male,2020/21,15
"25 Design, and creative and performing arts",First year,Postgraduate (research),All,Wales,Other,2020/21,0
"25 Design, and creative and performing arts",First year,Postgraduate (research),All,Wales,Total,2020/21,40
"25 Design, and creative and performing arts",First year,Postgraduate (research),Full-time,Wales,Female,2019/20,15
"25 Design, and creative and performing arts",First year,Postgraduate (research),Full-time,Wales,Male,2019/20,5
"25 Design, and creative and performing arts",First year,Postgraduate (research),Full-time,Wales,Other,2019/20,0
"25 Design, and creative and performing arts",First year,Postgraduate (research),Full-time,Wales,Total,2019/20,25
"25 Design, and creative and performing arts",First year,Postgraduate (research),Full-time,Wales,Female,2020/21,20
"25 Design, and creative and performing arts",First year,Postgraduate (research),Full-time,Wales,Male,2020/21,5
"25 Design, and creative and performing arts",First year,Postgraduate (research),Full-time,Wales,Other,2020/21,0
"25 Design, and creative and performing arts",First year,Postgraduate (research),Full-time,Wales,Total,2020/21,25
"25 Design, and creative and performing arts",First year,Postgraduate (research),Part-time,Wales,Female,2019/20,5
"25 Design, and creative and performing arts",First year,Postgraduate (research),Part-time,Wales,Male,2019/20,5
"25 Design, and creative and performing arts",First year,Postgraduate (research),Part-time,Wales,Other,2019/20,0
"25 Design, and creative and performing arts",First year,Postgraduate (research),Part-time,Wales,Total,2019/20,10
"25 Design, and creative and performing arts",First year,Postgraduate (research),Part-time,Wales,Female,2020/21,5
"25 Design, and creative and performing arts",First year,Postgraduate (research),Part-time,Wales,Male,2020/21,5
"25 Design, and creative and performing arts",First year,Postgraduate (research),Part-time,Wales,Other,2020/21,0
"25 Design, and creative and performing arts",First year,Postgraduate (research),Part-time,Wales,Total,2020/21,15
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,All,Female,2019/20,1355
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,All,Male,2019/20,1050
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,All,Other,2019/20,15
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,All,Total,2019/20,2420
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,All,Female,2020/21,1385
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,All,Male,2020/21,1015
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,All,Other,2020/21,20
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,All,Total,2020/21,2420
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,All,Female,2019/20,710
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,All,Male,2019/20,520
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,All,Other,2019/20,10
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,All,Total,2019/20,1240
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,All,Female,2020/21,705
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,All,Male,2020/21,510
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,All,Other,2020/21,10
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,All,Total,2020/21,1225
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,All,Female,2019/20,645
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,All,Male,2019/20,530
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,All,Other,2019/20,5
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,All,Total,2019/20,1180
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,All,Female,2020/21,680
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,All,Male,2020/21,505
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,All,Other,2020/21,10
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,All,Total,2020/21,1195
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,England,Female,2019/20,1210
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,England,Male,2019/20,910
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,England,Other,2019/20,15
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,England,Total,2019/20,2135
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,England,Female,2020/21,1230
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,England,Male,2020/21,895
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,England,Other,2020/21,15
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,England,Total,2020/21,2140
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,England,Female,2019/20,630
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,England,Male,2019/20,440
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,England,Other,2019/20,10
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,England,Total,2019/20,1075
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,England,Female,2020/21,625
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,England,Male,2020/21,440
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,England,Other,2020/21,5
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,England,Total,2020/21,1065
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,England,Female,2019/20,580
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,England,Male,2019/20,470
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,England,Other,2019/20,5
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,England,Total,2019/20,1055
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,England,Female,2020/21,605
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,England,Male,2020/21,455
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,England,Other,2020/21,10
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,England,Total,2020/21,1070
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Northern Ireland,Female,2019/20,10
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Northern Ireland,Male,2019/20,10
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Northern Ireland,Other,2019/20,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Northern Ireland,Total,2019/20,20
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Northern Ireland,Female,2020/21,10
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Northern Ireland,Male,2020/21,10
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Northern Ireland,Other,2020/21,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Northern Ireland,Total,2020/21,20
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Northern Ireland,Female,2019/20,5
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Northern Ireland,Male,2019/20,10
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Northern Ireland,Other,2019/20,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Northern Ireland,Total,2019/20,15
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Northern Ireland,Female,2020/21,5
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Northern Ireland,Male,2020/21,10
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Northern Ireland,Other,2020/21,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Northern Ireland,Total,2020/21,15
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Northern Ireland,Female,2019/20,5
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Northern Ireland,Male,2019/20,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Northern Ireland,Other,2019/20,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Northern Ireland,Total,2019/20,5
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Northern Ireland,Female,2020/21,5
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Northern Ireland,Male,2020/21,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Northern Ireland,Other,2020/21,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Northern Ireland,Total,2020/21,5
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Scotland,Female,2019/20,105
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Scotland,Male,2019/20,95
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Scotland,Other,2019/20,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Scotland,Total,2019/20,200
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Scotland,Female,2020/21,105
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Scotland,Male,2020/21,90
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Scotland,Other,2020/21,5
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Scotland,Total,2020/21,195
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Scotland,Female,2019/20,60
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Scotland,Male,2019/20,55
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Scotland,Other,2019/20,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Scotland,Total,2019/20,115
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Scotland,Female,2020/21,55
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Scotland,Male,2020/21,55
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Scotland,Other,2020/21,5
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Scotland,Total,2020/21,110
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Scotland,Female,2019/20,45
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Scotland,Male,2019/20,40
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Scotland,Other,2019/20,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Scotland,Total,2019/20,85
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Scotland,Female,2020/21,50
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Scotland,Male,2020/21,35
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Scotland,Other,2020/21,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Scotland,Total,2020/21,85
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Wales,Female,2019/20,35
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Wales,Male,2019/20,35
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Wales,Other,2019/20,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Wales,Total,2019/20,70
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Wales,Female,2020/21,40
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Wales,Male,2020/21,25
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Wales,Other,2020/21,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),All,Wales,Total,2020/21,65
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Wales,Female,2019/20,15
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Wales,Male,2019/20,15
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Wales,Other,2019/20,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Wales,Total,2019/20,35
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Wales,Female,2020/21,25
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Wales,Male,2020/21,10
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Wales,Other,2020/21,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Full-time,Wales,Total,2020/21,30
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Wales,Female,2019/20,15
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Wales,Male,2019/20,20
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Wales,Other,2019/20,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Wales,Total,2019/20,35
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Wales,Female,2020/21,15
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Wales,Male,2020/21,15
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Wales,Other,2020/21,0
"25 Design, and creative and performing arts",Other years,Postgraduate (research),Part-time,Wales,Total,2020/21,35
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,All,Female,2019/20,14830
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,All,Male,2019/20,7275
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,All,Other,2019/20,95
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,All,Total,2019/20,22200
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,All,Female,2020/21,15840
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,All,Male,2020/21,7670
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,All,Other,2020/21,110
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,All,Total,2020/21,23620
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,All,Female,2019/20,11895
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,All,Male,2019/20,5650
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,All,Other,2019/20,70
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,All,Total,2019/20,17610
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,All,Female,2020/21,12545
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,All,Male,2020/21,6030
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,All,Other,2020/21,75
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,All,Total,2020/21,18655
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,All,Female,2019/20,2940
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,All,Male,2019/20,1625
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,All,Other,2019/20,25
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,All,Total,2019/20,4590
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,All,Female,2020/21,3295
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,All,Male,2020/21,1640
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,All,Other,2020/21,30
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,All,Total,2020/21,4965
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,England,Female,2019/20,13150
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,England,Male,2019/20,6345
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,England,Other,2019/20,75
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,England,Total,2019/20,19575
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,England,Female,2020/21,13830
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,England,Male,2020/21,6645
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,England,Other,2020/21,85
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,England,Total,2020/21,20560
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,England,Female,2019/20,10590
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,England,Male,2019/20,4910
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,England,Other,2019/20,60
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,England,Total,2019/20,15560
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,England,Female,2020/21,11020
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,England,Male,2020/21,5185
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,England,Other,2020/21,60
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,England,Total,2020/21,16270
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,England,Female,2019/20,2560
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,England,Male,2019/20,1435
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,England,Other,2019/20,20
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,England,Total,2019/20,4015
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,England,Female,2020/21,2810
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,England,Male,2020/21,1455
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,England,Other,2020/21,25
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,England,Total,2020/21,4295
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Northern Ireland,Female,2019/20,165
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Northern Ireland,Male,2019/20,60
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Northern Ireland,Other,2019/20,0
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Northern Ireland,Total,2019/20,225
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Northern Ireland,Female,2020/21,195
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Northern Ireland,Male,2020/21,95
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Northern Ireland,Other,2020/21,0
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Northern Ireland,Total,2020/21,290
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Northern Ireland,Female,2019/20,130
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Northern Ireland,Male,2019/20,45
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Northern Ireland,Other,2019/20,0
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Northern Ireland,Total,2019/20,175
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Northern Ireland,Female,2020/21,110
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Northern Ireland,Male,2020/21,65
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Northern Ireland,Other,2020/21,0
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Northern Ireland,Total,2020/21,180
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Northern Ireland,Female,2019/20,35
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Northern Ireland,Male,2019/20,15
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Northern Ireland,Other,2019/20,0
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Northern Ireland,Total,2019/20,50
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Northern Ireland,Female,2020/21,85
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Northern Ireland,Male,2020/21,30
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Northern Ireland,Other,2020/21,0
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Northern Ireland,Total,2020/21,115
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Scotland,Female,2019/20,900
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Scotland,Male,2019/20,480
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Scotland,Other,2019/20,10
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Scotland,Total,2019/20,1390
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Scotland,Female,2020/21,1185
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Scotland,Male,2020/21,505
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Scotland,Other,2020/21,15
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Scotland,Total,2020/21,1700
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Scotland,Female,2019/20,800
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Scotland,Male,2019/20,400
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Scotland,Other,2019/20,5
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Scotland,Total,2019/20,1205
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Scotland,Female,2020/21,1020
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Scotland,Male,2020/21,435
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Scotland,Other,2020/21,10
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Scotland,Total,2020/21,1465
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Scotland,Female,2019/20,105
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Scotland,Male,2019/20,80
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Scotland,Other,2019/20,5
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Scotland,Total,2019/20,185
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Scotland,Female,2020/21,165
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Scotland,Male,2020/21,65
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Scotland,Other,2020/21,5
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Scotland,Total,2020/21,235
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Wales,Female,2019/20,610
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Wales,Male,2019/20,390
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Wales,Other,2019/20,5
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Wales,Total,2019/20,1010
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Wales,Female,2020/21,635
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Wales,Male,2020/21,425
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Wales,Other,2020/21,5
"25 Design, and creative and performing arts",All,Postgraduate (taught),All,Wales,Total,2020/21,1065
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Wales,Female,2019/20,375
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Wales,Male,2019/20,290
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Wales,Other,2019/20,5
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Wales,Total,2019/20,670
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Wales,Female,2020/21,395
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Wales,Male,2020/21,340
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Wales,Other,2020/21,5
"25 Design, and creative and performing arts",All,Postgraduate (taught),Full-time,Wales,Total,2020/21,740
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Wales,Female,2019/20,240
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Wales,Male,2019/20,100
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Wales,Other,2019/20,5
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Wales,Total,2019/20,340
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Wales,Female,2020/21,235
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Wales,Male,2020/21,85
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Wales,Other,2020/21,5
"25 Design, and creative and performing arts",All,Postgraduate (taught),Part-time,Wales,Total,2020/21,325
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,All,Female,2019/20,10170
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,All,Male,2019/20,4890
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,All,Other,2019/20,55
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,All,Total,2019/20,15115
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,All,Female,2020/21,10270
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,All,Male,2020/21,4885
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,All,Other,2020/21,65
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,All,Total,2020/21,15220
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Full-time,All,Female,2019/20,8825
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Full-time,All,Male,2019/20,4105
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Full-time,All,Other,2019/20,40
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Full-time,All,Total,2019/20,12970
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Full-time,All,Female,2020/21,8825
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Full-time,All,Male,2020/21,4145
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Full-time,All,Other,2020/21,55
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Full-time,All,Total,2020/21,13025
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Part-time,All,Female,2019/20,1350
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Part-time,All,Male,2019/20,785
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Part-time,All,Other,2019/20,10
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Part-time,All,Total,2019/20,2145
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Part-time,All,Female,2020/21,1440
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Part-time,All,Male,2020/21,740
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Part-time,All,Other,2020/21,10
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Part-time,All,Total,2020/21,2195
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,England,Female,2019/20,9010
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,England,Male,2019/20,4220
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,England,Other,2019/20,45
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,England,Total,2019/20,13270
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,England,Female,2020/21,8870
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,England,Male,2020/21,4190
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,England,Other,2020/21,50
"25 Design, and creative and performing arts",First year,Postgraduate (taught),All,England,Total,2020/21,13110
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Full-time,England,Female,2019/20,7825
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Full-time,England,Male,2019/20,3540
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Full-time,England,Other,2019/20,35
"25 Design, and creative and performing arts",First year,Postgraduate (taught),Full-time,England,Total,2019/20,11400
