﻿Title,"HE student enrolments by domicile, country of HE provider, first year marker, level of study and mode of study",,,,,
Total,Other years,Postgraduate (research),All,Scotland,2018/19,8910
Total,Other years,Postgraduate (research),All,Scotland,2019/20,8870
Total,Other years,Postgraduate (research),All,Scotland,2020/21,9005
Total,Other years,Postgraduate (research),All,Wales,2016/17,2825
Total,Other years,Postgraduate (research),All,Wales,2017/18,2805
Total,Other years,Postgraduate (research),All,Wales,2018/19,2830
Total,Other years,Postgraduate (research),All,Wales,2019/20,3105
Total,Other years,Postgraduate (research),All,Wales,2020/21,3035
Total,Other years,Postgraduate (research),Full-time,All,2016/17,55435
Total,Other years,Postgraduate (research),Full-time,All,2017/18,54155
Total,Other years,Postgraduate (research),Full-time,All,2018/19,54730
Total,Other years,Postgraduate (research),Full-time,All,2019/20,56220
Total,Other years,Postgraduate (research),Full-time,All,2020/21,57240
Total,Other years,Postgraduate (research),Full-time,England,2016/17,45375
Total,Other years,Postgraduate (research),Full-time,England,2017/18,44145
Total,Other years,Postgraduate (research),Full-time,England,2018/19,44495
Total,Other years,Postgraduate (research),Full-time,England,2019/20,45695
Total,Other years,Postgraduate (research),Full-time,England,2020/21,46530
Total,Other years,Postgraduate (research),Full-time,Northern Ireland,2016/17,1165
Total,Other years,Postgraduate (research),Full-time,Northern Ireland,2017/18,1195
Total,Other years,Postgraduate (research),Full-time,Northern Ireland,2018/19,1190
Total,Other years,Postgraduate (research),Full-time,Northern Ireland,2019/20,1225
Total,Other years,Postgraduate (research),Full-time,Northern Ireland,2020/21,1455
Total,Other years,Postgraduate (research),Full-time,Scotland,2016/17,6875
Total,Other years,Postgraduate (research),Full-time,Scotland,2017/18,6830
Total,Other years,Postgraduate (research),Full-time,Scotland,2018/19,7035
Total,Other years,Postgraduate (research),Full-time,Scotland,2019/20,7045
Total,Other years,Postgraduate (research),Full-time,Scotland,2020/21,7140
Total,Other years,Postgraduate (research),Full-time,Wales,2016/17,2020
Total,Other years,Postgraduate (research),Full-time,Wales,2017/18,1990
Total,Other years,Postgraduate (research),Full-time,Wales,2018/19,2010
Total,Other years,Postgraduate (research),Full-time,Wales,2019/20,2255
Total,Other years,Postgraduate (research),Full-time,Wales,2020/21,2115
Total,Other years,Postgraduate (research),Part-time,All,2016/17,21750
Total,Other years,Postgraduate (research),Part-time,All,2017/18,21450
Total,Other years,Postgraduate (research),Part-time,All,2018/19,20945
Total,Other years,Postgraduate (research),Part-time,All,2019/20,20430
Total,Other years,Postgraduate (research),Part-time,All,2020/21,20935
Total,Other years,Postgraduate (research),Part-time,England,2016/17,18480
Total,Other years,Postgraduate (research),Part-time,England,2017/18,18235
Total,Other years,Postgraduate (research),Part-time,England,2018/19,17795
Total,Other years,Postgraduate (research),Part-time,England,2019/20,17350
Total,Other years,Postgraduate (research),Part-time,England,2020/21,17760
Total,Other years,Postgraduate (research),Part-time,Northern Ireland,2016/17,465
Total,Other years,Postgraduate (research),Part-time,Northern Ireland,2017/18,445
Total,Other years,Postgraduate (research),Part-time,Northern Ireland,2018/19,455
Total,Other years,Postgraduate (research),Part-time,Northern Ireland,2019/20,405
Total,Other years,Postgraduate (research),Part-time,Northern Ireland,2020/21,390
Total,Other years,Postgraduate (research),Part-time,Scotland,2016/17,2005
Total,Other years,Postgraduate (research),Part-time,Scotland,2017/18,1955
Total,Other years,Postgraduate (research),Part-time,Scotland,2018/19,1875
Total,Other years,Postgraduate (research),Part-time,Scotland,2019/20,1825
Total,Other years,Postgraduate (research),Part-time,Scotland,2020/21,1865
Total,Other years,Postgraduate (research),Part-time,Wales,2016/17,800
Total,Other years,Postgraduate (research),Part-time,Wales,2017/18,820
Total,Other years,Postgraduate (research),Part-time,Wales,2018/19,825
Total,Other years,Postgraduate (research),Part-time,Wales,2019/20,850
Total,Other years,Postgraduate (research),Part-time,Wales,2020/21,920
Total,All,Postgraduate (taught),All,All,2016/17,439075
Total,All,Postgraduate (taught),All,All,2017/18,454380
Total,All,Postgraduate (taught),All,All,2018/19,472675
Total,All,Postgraduate (taught),All,All,2019/20,510725
Total,All,Postgraduate (taught),All,All,2020/21,599195
Total,All,Postgraduate (taught),All,England,2016/17,364675
Total,All,Postgraduate (taught),All,England,2017/18,375615
Total,All,Postgraduate (taught),All,England,2018/19,389170
Total,All,Postgraduate (taught),All,England,2019/20,418630
Total,All,Postgraduate (taught),All,England,2020/21,485790
Total,All,Postgraduate (taught),All,Northern Ireland,2016/17,8635
Total,All,Postgraduate (taught),All,Northern Ireland,2017/18,9285
Total,All,Postgraduate (taught),All,Northern Ireland,2018/19,10360
Total,All,Postgraduate (taught),All,Northern Ireland,2019/20,11605
Total,All,Postgraduate (taught),All,Northern Ireland,2020/21,15365
Total,All,Postgraduate (taught),All,Scotland,2016/17,45780
Total,All,Postgraduate (taught),All,Scotland,2017/18,48605
Total,All,Postgraduate (taught),All,Scotland,2018/19,50900
Total,All,Postgraduate (taught),All,Scotland,2019/20,55850
Total,All,Postgraduate (taught),All,Scotland,2020/21,68375
Total,All,Postgraduate (taught),All,Wales,2016/17,19985
Total,All,Postgraduate (taught),All,Wales,2017/18,20875
Total,All,Postgraduate (taught),All,Wales,2018/19,22245
Total,All,Postgraduate (taught),All,Wales,2019/20,24640
Total,All,Postgraduate (taught),All,Wales,2020/21,29660
Total,All,Postgraduate (taught),Full-time,All,2016/17,236590
Total,All,Postgraduate (taught),Full-time,All,2017/18,255155
Total,All,Postgraduate (taught),Full-time,All,2018/19,271110
Total,All,Postgraduate (taught),Full-time,All,2019/20,306960
Total,All,Postgraduate (taught),Full-time,All,2020/21,363275
Total,All,Postgraduate (taught),Full-time,England,2016/17,197310
Total,All,Postgraduate (taught),Full-time,England,2017/18,211215
Total,All,Postgraduate (taught),Full-time,England,2018/19,223485
Total,All,Postgraduate (taught),Full-time,England,2019/20,253220
Total,All,Postgraduate (taught),Full-time,England,2020/21,296360
Total,All,Postgraduate (taught),Full-time,Northern Ireland,2016/17,3175
Total,All,Postgraduate (taught),Full-time,Northern Ireland,2017/18,3815
Total,All,Postgraduate (taught),Full-time,Northern Ireland,2018/19,3960
Total,All,Postgraduate (taught),Full-time,Northern Ireland,2019/20,4745
Total,All,Postgraduate (taught),Full-time,Northern Ireland,2020/21,7595
Total,All,Postgraduate (taught),Full-time,Scotland,2016/17,26090
Total,All,Postgraduate (taught),Full-time,Scotland,2017/18,28940
Total,All,Postgraduate (taught),Full-time,Scotland,2018/19,31310
Total,All,Postgraduate (taught),Full-time,Scotland,2019/20,34490
Total,All,Postgraduate (taught),Full-time,Scotland,2020/21,42155
Total,All,Postgraduate (taught),Full-time,Wales,2016/17,10010
Total,All,Postgraduate (taught),Full-time,Wales,2017/18,11185
Total,All,Postgraduate (taught),Full-time,Wales,2018/19,12355
Total,All,Postgraduate (taught),Full-time,Wales,2019/20,14505
Total,All,Postgraduate (taught),Full-time,Wales,2020/21,17165
Total,All,Postgraduate (taught),Part-time,All,2016/17,202485
Total,All,Postgraduate (taught),Part-time,All,2017/18,199220
Total,All,Postgraduate (taught),Part-time,All,2018/19,201565
Total,All,Postgraduate (taught),Part-time,All,2019/20,203765
Total,All,Postgraduate (taught),Part-time,All,2020/21,235920
Total,All,Postgraduate (taught),Part-time,England,2016/17,167360
Total,All,Postgraduate (taught),Part-time,England,2017/18,164400
Total,All,Postgraduate (taught),Part-time,England,2018/19,165685
Total,All,Postgraduate (taught),Part-time,England,2019/20,165410
Total,All,Postgraduate (taught),Part-time,England,2020/21,189425
Total,All,Postgraduate (taught),Part-time,Northern Ireland,2016/17,5455
Total,All,Postgraduate (taught),Part-time,Northern Ireland,2017/18,5470
Total,All,Postgraduate (taught),Part-time,Northern Ireland,2018/19,6400
Total,All,Postgraduate (taught),Part-time,Northern Ireland,2019/20,6860
Total,All,Postgraduate (taught),Part-time,Northern Ireland,2020/21,7775
Total,All,Postgraduate (taught),Part-time,Scotland,2016/17,19695
Total,All,Postgraduate (taught),Part-time,Scotland,2017/18,19665
Total,All,Postgraduate (taught),Part-time,Scotland,2018/19,19590
Total,All,Postgraduate (taught),Part-time,Scotland,2019/20,21360
Total,All,Postgraduate (taught),Part-time,Scotland,2020/21,26225
Total,All,Postgraduate (taught),Part-time,Wales,2016/17,9975
Total,All,Postgraduate (taught),Part-time,Wales,2017/18,9690
Total,All,Postgraduate (taught),Part-time,Wales,2018/19,9890
Total,All,Postgraduate (taught),Part-time,Wales,2019/20,10135
Total,All,Postgraduate (taught),Part-time,Wales,2020/21,12495
Total,First year,Postgraduate (taught),All,All,2016/17,308985
Total,First year,Postgraduate (taught),All,All,2017/18,321055
Total,First year,Postgraduate (taught),All,All,2018/19,335875
Total,First year,Postgraduate (taught),All,All,2019/20,368605
Total,First year,Postgraduate (taught),All,All,2020/21,425550
Total,First year,Postgraduate (taught),All,England,2016/17,259440
Total,First year,Postgraduate (taught),All,England,2017/18,267295
Total,First year,Postgraduate (taught),All,England,2018/19,278515
Total,First year,Postgraduate (taught),All,England,2019/20,303485
Total,First year,Postgraduate (taught),All,England,2020/21,346085
Total,First year,Postgraduate (taught),All,Northern Ireland,2016/17,5495
Total,First year,Postgraduate (taught),All,Northern Ireland,2017/18,6200
Total,First year,Postgraduate (taught),All,Northern Ireland,2018/19,6955
Total,First year,Postgraduate (taught),All,Northern Ireland,2019/20,8005
Total,First year,Postgraduate (taught),All,Northern Ireland,2020/21,10880
Total,First year,Postgraduate (taught),All,Scotland,2016/17,31200
Total,First year,Postgraduate (taught),All,Scotland,2017/18,33720
Total,First year,Postgraduate (taught),All,Scotland,2018/19,35345
Total,First year,Postgraduate (taught),All,Scotland,2019/20,40195
Total,First year,Postgraduate (taught),All,Scotland,2020/21,49250
Total,First year,Postgraduate (taught),All,Wales,2016/17,12855
Total,First year,Postgraduate (taught),All,Wales,2017/18,13835
Total,First year,Postgraduate (taught),All,Wales,2018/19,15060
Total,First year,Postgraduate (taught),All,Wales,2019/20,16925
Total,First year,Postgraduate (taught),All,Wales,2020/21,19335
Total,First year,Postgraduate (taught),Full-time,All,2016/17,201105
Total,First year,Postgraduate (taught),Full-time,All,2017/18,217210
Total,First year,Postgraduate (taught),Full-time,All,2018/19,229525
Total,First year,Postgraduate (taught),Full-time,All,2019/20,262130
Total,First year,Postgraduate (taught),Full-time,All,2020/21,295900
Total,First year,Postgraduate (taught),Full-time,England,2016/17,168620
Total,First year,Postgraduate (taught),Full-time,England,2017/18,180875
Total,First year,Postgraduate (taught),Full-time,England,2018/19,190595
Total,First year,Postgraduate (taught),Full-time,England,2019/20,217660
Total,First year,Postgraduate (taught),Full-time,England,2020/21,243035
Total,First year,Postgraduate (taught),Full-time,Northern Ireland,2016/17,2345
Total,First year,Postgraduate (taught),Full-time,Northern Ireland,2017/18,3085
Total,First year,Postgraduate (taught),Full-time,Northern Ireland,2018/19,3305
Total,First year,Postgraduate (taught),Full-time,Northern Ireland,2019/20,3910
Total,First year,Postgraduate (taught),Full-time,Northern Ireland,2020/21,6120
Total,First year,Postgraduate (taught),Full-time,Scotland,2016/17,22240
Total,First year,Postgraduate (taught),Full-time,Scotland,2017/18,24395
Total,First year,Postgraduate (taught),Full-time,Scotland,2018/19,25985
Total,First year,Postgraduate (taught),Full-time,Scotland,2019/20,29040
Total,First year,Postgraduate (taught),Full-time,Scotland,2020/21,34095
Total,First year,Postgraduate (taught),Full-time,Wales,2016/17,7905
Total,First year,Postgraduate (taught),Full-time,Wales,2017/18,8855
Total,First year,Postgraduate (taught),Full-time,Wales,2018/19,9635
Total,First year,Postgraduate (taught),Full-time,Wales,2019/20,11520
Total,First year,Postgraduate (taught),Full-time,Wales,2020/21,12650
Total,First year,Postgraduate (taught),Part-time,All,2016/17,107880
Total,First year,Postgraduate (taught),Part-time,All,2017/18,103845
Total,First year,Postgraduate (taught),Part-time,All,2018/19,106355
Total,First year,Postgraduate (taught),Part-time,All,2019/20,106480
Total,First year,Postgraduate (taught),Part-time,All,2020/21,129650
Total,First year,Postgraduate (taught),Part-time,England,2016/17,90815
Total,First year,Postgraduate (taught),Part-time,England,2017/18,86420
Total,First year,Postgraduate (taught),Part-time,England,2018/19,87920
Total,First year,Postgraduate (taught),Part-time,England,2019/20,85825
Total,First year,Postgraduate (taught),Part-time,England,2020/21,103050
Total,First year,Postgraduate (taught),Part-time,Northern Ireland,2016/17,3150
Total,First year,Postgraduate (taught),Part-time,Northern Ireland,2017/18,3115
Total,First year,Postgraduate (taught),Part-time,Northern Ireland,2018/19,3650
Total,First year,Postgraduate (taught),Part-time,Northern Ireland,2019/20,4095
Total,First year,Postgraduate (taught),Part-time,Northern Ireland,2020/21,4760
Total,First year,Postgraduate (taught),Part-time,Scotland,2016/17,8960
Total,First year,Postgraduate (taught),Part-time,Scotland,2017/18,9325
Total,First year,Postgraduate (taught),Part-time,Scotland,2018/19,9360
Total,First year,Postgraduate (taught),Part-time,Scotland,2019/20,11155
Total,First year,Postgraduate (taught),Part-time,Scotland,2020/21,15155
Total,First year,Postgraduate (taught),Part-time,Wales,2016/17,4950
Total,First year,Postgraduate (taught),Part-time,Wales,2017/18,4980
Total,First year,Postgraduate (taught),Part-time,Wales,2018/19,5425
Total,First year,Postgraduate (taught),Part-time,Wales,2019/20,5405
Total,First year,Postgraduate (taught),Part-time,Wales,2020/21,6685
Total,Other years,Postgraduate (taught),All,All,2016/17,130090
Total,Other years,Postgraduate (taught),All,All,2017/18,133325
Total,Other years,Postgraduate (taught),All,All,2018/19,136795
Total,Other years,Postgraduate (taught),All,All,2019/20,142120
Total,Other years,Postgraduate (taught),All,All,2020/21,173645
Total,Other years,Postgraduate (taught),All,England,2016/17,105235
Total,Other years,Postgraduate (taught),All,England,2017/18,108320
Total,Other years,Postgraduate (taught),All,England,2018/19,110655
Total,Other years,Postgraduate (taught),All,England,2019/20,115145
Total,Other years,Postgraduate (taught),All,England,2020/21,139700
Total,Other years,Postgraduate (taught),All,Northern Ireland,2016/17,3140
Total,Other years,Postgraduate (taught),All,Northern Ireland,2017/18,3080
Total,Other years,Postgraduate (taught),All,Northern Ireland,2018/19,3405
Total,Other years,Postgraduate (taught),All,Northern Ireland,2019/20,3600
Total,Other years,Postgraduate (taught),All,Northern Ireland,2020/21,4490
Total,Other years,Postgraduate (taught),All,Scotland,2016/17,14585
Total,Other years,Postgraduate (taught),All,Scotland,2017/18,14885
Total,Other years,Postgraduate (taught),All,Scotland,2018/19,15550
Total,Other years,Postgraduate (taught),All,Scotland,2019/20,15655
Total,Other years,Postgraduate (taught),All,Scotland,2020/21,19125
Total,Other years,Postgraduate (taught),All,Wales,2016/17,7130
Total,Other years,Postgraduate (taught),All,Wales,2017/18,7040
Total,Other years,Postgraduate (taught),All,Wales,2018/19,7185
Total,Other years,Postgraduate (taught),All,Wales,2019/20,7720
Total,Other years,Postgraduate (taught),All,Wales,2020/21,10325
Total,Other years,Postgraduate (taught),Full-time,All,2016/17,35480
Total,Other years,Postgraduate (taught),Full-time,All,2017/18,37945
Total,Other years,Postgraduate (taught),Full-time,All,2018/19,41585
Total,Other years,Postgraduate (taught),Full-time,All,2019/20,44835
Total,Other years,Postgraduate (taught),Full-time,All,2020/21,67375
Total,Other years,Postgraduate (taught),Full-time,England,2016/17,28690
Total,Other years,Postgraduate (taught),Full-time,England,2017/18,30340
Total,Other years,Postgraduate (taught),Full-time,England,2018/19,32890
Total,Other years,Postgraduate (taught),Full-time,England,2019/20,35560
Total,Other years,Postgraduate (taught),Full-time,England,2020/21,53325
Total,Other years,Postgraduate (taught),Full-time,Northern Ireland,2016/17,835
Total,Other years,Postgraduate (taught),Full-time,Northern Ireland,2017/18,730
Total,Other years,Postgraduate (taught),Full-time,Northern Ireland,2018/19,655
Total,Other years,Postgraduate (taught),Full-time,Northern Ireland,2019/20,835
Total,Other years,Postgraduate (taught),Full-time,Northern Ireland,2020/21,1475
Total,Other years,Postgraduate (taught),Full-time,Scotland,2016/17,3850
Total,Other years,Postgraduate (taught),Full-time,Scotland,2017/18,4545
Total,Other years,Postgraduate (taught),Full-time,Scotland,2018/19,5325
Total,Other years,Postgraduate (taught),Full-time,Scotland,2019/20,5450
Total,Other years,Postgraduate (taught),Full-time,Scotland,2020/21,8055
Total,Other years,Postgraduate (taught),Full-time,Wales,2016/17,2110
Total,Other years,Postgraduate (taught),Full-time,Wales,2017/18,2330
Total,Other years,Postgraduate (taught),Full-time,Wales,2018/19,2715
Total,Other years,Postgraduate (taught),Full-time,Wales,2019/20,2985
Total,Other years,Postgraduate (taught),Full-time,Wales,2020/21,4515
Total,Other years,Postgraduate (taught),Part-time,All,2016/17,94605
Total,Other years,Postgraduate (taught),Part-time,All,2017/18,95380
Total,Other years,Postgraduate (taught),Part-time,All,2018/19,95210
Total,Other years,Postgraduate (taught),Part-time,All,2019/20,97285
Total,Other years,Postgraduate (taught),Part-time,All,2020/21,106270
Total,Other years,Postgraduate (taught),Part-time,England,2016/17,76545
Total,Other years,Postgraduate (taught),Part-time,England,2017/18,77980
Total,Other years,Postgraduate (taught),Part-time,England,2018/19,77765
Total,Other years,Postgraduate (taught),Part-time,England,2019/20,79585
Total,Other years,Postgraduate (taught),Part-time,England,2020/21,86375
Total,Other years,Postgraduate (taught),Part-time,Northern Ireland,2016/17,2305
Total,Other years,Postgraduate (taught),Part-time,Northern Ireland,2017/18,2350
Total,Other years,Postgraduate (taught),Part-time,Northern Ireland,2018/19,2750
Total,Other years,Postgraduate (taught),Part-time,Northern Ireland,2019/20,2765
Total,Other years,Postgraduate (taught),Part-time,Northern Ireland,2020/21,3015
Total,Other years,Postgraduate (taught),Part-time,Scotland,2016/17,10735
Total,Other years,Postgraduate (taught),Part-time,Scotland,2017/18,10340
Total,Other years,Postgraduate (taught),Part-time,Scotland,2018/19,10225
Total,Other years,Postgraduate (taught),Part-time,Scotland,2019/20,10205
Total,Other years,Postgraduate (taught),Part-time,Scotland,2020/21,11070
Total,Other years,Postgraduate (taught),Part-time,Wales,2016/17,5020
Total,Other years,Postgraduate (taught),Part-time,Wales,2017/18,4705
Total,Other years,Postgraduate (taught),Part-time,Wales,2018/19,4465
Total,Other years,Postgraduate (taught),Part-time,Wales,2019/20,4735
Total,Other years,Postgraduate (taught),Part-time,Wales,2020/21,5810
Total,All,All postgraduate,All,All,2016/17,551595
Total,All,All postgraduate,All,All,2017/18,566040
Total,All,All postgraduate,All,All,2018/19,585470
Total,All,All postgraduate,All,All,2019/20,621245
Total,All,All postgraduate,All,All,2020/21,713420
Total,All,All postgraduate,All,England,2016/17,457470
Total,All,All postgraduate,All,England,2017/18,467435
Total,All,All postgraduate,All,England,2018/19,481745
Total,All,All postgraduate,All,England,2019/20,509095
Total,All,All postgraduate,All,England,2020/21,579535
Total,All,All postgraduate,All,Northern Ireland,2016/17,10935
Total,All,All postgraduate,All,Northern Ireland,2017/18,11650
Total,All,All postgraduate,All,Northern Ireland,2018/19,12655
Total,All,All postgraduate,All,Northern Ireland,2019/20,13955
Total,All,All postgraduate,All,Northern Ireland,2020/21,17890
Total,All,All postgraduate,All,Scotland,2016/17,58825
Total,All,All postgraduate,All,Scotland,2017/18,61750
Total,All,All postgraduate,All,Scotland,2018/19,64320
Total,All,All postgraduate,All,Scotland,2019/20,68960
Total,All,All postgraduate,All,Scotland,2020/21,81915
Total,All,All postgraduate,All,Wales,2016/17,24365
Total,All,All postgraduate,All,Wales,2017/18,25205
Total,All,All postgraduate,All,Wales,2018/19,26755
Total,All,All postgraduate,All,Wales,2019/20,29240
Total,All,All postgraduate,All,Wales,2020/21,34075
Total,All,All postgraduate,Full-time,All,2016/17,321215
Total,All,All postgraduate,Full-time,All,2017/18,339385
Total,All,All postgraduate,Full-time,All,2018/19,356645
Total,All,All postgraduate,Full-time,All,2019/20,391405
Total,All,All postgraduate,Full-time,All,2020/21,450130
Total,All,All postgraduate,Full-time,England,2016/17,266510
Total,All,All postgraduate,Full-time,England,2017/18,279775
Total,All,All postgraduate,Full-time,England,2018/19,292980
Total,All,All postgraduate,Full-time,England,2019/20,321650
Total,All,All postgraduate,Full-time,England,2020/21,366870
Total,All,All postgraduate,Full-time,Northern Ireland,2016/17,4940
Total,All,All postgraduate,Full-time,Northern Ireland,2017/18,5665
Total,All,All postgraduate,Full-time,Northern Ireland,2018/19,5720
Total,All,All postgraduate,Full-time,Northern Ireland,2019/20,6615
Total,All,All postgraduate,Full-time,Northern Ireland,2020/21,9670
Total,All,All postgraduate,Full-time,Scotland,2016/17,36495
Total,All,All postgraduate,Full-time,Scotland,2017/18,39525
Total,All,All postgraduate,Full-time,Scotland,2018/19,42190
Total,All,All postgraduate,Full-time,Scotland,2019/20,45170
Total,All,All postgraduate,Full-time,Scotland,2020/21,53195
Total,All,All postgraduate,Full-time,Wales,2016/17,13270
Total,All,All postgraduate,Full-time,Wales,2017/18,14420
Total,All,All postgraduate,Full-time,Wales,2018/19,15755
Total,All,All postgraduate,Full-time,Wales,2019/20,17970
Total,All,All postgraduate,Full-time,Wales,2020/21,20395
Total,All,All postgraduate,Part-time,All,2016/17,230380
Total,All,All postgraduate,Part-time,All,2017/18,226655
Total,All,All postgraduate,Part-time,All,2018/19,228825
Total,All,All postgraduate,Part-time,All,2019/20,229840
Total,All,All postgraduate,Part-time,All,2020/21,263290
Total,All,All postgraduate,Part-time,England,2016/17,190960
Total,All,All postgraduate,Part-time,England,2017/18,187655
Total,All,All postgraduate,Part-time,England,2018/19,188760
Total,All,All postgraduate,Part-time,England,2019/20,187445
Total,All,All postgraduate,Part-time,England,2020/21,212665
Total,All,All postgraduate,Part-time,Northern Ireland,2016/17,5995
Total,All,All postgraduate,Part-time,Northern Ireland,2017/18,5985
Total,All,All postgraduate,Part-time,Northern Ireland,2018/19,6935
Total,All,All postgraduate,Part-time,Northern Ireland,2019/20,7340
Total,All,All postgraduate,Part-time,Northern Ireland,2020/21,8225
Total,All,All postgraduate,Part-time,Scotland,2016/17,22330
Total,All,All postgraduate,Part-time,Scotland,2017/18,22225
Total,All,All postgraduate,Part-time,Scotland,2018/19,22125
Total,All,All postgraduate,Part-time,Scotland,2019/20,23790
Total,All,All postgraduate,Part-time,Scotland,2020/21,28720
Total,All,All postgraduate,Part-time,Wales,2016/17,11090
Total,All,All postgraduate,Part-time,Wales,2017/18,10785
Total,All,All postgraduate,Part-time,Wales,2018/19,11005
Total,All,All postgraduate,Part-time,Wales,2019/20,11270
Total,All,All postgraduate,Part-time,Wales,2020/21,13680
Total,First year,All postgraduate,All,All,2016/17,344325
Total,First year,All postgraduate,All,All,2017/18,357105
Total,First year,All postgraduate,All,All,2018/19,372995
Total,First year,All postgraduate,All,All,2019/20,402470
Total,First year,All postgraduate,All,All,2020/21,461600
Total,First year,All postgraduate,All,England,2016/17,288385
Total,First year,All postgraduate,All,England,2017/18,296735
Total,First year,All postgraduate,All,England,2018/19,308800
Total,First year,All postgraduate,All,England,2019/20,330900
Total,First year,All postgraduate,All,England,2020/21,375545
Total,First year,All postgraduate,All,Northern Ireland,2016/17,6170
Total,First year,All postgraduate,All,Northern Ireland,2017/18,6930
Total,First year,All postgraduate,All,Northern Ireland,2018/19,7600
Total,First year,All postgraduate,All,Northern Ireland,2019/20,8720
Total,First year,All postgraduate,All,Northern Ireland,2020/21,11560
Total,First year,All postgraduate,All,Scotland,2016/17,35360
Total,First year,All postgraduate,All,Scotland,2017/18,38085
Total,First year,All postgraduate,All,Scotland,2018/19,39855
Total,First year,All postgraduate,All,Scotland,2019/20,44435
Total,First year,All postgraduate,All,Scotland,2020/21,53785
Total,First year,All postgraduate,All,Wales,2016/17,14410
Total,First year,All postgraduate,All,Wales,2017/18,15360
Total,First year,All postgraduate,All,Wales,2018/19,16740
Total,First year,All postgraduate,All,Wales,2019/20,18415
Total,First year,All postgraduate,All,Wales,2020/21,20715
Total,First year,All postgraduate,Full-time,All,2016/17,230300
Total,First year,All postgraduate,Full-time,All,2017/18,247280
Total,First year,All postgraduate,Full-time,All,2018/19,260325
Total,First year,All postgraduate,Full-time,All,2019/20,290350
Total,First year,All postgraduate,Full-time,All,2020/21,325515
Total,First year,All postgraduate,Full-time,England,2016/17,192445
Total,First year,All postgraduate,Full-time,England,2017/18,205290
Total,First year,All postgraduate,Full-time,England,2018/19,215595
Total,First year,All postgraduate,Full-time,England,2019/20,240395
Total,First year,All postgraduate,Full-time,England,2020/21,267015
Total,First year,All postgraduate,Full-time,Northern Ireland,2016/17,2945
Total,First year,All postgraduate,Full-time,Northern Ireland,2017/18,3740
Total,First year,All postgraduate,Full-time,Northern Ireland,2018/19,3870
Total,First year,All postgraduate,Full-time,Northern Ireland,2019/20,4555
Total,First year,All postgraduate,Full-time,Northern Ireland,2020/21,6740
Total,First year,All postgraduate,Full-time,Scotland,2016/17,25770
Total,First year,All postgraduate,Full-time,Scotland,2017/18,28150
Total,First year,All postgraduate,Full-time,Scotland,2018/19,29830
Total,First year,All postgraduate,Full-time,Scotland,2019/20,32675
Total,First year,All postgraduate,Full-time,Scotland,2020/21,38000
Total,First year,All postgraduate,Full-time,Wales,2016/17,9140
Total,First year,All postgraduate,Full-time,Wales,2017/18,10100
Total,First year,All postgraduate,Full-time,Wales,2018/19,11025
Total,First year,All postgraduate,Full-time,Wales,2019/20,12730
Total,First year,All postgraduate,Full-time,Wales,2020/21,13765
Total,First year,All postgraduate,Part-time,All,2016/17,114025
Total,First year,All postgraduate,Part-time,All,2017/18,109825
Total,First year,All postgraduate,Part-time,All,2018/19,112670
Total,First year,All postgraduate,Part-time,All,2019/20,112125
Total,First year,All postgraduate,Part-time,All,2020/21,136085
Total,First year,All postgraduate,Part-time,England,2016/17,95935
Total,First year,All postgraduate,Part-time,England,2017/18,91440
Total,First year,All postgraduate,Part-time,England,2018/19,93205
Total,First year,All postgraduate,Part-time,England,2019/20,90510
Total,First year,All postgraduate,Part-time,England,2020/21,108525
Total,First year,All postgraduate,Part-time,Northern Ireland,2016/17,3225
Total,First year,All postgraduate,Part-time,Northern Ireland,2017/18,3190
Total,First year,All postgraduate,Part-time,Northern Ireland,2018/19,3730
Total,First year,All postgraduate,Part-time,Northern Ireland,2019/20,4165
Total,First year,All postgraduate,Part-time,Northern Ireland,2020/21,4820
Total,First year,All postgraduate,Part-time,Scotland,2016/17,9595
Total,First year,All postgraduate,Part-time,Scotland,2017/18,9935
Total,First year,All postgraduate,Part-time,Scotland,2018/19,10025
Total,First year,All postgraduate,Part-time,Scotland,2019/20,11760
Total,First year,All postgraduate,Part-time,Scotland,2020/21,15785
Total,First year,All postgraduate,Part-time,Wales,2016/17,5270
Total,First year,All postgraduate,Part-time,Wales,2017/18,5260
Total,First year,All postgraduate,Part-time,Wales,2018/19,5715
Total,First year,All postgraduate,Part-time,Wales,2019/20,5690
Total,First year,All postgraduate,Part-time,Wales,2020/21,6950
Total,Other years,All postgraduate,All,All,2016/17,207270
Total,Other years,All postgraduate,All,All,2017/18,208935
Total,Other years,All postgraduate,All,All,2018/19,212475
Total,Other years,All postgraduate,All,All,2019/20,218770
Total,Other years,All postgraduate,All,All,2020/21,251820
Total,Other years,All postgraduate,All,England,2016/17,169085
Total,Other years,All postgraduate,All,England,2017/18,170700
Total,Other years,All postgraduate,All,England,2018/19,172945
Total,Other years,All postgraduate,All,England,2019/20,178190
Total,Other years,All postgraduate,All,England,2020/21,203995
Total,Other years,All postgraduate,All,Northern Ireland,2016/17,4770
Total,Other years,All postgraduate,All,Northern Ireland,2017/18,4720
Total,Other years,All postgraduate,All,Northern Ireland,2018/19,5055
Total,Other years,All postgraduate,All,Northern Ireland,2019/20,5235
Total,Other years,All postgraduate,All,Northern Ireland,2020/21,6335
Total,Other years,All postgraduate,All,Scotland,2016/17,23465
Total,Other years,All postgraduate,All,Scotland,2017/18,23665
Total,Other years,All postgraduate,All,Scotland,2018/19,24460
