﻿Title,"HE academic staff (excluding atypicals) by cost centre, age group, source of basic salary, mode of employment and academic year",,,,,
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2014/15,61-65,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2014/15,66 and over,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2014/15,Total,10
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2014/15,25 and under,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2014/15,26-30,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2014/15,31-35,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2014/15,36-40,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2014/15,41-45,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2014/15,46-50,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2014/15,51-55,5
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2014/15,56-60,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2014/15,61-65,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2014/15,66 and over,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2014/15,Total,10
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2015/16,25 and under,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2015/16,26-30,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2015/16,31-35,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2015/16,36-40,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2015/16,41-45,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2015/16,46-50,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2015/16,51-55,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2015/16,56-60,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2015/16,61-65,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2015/16,66 and over,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2015/16,Total,15
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2015/16,25 and under,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2015/16,26-30,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2015/16,31-35,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2015/16,36-40,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2015/16,41-45,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2015/16,46-50,5
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2015/16,51-55,5
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2015/16,56-60,5
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2015/16,61-65,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2015/16,66 and over,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2015/16,Total,15
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2016/17,25 and under,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2016/17,26-30,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2016/17,31-35,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2016/17,36-40,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2016/17,41-45,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2016/17,46-50,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2016/17,51-55,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2016/17,56-60,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2016/17,61-65,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2016/17,66 and over,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2016/17,Total,15
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2016/17,25 and under,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2016/17,26-30,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2016/17,31-35,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2016/17,36-40,5
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2016/17,41-45,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2016/17,46-50,5
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2016/17,51-55,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2016/17,56-60,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2016/17,61-65,5
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2016/17,66 and over,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2016/17,Total,15
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2017/18,25 and under,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2017/18,26-30,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2017/18,31-35,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2017/18,36-40,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2017/18,41-45,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2017/18,46-50,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2017/18,51-55,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2017/18,56-60,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2017/18,61-65,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2017/18,66 and over,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2017/18,Total,20
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2017/18,25 and under,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2017/18,26-30,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2017/18,31-35,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2017/18,36-40,5
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2017/18,41-45,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2017/18,46-50,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2017/18,51-55,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2017/18,56-60,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2017/18,61-65,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2017/18,66 and over,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2017/18,Total,10
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2018/19,25 and under,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2018/19,26-30,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2018/19,31-35,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2018/19,36-40,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2018/19,41-45,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2018/19,46-50,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2018/19,51-55,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2018/19,56-60,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2018/19,61-65,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2018/19,66 and over,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2018/19,Total,20
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2018/19,25 and under,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2018/19,26-30,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2018/19,31-35,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2018/19,36-40,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2018/19,41-45,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2018/19,46-50,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2018/19,51-55,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2018/19,56-60,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2018/19,61-65,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2018/19,66 and over,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2018/19,Total,10
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2019/20,25 and under,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2019/20,26-30,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2019/20,31-35,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2019/20,36-40,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2019/20,41-45,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2019/20,46-50,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2019/20,51-55,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2019/20,56-60,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2019/20,61-65,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2019/20,66 and over,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2019/20,Total,20
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2019/20,25 and under,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2019/20,26-30,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2019/20,31-35,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2019/20,36-40,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2019/20,41-45,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2019/20,46-50,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2019/20,51-55,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2019/20,56-60,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2019/20,61-65,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2019/20,66 and over,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2019/20,Total,10
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2020/21,25 and under,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2020/21,26-30,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2020/21,31-35,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2020/21,36-40,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2020/21,41-45,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2020/21,46-50,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2020/21,51-55,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2020/21,56-60,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2020/21,61-65,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2020/21,66 and over,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2020/21,Total,25
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2020/21,25 and under,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2020/21,26-30,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2020/21,31-35,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2020/21,36-40,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2020/21,41-45,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2020/21,46-50,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2020/21,51-55,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2020/21,56-60,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2020/21,61-65,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2020/21,66 and over,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2020/21,Total,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2021/22,25 and under,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2021/22,26-30,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2021/22,31-35,10
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2021/22,36-40,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2021/22,41-45,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2021/22,46-50,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2021/22,51-55,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2021/22,56-60,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2021/22,61-65,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2021/22,66 and over,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2021/22,Total,30
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2021/22,25 and under,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2021/22,26-30,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2021/22,31-35,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2021/22,36-40,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2021/22,41-45,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2021/22,46-50,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2021/22,51-55,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2021/22,56-60,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2021/22,61-65,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2021/22,66 and over,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2021/22,Total,5
Cost centre,"Residences & catering ",Full-time,All other sources of finance,2022/23,25 and under,0
Cost centre,"Residences & catering ",Full-time,All other sources of finance,2022/23,26-30,0
Cost centre,"Residences & catering ",Full-time,All other sources of finance,2022/23,31-35,0
Cost centre,"Residences & catering ",Full-time,All other sources of finance,2022/23,36-40,0
Cost centre,"Residences & catering ",Full-time,All other sources of finance,2022/23,41-45,0
Cost centre,"Residences & catering ",Full-time,All other sources of finance,2022/23,46-50,0
Cost centre,"Residences & catering ",Full-time,All other sources of finance,2022/23,51-55,0
Cost centre,"Residences & catering ",Full-time,All other sources of finance,2022/23,56-60,0
Cost centre,"Residences & catering ",Full-time,All other sources of finance,2022/23,61-65,0
Cost centre,"Residences & catering ",Full-time,All other sources of finance,2022/23,66 and over,0
Cost centre,"Residences & catering ",Full-time,All other sources of finance,2022/23,Total,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2022/23,25 and under,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2022/23,26-30,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2022/23,31-35,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2022/23,36-40,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2022/23,41-45,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2022/23,46-50,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2022/23,51-55,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2022/23,56-60,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2022/23,61-65,5
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2022/23,66 and over,0
Cost centre,"Residences & catering ",Full-time,Wholly general financed by the provider,2022/23,Total,30
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2022/23,25 and under,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2022/23,26-30,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2022/23,31-35,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2022/23,36-40,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2022/23,41-45,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2022/23,46-50,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2022/23,51-55,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2022/23,56-60,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2022/23,61-65,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2022/23,66 and over,0
Cost centre,"Residences & catering ",Part-time,Wholly general financed by the provider,2022/23,Total,10
Cost centre,"Residences & catering ",Full-time,All,2014/15,25 and under,0
Cost centre,"Residences & catering ",Full-time,All,2014/15,26-30,0
Cost centre,"Residences & catering ",Full-time,All,2014/15,31-35,0
Cost centre,"Residences & catering ",Full-time,All,2014/15,36-40,0
Cost centre,"Residences & catering ",Full-time,All,2014/15,41-45,5
Cost centre,"Residences & catering ",Full-time,All,2014/15,46-50,5
Cost centre,"Residences & catering ",Full-time,All,2014/15,51-55,0
Cost centre,"Residences & catering ",Full-time,All,2014/15,56-60,0
Cost centre,"Residences & catering ",Full-time,All,2014/15,61-65,0
Cost centre,"Residences & catering ",Full-time,All,2014/15,66 and over,0
Cost centre,"Residences & catering ",Full-time,All,2014/15,Total,10
Cost centre,"Residences & catering ",Part-time,All,2014/15,25 and under,0
Cost centre,"Residences & catering ",Part-time,All,2014/15,26-30,0
Cost centre,"Residences & catering ",Part-time,All,2014/15,31-35,0
Cost centre,"Residences & catering ",Part-time,All,2014/15,36-40,0
Cost centre,"Residences & catering ",Part-time,All,2014/15,41-45,0
Cost centre,"Residences & catering ",Part-time,All,2014/15,46-50,0
Cost centre,"Residences & catering ",Part-time,All,2014/15,51-55,5
Cost centre,"Residences & catering ",Part-time,All,2014/15,56-60,0
Cost centre,"Residences & catering ",Part-time,All,2014/15,61-65,0
Cost centre,"Residences & catering ",Part-time,All,2014/15,66 and over,0
Cost centre,"Residences & catering ",Part-time,All,2014/15,Total,10
Cost centre,"Residences & catering ",Full-time,All,2015/16,25 and under,0
Cost centre,"Residences & catering ",Full-time,All,2015/16,26-30,0
Cost centre,"Residences & catering ",Full-time,All,2015/16,31-35,0
Cost centre,"Residences & catering ",Full-time,All,2015/16,36-40,0
Cost centre,"Residences & catering ",Full-time,All,2015/16,41-45,0
Cost centre,"Residences & catering ",Full-time,All,2015/16,46-50,0
Cost centre,"Residences & catering ",Full-time,All,2015/16,51-55,5
Cost centre,"Residences & catering ",Full-time,All,2015/16,56-60,5
Cost centre,"Residences & catering ",Full-time,All,2015/16,61-65,0
Cost centre,"Residences & catering ",Full-time,All,2015/16,66 and over,0
Cost centre,"Residences & catering ",Full-time,All,2015/16,Total,15
Cost centre,"Residences & catering ",Part-time,All,2015/16,25 and under,0
Cost centre,"Residences & catering ",Part-time,All,2015/16,26-30,0
Cost centre,"Residences & catering ",Part-time,All,2015/16,31-35,0
Cost centre,"Residences & catering ",Part-time,All,2015/16,36-40,0
Cost centre,"Residences & catering ",Part-time,All,2015/16,41-45,0
Cost centre,"Residences & catering ",Part-time,All,2015/16,46-50,5
Cost centre,"Residences & catering ",Part-time,All,2015/16,51-55,5
Cost centre,"Residences & catering ",Part-time,All,2015/16,56-60,5
Cost centre,"Residences & catering ",Part-time,All,2015/16,61-65,0
Cost centre,"Residences & catering ",Part-time,All,2015/16,66 and over,0
Cost centre,"Residences & catering ",Part-time,All,2015/16,Total,15
Cost centre,"Residences & catering ",Full-time,All,2016/17,25 and under,0
Cost centre,"Residences & catering ",Full-time,All,2016/17,26-30,0
Cost centre,"Residences & catering ",Full-time,All,2016/17,31-35,0
Cost centre,"Residences & catering ",Full-time,All,2016/17,36-40,0
Cost centre,"Residences & catering ",Full-time,All,2016/17,41-45,5
Cost centre,"Residences & catering ",Full-time,All,2016/17,46-50,0
Cost centre,"Residences & catering ",Full-time,All,2016/17,51-55,5
Cost centre,"Residences & catering ",Full-time,All,2016/17,56-60,5
Cost centre,"Residences & catering ",Full-time,All,2016/17,61-65,5
Cost centre,"Residences & catering ",Full-time,All,2016/17,66 and over,0
Cost centre,"Residences & catering ",Full-time,All,2016/17,Total,15
Cost centre,"Residences & catering ",Part-time,All,2016/17,25 and under,0
Cost centre,"Residences & catering ",Part-time,All,2016/17,26-30,0
Cost centre,"Residences & catering ",Part-time,All,2016/17,31-35,0
Cost centre,"Residences & catering ",Part-time,All,2016/17,36-40,5
Cost centre,"Residences & catering ",Part-time,All,2016/17,41-45,0
Cost centre,"Residences & catering ",Part-time,All,2016/17,46-50,5
Cost centre,"Residences & catering ",Part-time,All,2016/17,51-55,0
Cost centre,"Residences & catering ",Part-time,All,2016/17,56-60,0
Cost centre,"Residences & catering ",Part-time,All,2016/17,61-65,5
Cost centre,"Residences & catering ",Part-time,All,2016/17,66 and over,0
Cost centre,"Residences & catering ",Part-time,All,2016/17,Total,15
Cost centre,"Residences & catering ",Full-time,All,2017/18,25 and under,0
Cost centre,"Residences & catering ",Full-time,All,2017/18,26-30,0
Cost centre,"Residences & catering ",Full-time,All,2017/18,31-35,0
Cost centre,"Residences & catering ",Full-time,All,2017/18,36-40,0
Cost centre,"Residences & catering ",Full-time,All,2017/18,41-45,5
Cost centre,"Residences & catering ",Full-time,All,2017/18,46-50,0
Cost centre,"Residences & catering ",Full-time,All,2017/18,51-55,5
Cost centre,"Residences & catering ",Full-time,All,2017/18,56-60,5
Cost centre,"Residences & catering ",Full-time,All,2017/18,61-65,0
Cost centre,"Residences & catering ",Full-time,All,2017/18,66 and over,0
Cost centre,"Residences & catering ",Full-time,All,2017/18,Total,20
Cost centre,"Residences & catering ",Part-time,All,2017/18,25 and under,0
Cost centre,"Residences & catering ",Part-time,All,2017/18,26-30,0
Cost centre,"Residences & catering ",Part-time,All,2017/18,31-35,0
Cost centre,"Residences & catering ",Part-time,All,2017/18,36-40,5
Cost centre,"Residences & catering ",Part-time,All,2017/18,41-45,0
Cost centre,"Residences & catering ",Part-time,All,2017/18,46-50,0
Cost centre,"Residences & catering ",Part-time,All,2017/18,51-55,0
Cost centre,"Residences & catering ",Part-time,All,2017/18,56-60,0
Cost centre,"Residences & catering ",Part-time,All,2017/18,61-65,0
Cost centre,"Residences & catering ",Part-time,All,2017/18,66 and over,0
Cost centre,"Residences & catering ",Part-time,All,2017/18,Total,10
Cost centre,"Residences & catering ",Full-time,All,2018/19,25 and under,0
Cost centre,"Residences & catering ",Full-time,All,2018/19,26-30,5
Cost centre,"Residences & catering ",Full-time,All,2018/19,31-35,0
Cost centre,"Residences & catering ",Full-time,All,2018/19,36-40,0
Cost centre,"Residences & catering ",Full-time,All,2018/19,41-45,0
Cost centre,"Residences & catering ",Full-time,All,2018/19,46-50,5
Cost centre,"Residences & catering ",Full-time,All,2018/19,51-55,5
Cost centre,"Residences & catering ",Full-time,All,2018/19,56-60,5
Cost centre,"Residences & catering ",Full-time,All,2018/19,61-65,0
Cost centre,"Residences & catering ",Full-time,All,2018/19,66 and over,0
Cost centre,"Residences & catering ",Full-time,All,2018/19,Total,20
Cost centre,"Residences & catering ",Part-time,All,2018/19,25 and under,0
Cost centre,"Residences & catering ",Part-time,All,2018/19,26-30,0
Cost centre,"Residences & catering ",Part-time,All,2018/19,31-35,0
Cost centre,"Residences & catering ",Part-time,All,2018/19,36-40,0
Cost centre,"Residences & catering ",Part-time,All,2018/19,41-45,0
Cost centre,"Residences & catering ",Part-time,All,2018/19,46-50,0
Cost centre,"Residences & catering ",Part-time,All,2018/19,51-55,0
Cost centre,"Residences & catering ",Part-time,All,2018/19,56-60,0
Cost centre,"Residences & catering ",Part-time,All,2018/19,61-65,0
Cost centre,"Residences & catering ",Part-time,All,2018/19,66 and over,0
Cost centre,"Residences & catering ",Part-time,All,2018/19,Total,10
Cost centre,"Residences & catering ",Full-time,All,2019/20,25 and under,0
Cost centre,"Residences & catering ",Full-time,All,2019/20,26-30,5
Cost centre,"Residences & catering ",Full-time,All,2019/20,31-35,0
Cost centre,"Residences & catering ",Full-time,All,2019/20,36-40,0
Cost centre,"Residences & catering ",Full-time,All,2019/20,41-45,0
Cost centre,"Residences & catering ",Full-time,All,2019/20,46-50,0
Cost centre,"Residences & catering ",Full-time,All,2019/20,51-55,5
Cost centre,"Residences & catering ",Full-time,All,2019/20,56-60,5
Cost centre,"Residences & catering ",Full-time,All,2019/20,61-65,0
Cost centre,"Residences & catering ",Full-time,All,2019/20,66 and over,0
Cost centre,"Residences & catering ",Full-time,All,2019/20,Total,20
Cost centre,"Residences & catering ",Part-time,All,2019/20,25 and under,0
Cost centre,"Residences & catering ",Part-time,All,2019/20,26-30,0
Cost centre,"Residences & catering ",Part-time,All,2019/20,31-35,0
Cost centre,"Residences & catering ",Part-time,All,2019/20,36-40,0
Cost centre,"Residences & catering ",Part-time,All,2019/20,41-45,0
Cost centre,"Residences & catering ",Part-time,All,2019/20,46-50,0
Cost centre,"Residences & catering ",Part-time,All,2019/20,51-55,0
Cost centre,"Residences & catering ",Part-time,All,2019/20,56-60,0
Cost centre,"Residences & catering ",Part-time,All,2019/20,61-65,0
Cost centre,"Residences & catering ",Part-time,All,2019/20,66 and over,0
Cost centre,"Residences & catering ",Part-time,All,2019/20,Total,10
Cost centre,"Residences & catering ",Full-time,All,2020/21,25 and under,0
Cost centre,"Residences & catering ",Full-time,All,2020/21,26-30,0
Cost centre,"Residences & catering ",Full-time,All,2020/21,31-35,5
Cost centre,"Residences & catering ",Full-time,All,2020/21,36-40,0
Cost centre,"Residences & catering ",Full-time,All,2020/21,41-45,5
Cost centre,"Residences & catering ",Full-time,All,2020/21,46-50,0
Cost centre,"Residences & catering ",Full-time,All,2020/21,51-55,0
Cost centre,"Residences & catering ",Full-time,All,2020/21,56-60,5
Cost centre,"Residences & catering ",Full-time,All,2020/21,61-65,0
Cost centre,"Residences & catering ",Full-time,All,2020/21,66 and over,0
Cost centre,"Residences & catering ",Full-time,All,2020/21,Total,25
Cost centre,"Residences & catering ",Part-time,All,2020/21,25 and under,0
Cost centre,"Residences & catering ",Part-time,All,2020/21,26-30,0
Cost centre,"Residences & catering ",Part-time,All,2020/21,31-35,0
Cost centre,"Residences & catering ",Part-time,All,2020/21,36-40,0
Cost centre,"Residences & catering ",Part-time,All,2020/21,41-45,0
Cost centre,"Residences & catering ",Part-time,All,2020/21,46-50,0
Cost centre,"Residences & catering ",Part-time,All,2020/21,51-55,0
Cost centre,"Residences & catering ",Part-time,All,2020/21,56-60,0
Cost centre,"Residences & catering ",Part-time,All,2020/21,61-65,0
Cost centre,"Residences & catering ",Part-time,All,2020/21,66 and over,0
Cost centre,"Residences & catering ",Part-time,All,2020/21,Total,5
Cost centre,"Residences & catering ",Full-time,All,2021/22,25 and under,0
Cost centre,"Residences & catering ",Full-time,All,2021/22,26-30,0
Cost centre,"Residences & catering ",Full-time,All,2021/22,31-35,10
Cost centre,"Residences & catering ",Full-time,All,2021/22,36-40,0
Cost centre,"Residences & catering ",Full-time,All,2021/22,41-45,5
Cost centre,"Residences & catering ",Full-time,All,2021/22,46-50,0
Cost centre,"Residences & catering ",Full-time,All,2021/22,51-55,5
