﻿Title,"Percentage of UK domiciled full-time first degree students at HE providers in receipt of Disabled Students' Allowance (DSA) by subject, entry qualifications and academic year",,
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2018/19,(G) Historical & philosophical studies,0.058
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2018/19,(H) Creative arts & design,0.066
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2018/19,(I) Education,0.049
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2018/19,(J) Combined subjects,0.043
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2018/19,All subjects,0.041
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(1) Medicine & dentistry and veterinary science,0.049
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(2) Subjects allied to medicine,0.052
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(3) Biological sciences,0.059
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(5) Agriculture & related subjects,0.049
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(6) Physical sciences,0.055
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(7) Mathematical sciences,0.041
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(8) Computer sciences,0.047
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(9) Engineering & technology,0.043
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,"(A) Architecture, building & planning",0.057
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(B) Social studies,0.055
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(C) Law,0.04
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(D) Business & administrative studies,0.045
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(E) Mass communications & documentation,0.062
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(F) Languages,0.053
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(G) Historical & philosophical studies,0.065
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(H) Creative arts & design,0.076
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(I) Education,0.066
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,(J) Combined subjects,0.087
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2018/19,All subjects,0.052
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(1) Medicine & dentistry and veterinary science,0.055
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(2) Subjects allied to medicine,0.053
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(3) Biological sciences,0.055
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(5) Agriculture & related subjects,0.08
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(6) Physical sciences,0.054
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(7) Mathematical sciences,0.044
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(8) Computer sciences,0.046
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(9) Engineering & technology,0.045
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,"(A) Architecture, building & planning",0.055
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(B) Social studies,0.053
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(C) Law,0.04
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(D) Business & administrative studies,0.045
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(E) Mass communications & documentation,0.064
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(F) Languages,0.051
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(G) Historical & philosophical studies,0.063
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(H) Creative arts & design,0.065
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(I) Education,0.043
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,(J) Combined subjects,0.078
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2018/19,All subjects,0.052
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(1) Medicine & dentistry and veterinary science,0.051
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(2) Subjects allied to medicine,0.066
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(3) Biological sciences,0.072
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(5) Agriculture & related subjects,0.088
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(6) Physical sciences,0.074
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(7) Mathematical sciences,0.058
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(8) Computer sciences,0.097
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(9) Engineering & technology,0.047
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,"(A) Architecture, building & planning",0.066
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(B) Social studies,0.077
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(C) Law,0.064
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(D) Business & administrative studies,0.062
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(E) Mass communications & documentation,0.064
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(F) Languages,0.076
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(G) Historical & philosophical studies,0.064
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(H) Creative arts & design,0.083
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(I) Education,0.082
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,(J) Combined subjects,0.048
04 A level/VCE/Advanced Higher grades at least AAC,2018/19,All subjects,0.071
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(1) Medicine & dentistry and veterinary science,0.067
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(2) Subjects allied to medicine,0.052
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(3) Biological sciences,0.056
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(5) Agriculture & related subjects,0.06
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(6) Physical sciences,0.055
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(7) Mathematical sciences,0.046
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(8) Computer sciences,0.05
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(9) Engineering & technology,0.052
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,"(A) Architecture, building & planning",0.054
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(B) Social studies,0.055
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(C) Law,0.035
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(D) Business & administrative studies,0.035
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(E) Mass communications & documentation,0.052
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(F) Languages,0.053
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(G) Historical & philosophical studies,0.067
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(H) Creative arts & design,0.063
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(I) Education,0.054
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,(J) Combined subjects,0.042
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2018/19,All subjects,0.053
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(1) Medicine & dentistry and veterinary science,0.061
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(2) Subjects allied to medicine,0.055
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(3) Biological sciences,0.055
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(5) Agriculture & related subjects,0.08
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(6) Physical sciences,0.059
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(7) Mathematical sciences,0.058
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(8) Computer sciences,0.053
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(9) Engineering & technology,0.057
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,"(A) Architecture, building & planning",0.051
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(B) Social studies,0.055
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(C) Law,0.042
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(D) Business & administrative studies,0.039
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(E) Mass communications & documentation,0.05
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(F) Languages,0.06
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(G) Historical & philosophical studies,0.06
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(H) Creative arts & design,0.075
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(I) Education,0.048
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,(J) Combined subjects,0.087
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2018/19,All subjects,0.055
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(1) Medicine & dentistry and veterinary science,0.072
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(2) Subjects allied to medicine,0.053
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(3) Biological sciences,0.061
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(5) Agriculture & related subjects,0.102
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(6) Physical sciences,0.06
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(7) Mathematical sciences,0.047
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(8) Computer sciences,0.058
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(9) Engineering & technology,0.047
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,"(A) Architecture, building & planning",0.053
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(B) Social studies,0.054
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(C) Law,0.04
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(D) Business & administrative studies,0.039
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(E) Mass communications & documentation,0.05
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(F) Languages,0.06
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(G) Historical & philosophical studies,0.064
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(H) Creative arts & design,0.072
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(I) Education,0.059
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,(J) Combined subjects,0.138
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2018/19,All subjects,0.056
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(1) Medicine & dentistry and veterinary science,0.109
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(2) Subjects allied to medicine,0.051
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(3) Biological sciences,0.059
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(5) Agriculture & related subjects,0.1
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(6) Physical sciences,0.064
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(7) Mathematical sciences,0.059
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(8) Computer sciences,0.058
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(9) Engineering & technology,0.055
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,"(A) Architecture, building & planning",0.067
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(B) Social studies,0.056
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(C) Law,0.041
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(D) Business & administrative studies,0.042
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(E) Mass communications & documentation,0.058
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(F) Languages,0.057
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(G) Historical & philosophical studies,0.072
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(H) Creative arts & design,0.067
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(I) Education,0.07
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,(J) Combined subjects,0.088
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2018/19,All subjects,0.057
09 Tpoints > 115,2018/19,(1) Medicine & dentistry and veterinary science,0.092
09 Tpoints > 115,2018/19,(2) Subjects allied to medicine,0.071
09 Tpoints > 115,2018/19,(3) Biological sciences,0.071
09 Tpoints > 115,2018/19,(5) Agriculture & related subjects,0.131
09 Tpoints > 115,2018/19,(6) Physical sciences,0.08
09 Tpoints > 115,2018/19,(7) Mathematical sciences,0.059
09 Tpoints > 115,2018/19,(8) Computer sciences,0.067
09 Tpoints > 115,2018/19,(9) Engineering & technology,0.062
09 Tpoints > 115,2018/19,"(A) Architecture, building & planning",0.071
09 Tpoints > 115,2018/19,(B) Social studies,0.062
09 Tpoints > 115,2018/19,(C) Law,0.044
09 Tpoints > 115,2018/19,(D) Business & administrative studies,0.046
09 Tpoints > 115,2018/19,(E) Mass communications & documentation,0.078
09 Tpoints > 115,2018/19,(F) Languages,0.061
09 Tpoints > 115,2018/19,(G) Historical & philosophical studies,0.07
09 Tpoints > 115,2018/19,(H) Creative arts & design,0.105
09 Tpoints > 115,2018/19,(I) Education,0.087
09 Tpoints > 115,2018/19,(J) Combined subjects,0.106
09 Tpoints > 115,2018/19,All subjects,0.074
10 Tpoints > 105,2018/19,(1) Medicine & dentistry and veterinary science,0.049
10 Tpoints > 105,2018/19,(2) Subjects allied to medicine,0.059
10 Tpoints > 105,2018/19,(3) Biological sciences,0.059
10 Tpoints > 105,2018/19,(5) Agriculture & related subjects,0.117
10 Tpoints > 105,2018/19,(6) Physical sciences,0.066
10 Tpoints > 105,2018/19,(7) Mathematical sciences,0.061
10 Tpoints > 105,2018/19,(8) Computer sciences,0.052
10 Tpoints > 105,2018/19,(9) Engineering & technology,0.063
10 Tpoints > 105,2018/19,"(A) Architecture, building & planning",0.055
10 Tpoints > 105,2018/19,(B) Social studies,0.061
10 Tpoints > 105,2018/19,(C) Law,0.048
10 Tpoints > 105,2018/19,(D) Business & administrative studies,0.041
10 Tpoints > 105,2018/19,(E) Mass communications & documentation,0.054
10 Tpoints > 105,2018/19,(F) Languages,0.078
10 Tpoints > 105,2018/19,(G) Historical & philosophical studies,0.078
10 Tpoints > 105,2018/19,(H) Creative arts & design,0.094
10 Tpoints > 105,2018/19,(I) Education,0.063
10 Tpoints > 105,2018/19,(J) Combined subjects,
10 Tpoints > 105,2018/19,All subjects,0.063
11 Tpoints > 90,2018/19,(1) Medicine & dentistry and veterinary science,0.118
11 Tpoints > 90,2018/19,(2) Subjects allied to medicine,0.061
11 Tpoints > 90,2018/19,(3) Biological sciences,0.069
11 Tpoints > 90,2018/19,(5) Agriculture & related subjects,0.1
11 Tpoints > 90,2018/19,(6) Physical sciences,0.079
11 Tpoints > 90,2018/19,(7) Mathematical sciences,0.051
11 Tpoints > 90,2018/19,(8) Computer sciences,0.069
11 Tpoints > 90,2018/19,(9) Engineering & technology,0.053
11 Tpoints > 90,2018/19,"(A) Architecture, building & planning",0.057
11 Tpoints > 90,2018/19,(B) Social studies,0.059
11 Tpoints > 90,2018/19,(C) Law,0.037
11 Tpoints > 90,2018/19,(D) Business & administrative studies,0.042
11 Tpoints > 90,2018/19,(E) Mass communications & documentation,0.059
11 Tpoints > 90,2018/19,(F) Languages,0.074
11 Tpoints > 90,2018/19,(G) Historical & philosophical studies,0.076
11 Tpoints > 90,2018/19,(H) Creative arts & design,0.094
11 Tpoints > 90,2018/19,(I) Education,0.064
11 Tpoints > 90,2018/19,(J) Combined subjects,0.064
11 Tpoints > 90,2018/19,All subjects,0.064
12 Tpoints > 80,2018/19,(1) Medicine & dentistry and veterinary science,0
12 Tpoints > 80,2018/19,(2) Subjects allied to medicine,0.049
12 Tpoints > 80,2018/19,(3) Biological sciences,0.058
12 Tpoints > 80,2018/19,(5) Agriculture & related subjects,0.095
12 Tpoints > 80,2018/19,(6) Physical sciences,0.078
12 Tpoints > 80,2018/19,(7) Mathematical sciences,0.069
12 Tpoints > 80,2018/19,(8) Computer sciences,0.054
12 Tpoints > 80,2018/19,(9) Engineering & technology,0.055
12 Tpoints > 80,2018/19,"(A) Architecture, building & planning",0.057
12 Tpoints > 80,2018/19,(B) Social studies,0.057
12 Tpoints > 80,2018/19,(C) Law,0.043
12 Tpoints > 80,2018/19,(D) Business & administrative studies,0.043
12 Tpoints > 80,2018/19,(E) Mass communications & documentation,0.053
12 Tpoints > 80,2018/19,(F) Languages,0.066
12 Tpoints > 80,2018/19,(G) Historical & philosophical studies,0.096
12 Tpoints > 80,2018/19,(H) Creative arts & design,0.084
12 Tpoints > 80,2018/19,(I) Education,0.065
12 Tpoints > 80,2018/19,(J) Combined subjects,
12 Tpoints > 80,2018/19,All subjects,0.06
13 Tpoints > 65,2018/19,(1) Medicine & dentistry and veterinary science,0
13 Tpoints > 65,2018/19,(2) Subjects allied to medicine,0.06
13 Tpoints > 65,2018/19,(3) Biological sciences,0.072
13 Tpoints > 65,2018/19,(5) Agriculture & related subjects,0.097
13 Tpoints > 65,2018/19,(6) Physical sciences,0.086
13 Tpoints > 65,2018/19,(7) Mathematical sciences,0.075
13 Tpoints > 65,2018/19,(8) Computer sciences,0.067
13 Tpoints > 65,2018/19,(9) Engineering & technology,0.051
13 Tpoints > 65,2018/19,"(A) Architecture, building & planning",0.068
13 Tpoints > 65,2018/19,(B) Social studies,0.061
13 Tpoints > 65,2018/19,(C) Law,0.043
13 Tpoints > 65,2018/19,(D) Business & administrative studies,0.038
13 Tpoints > 65,2018/19,(E) Mass communications & documentation,0.064
13 Tpoints > 65,2018/19,(F) Languages,0.081
13 Tpoints > 65,2018/19,(G) Historical & philosophical studies,0.098
13 Tpoints > 65,2018/19,(H) Creative arts & design,0.1
13 Tpoints > 65,2018/19,(I) Education,0.059
13 Tpoints > 65,2018/19,(J) Combined subjects,
13 Tpoints > 65,2018/19,All subjects,0.067
14 Tpoints > 40,2018/19,(1) Medicine & dentistry and veterinary science,0
14 Tpoints > 40,2018/19,(2) Subjects allied to medicine,0.063
14 Tpoints > 40,2018/19,(3) Biological sciences,0.071
14 Tpoints > 40,2018/19,(5) Agriculture & related subjects,0.122
14 Tpoints > 40,2018/19,(6) Physical sciences,0.094
14 Tpoints > 40,2018/19,(7) Mathematical sciences,0.099
14 Tpoints > 40,2018/19,(8) Computer sciences,0.073
14 Tpoints > 40,2018/19,(9) Engineering & technology,0.07
14 Tpoints > 40,2018/19,"(A) Architecture, building & planning",0.065
14 Tpoints > 40,2018/19,(B) Social studies,0.061
14 Tpoints > 40,2018/19,(C) Law,0.05
14 Tpoints > 40,2018/19,(D) Business & administrative studies,0.046
14 Tpoints > 40,2018/19,(E) Mass communications & documentation,0.062
14 Tpoints > 40,2018/19,(F) Languages,0.093
14 Tpoints > 40,2018/19,(G) Historical & philosophical studies,0.124
14 Tpoints > 40,2018/19,(H) Creative arts & design,0.089
14 Tpoints > 40,2018/19,(I) Education,0.085
14 Tpoints > 40,2018/19,(J) Combined subjects,
14 Tpoints > 40,2018/19,All subjects,0.07
15 Tpoints > 0,2018/19,(1) Medicine & dentistry and veterinary science,0.14
15 Tpoints > 0,2018/19,(2) Subjects allied to medicine,0.087
15 Tpoints > 0,2018/19,(3) Biological sciences,0.081
15 Tpoints > 0,2018/19,(5) Agriculture & related subjects,0.168
15 Tpoints > 0,2018/19,(6) Physical sciences,0.134
15 Tpoints > 0,2018/19,(7) Mathematical sciences,0.075
15 Tpoints > 0,2018/19,(8) Computer sciences,0.071
15 Tpoints > 0,2018/19,(9) Engineering & technology,0.078
15 Tpoints > 0,2018/19,"(A) Architecture, building & planning",0.066
15 Tpoints > 0,2018/19,(B) Social studies,0.081
15 Tpoints > 0,2018/19,(C) Law,0.059
15 Tpoints > 0,2018/19,(D) Business & administrative studies,0.047
15 Tpoints > 0,2018/19,(E) Mass communications & documentation,0.112
15 Tpoints > 0,2018/19,(F) Languages,0.12
15 Tpoints > 0,2018/19,(G) Historical & philosophical studies,0.113
15 Tpoints > 0,2018/19,(H) Creative arts & design,0.092
15 Tpoints > 0,2018/19,(I) Education,0.086
