﻿Title,Percentage of UK domiciled entrants who did not leave within 50 days of commencement from under-represented groups at HE providers by age of entrants and academic year of entry,,,,
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,State schools or colleges,Young,2020/21,"13 Architecture, building and planning",0.867
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,State schools or colleges,Young,2020/21,15 Social sciences,0.89
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,State schools or colleges,Young,2020/21,16 Law,0.937
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,State schools or colleges,Young,2020/21,17 Business and management,0.861
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,State schools or colleges,Young,2020/21,19 Language and area studies,0.914
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,State schools or colleges,Young,2020/21,"20 Historical, philosophical and religious studies",0.883
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,State schools or colleges,Young,2020/21,22 Education and teaching,0.945
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,State schools or colleges,Young,2020/21,23 Combined and general studies,0.732
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,State schools or colleges,Young,2020/21,"24 Media, journalism and communications",0.925
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,State schools or colleges,Young,2020/21,"25 Design, and creative and performing arts",0.904
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,State schools or colleges,Young,2020/21,"26 Geography, earth and environmental studies",0.858
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,State schools or colleges,Young,2020/21,All subjects,0.904
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.945
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,02 Subjects allied to medicine,0.94
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,03 Biological and sport sciences,0.906
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,04 Psychology,0.951
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,"06 Agriculture, food and related studies",0.811
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,07 Physical sciences,0.925
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,09 Mathematical sciences,0.954
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,10 Engineering and technology,0.923
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,11 Computing,0.921
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,"13 Architecture, building and planning",0.864
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,15 Social sciences,0.911
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,16 Law,0.947
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,17 Business and management,0.869
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,19 Language and area studies,0.914
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,"20 Historical, philosophical and religious studies",0.892
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,22 Education and teaching,0.957
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,23 Combined and general studies,0.893
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,"24 Media, journalism and communications",0.937
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,"25 Design, and creative and performing arts",0.917
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,"26 Geography, earth and environmental studies",0.903
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,State schools or colleges,Young,2020/21,All subjects,0.916
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.915
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,02 Subjects allied to medicine,0.947
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,03 Biological and sport sciences,0.921
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,04 Psychology,0.947
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,"06 Agriculture, food and related studies",0.773
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,07 Physical sciences,0.949
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,09 Mathematical sciences,0.952
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,10 Engineering and technology,0.914
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,11 Computing,0.963
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,"13 Architecture, building and planning",0.873
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,15 Social sciences,0.944
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,16 Law,0.964
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,17 Business and management,0.895
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,19 Language and area studies,0.938
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,"20 Historical, philosophical and religious studies",0.915
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,22 Education and teaching,0.97
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,23 Combined and general studies,0.952
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,"24 Media, journalism and communications",0.946
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,"25 Design, and creative and performing arts",0.94
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,"26 Geography, earth and environmental studies",0.909
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,State schools or colleges,Young,2020/21,All subjects,0.932
09 Tpoints > 115,State schools or colleges,Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.484
09 Tpoints > 115,State schools or colleges,Young,2020/21,02 Subjects allied to medicine,0.973
09 Tpoints > 115,State schools or colleges,Young,2020/21,03 Biological and sport sciences,0.904
09 Tpoints > 115,State schools or colleges,Young,2020/21,04 Psychology,0.935
09 Tpoints > 115,State schools or colleges,Young,2020/21,"06 Agriculture, food and related studies",0.946
09 Tpoints > 115,State schools or colleges,Young,2020/21,07 Physical sciences,0.713
09 Tpoints > 115,State schools or colleges,Young,2020/21,09 Mathematical sciences,0.721
09 Tpoints > 115,State schools or colleges,Young,2020/21,10 Engineering and technology,0.834
09 Tpoints > 115,State schools or colleges,Young,2020/21,11 Computing,0.961
09 Tpoints > 115,State schools or colleges,Young,2020/21,"13 Architecture, building and planning",0.868
09 Tpoints > 115,State schools or colleges,Young,2020/21,15 Social sciences,0.846
09 Tpoints > 115,State schools or colleges,Young,2020/21,16 Law,0.897
09 Tpoints > 115,State schools or colleges,Young,2020/21,17 Business and management,0.887
09 Tpoints > 115,State schools or colleges,Young,2020/21,19 Language and area studies,0.589
09 Tpoints > 115,State schools or colleges,Young,2020/21,"20 Historical, philosophical and religious studies",0.469
09 Tpoints > 115,State schools or colleges,Young,2020/21,22 Education and teaching,0.986
09 Tpoints > 115,State schools or colleges,Young,2020/21,23 Combined and general studies,0.501
09 Tpoints > 115,State schools or colleges,Young,2020/21,"24 Media, journalism and communications",0.95
09 Tpoints > 115,State schools or colleges,Young,2020/21,"25 Design, and creative and performing arts",0.942
09 Tpoints > 115,State schools or colleges,Young,2020/21,"26 Geography, earth and environmental studies",0.695
09 Tpoints > 115,State schools or colleges,Young,2020/21,All subjects,0.881
10 Tpoints > 105,State schools or colleges,Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.526
10 Tpoints > 105,State schools or colleges,Young,2020/21,02 Subjects allied to medicine,0.954
10 Tpoints > 105,State schools or colleges,Young,2020/21,03 Biological and sport sciences,0.951
10 Tpoints > 105,State schools or colleges,Young,2020/21,04 Psychology,0.952
10 Tpoints > 105,State schools or colleges,Young,2020/21,"06 Agriculture, food and related studies",0.903
10 Tpoints > 105,State schools or colleges,Young,2020/21,07 Physical sciences,0.902
10 Tpoints > 105,State schools or colleges,Young,2020/21,09 Mathematical sciences,0.979
10 Tpoints > 105,State schools or colleges,Young,2020/21,10 Engineering and technology,0.91
10 Tpoints > 105,State schools or colleges,Young,2020/21,11 Computing,0.961
10 Tpoints > 105,State schools or colleges,Young,2020/21,"13 Architecture, building and planning",0.849
10 Tpoints > 105,State schools or colleges,Young,2020/21,15 Social sciences,0.911
10 Tpoints > 105,State schools or colleges,Young,2020/21,16 Law,0.935
10 Tpoints > 105,State schools or colleges,Young,2020/21,17 Business and management,0.901
10 Tpoints > 105,State schools or colleges,Young,2020/21,19 Language and area studies,0.859
10 Tpoints > 105,State schools or colleges,Young,2020/21,"20 Historical, philosophical and religious studies",0.821
10 Tpoints > 105,State schools or colleges,Young,2020/21,22 Education and teaching,0.967
10 Tpoints > 105,State schools or colleges,Young,2020/21,23 Combined and general studies,0.846
10 Tpoints > 105,State schools or colleges,Young,2020/21,"24 Media, journalism and communications",0.956
10 Tpoints > 105,State schools or colleges,Young,2020/21,"25 Design, and creative and performing arts",0.889
10 Tpoints > 105,State schools or colleges,Young,2020/21,"26 Geography, earth and environmental studies",0.706
10 Tpoints > 105,State schools or colleges,Young,2020/21,All subjects,0.91
11 Tpoints > 90,State schools or colleges,Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.562
11 Tpoints > 90,State schools or colleges,Young,2020/21,02 Subjects allied to medicine,0.962
11 Tpoints > 90,State schools or colleges,Young,2020/21,03 Biological and sport sciences,0.918
11 Tpoints > 90,State schools or colleges,Young,2020/21,04 Psychology,0.952
11 Tpoints > 90,State schools or colleges,Young,2020/21,"06 Agriculture, food and related studies",0.872
11 Tpoints > 90,State schools or colleges,Young,2020/21,07 Physical sciences,0.945
11 Tpoints > 90,State schools or colleges,Young,2020/21,09 Mathematical sciences,0.972
11 Tpoints > 90,State schools or colleges,Young,2020/21,10 Engineering and technology,0.934
11 Tpoints > 90,State schools or colleges,Young,2020/21,11 Computing,0.944
11 Tpoints > 90,State schools or colleges,Young,2020/21,"13 Architecture, building and planning",0.861
11 Tpoints > 90,State schools or colleges,Young,2020/21,15 Social sciences,0.924
11 Tpoints > 90,State schools or colleges,Young,2020/21,16 Law,0.957
11 Tpoints > 90,State schools or colleges,Young,2020/21,17 Business and management,0.897
11 Tpoints > 90,State schools or colleges,Young,2020/21,19 Language and area studies,0.903
11 Tpoints > 90,State schools or colleges,Young,2020/21,"20 Historical, philosophical and religious studies",0.86
11 Tpoints > 90,State schools or colleges,Young,2020/21,22 Education and teaching,0.96
11 Tpoints > 90,State schools or colleges,Young,2020/21,23 Combined and general studies,0.839
11 Tpoints > 90,State schools or colleges,Young,2020/21,"24 Media, journalism and communications",0.946
11 Tpoints > 90,State schools or colleges,Young,2020/21,"25 Design, and creative and performing arts",0.925
11 Tpoints > 90,State schools or colleges,Young,2020/21,"26 Geography, earth and environmental studies",0.768
11 Tpoints > 90,State schools or colleges,Young,2020/21,All subjects,0.921
12 Tpoints > 80,State schools or colleges,Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.683
12 Tpoints > 80,State schools or colleges,Young,2020/21,02 Subjects allied to medicine,0.95
12 Tpoints > 80,State schools or colleges,Young,2020/21,03 Biological and sport sciences,0.927
12 Tpoints > 80,State schools or colleges,Young,2020/21,04 Psychology,0.951
12 Tpoints > 80,State schools or colleges,Young,2020/21,"06 Agriculture, food and related studies",0.845
12 Tpoints > 80,State schools or colleges,Young,2020/21,07 Physical sciences,0.962
12 Tpoints > 80,State schools or colleges,Young,2020/21,09 Mathematical sciences,0.968
12 Tpoints > 80,State schools or colleges,Young,2020/21,10 Engineering and technology,0.933
12 Tpoints > 80,State schools or colleges,Young,2020/21,11 Computing,0.938
12 Tpoints > 80,State schools or colleges,Young,2020/21,"13 Architecture, building and planning",0.925
12 Tpoints > 80,State schools or colleges,Young,2020/21,15 Social sciences,0.931
12 Tpoints > 80,State schools or colleges,Young,2020/21,16 Law,0.959
12 Tpoints > 80,State schools or colleges,Young,2020/21,17 Business and management,0.897
12 Tpoints > 80,State schools or colleges,Young,2020/21,19 Language and area studies,0.962
12 Tpoints > 80,State schools or colleges,Young,2020/21,"20 Historical, philosophical and religious studies",0.887
12 Tpoints > 80,State schools or colleges,Young,2020/21,22 Education and teaching,0.973
12 Tpoints > 80,State schools or colleges,Young,2020/21,23 Combined and general studies,0.939
12 Tpoints > 80,State schools or colleges,Young,2020/21,"24 Media, journalism and communications",0.933
12 Tpoints > 80,State schools or colleges,Young,2020/21,"25 Design, and creative and performing arts",0.942
12 Tpoints > 80,State schools or colleges,Young,2020/21,"26 Geography, earth and environmental studies",0.772
12 Tpoints > 80,State schools or colleges,Young,2020/21,All subjects,0.928
13 Tpoints > 65,State schools or colleges,Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.778
13 Tpoints > 65,State schools or colleges,Young,2020/21,02 Subjects allied to medicine,0.957
13 Tpoints > 65,State schools or colleges,Young,2020/21,03 Biological and sport sciences,0.918
13 Tpoints > 65,State schools or colleges,Young,2020/21,04 Psychology,0.953
13 Tpoints > 65,State schools or colleges,Young,2020/21,"06 Agriculture, food and related studies",0.914
13 Tpoints > 65,State schools or colleges,Young,2020/21,07 Physical sciences,0.952
13 Tpoints > 65,State schools or colleges,Young,2020/21,09 Mathematical sciences,0.976
13 Tpoints > 65,State schools or colleges,Young,2020/21,10 Engineering and technology,0.949
13 Tpoints > 65,State schools or colleges,Young,2020/21,11 Computing,0.958
13 Tpoints > 65,State schools or colleges,Young,2020/21,"13 Architecture, building and planning",0.919
13 Tpoints > 65,State schools or colleges,Young,2020/21,15 Social sciences,0.947
13 Tpoints > 65,State schools or colleges,Young,2020/21,16 Law,0.961
13 Tpoints > 65,State schools or colleges,Young,2020/21,17 Business and management,0.925
13 Tpoints > 65,State schools or colleges,Young,2020/21,19 Language and area studies,0.946
13 Tpoints > 65,State schools or colleges,Young,2020/21,"20 Historical, philosophical and religious studies",0.916
13 Tpoints > 65,State schools or colleges,Young,2020/21,22 Education and teaching,0.971
13 Tpoints > 65,State schools or colleges,Young,2020/21,23 Combined and general studies,0.861
13 Tpoints > 65,State schools or colleges,Young,2020/21,"24 Media, journalism and communications",0.945
13 Tpoints > 65,State schools or colleges,Young,2020/21,"25 Design, and creative and performing arts",0.94
13 Tpoints > 65,State schools or colleges,Young,2020/21,"26 Geography, earth and environmental studies",0.74
13 Tpoints > 65,State schools or colleges,Young,2020/21,All subjects,0.938
14 Tpoints > 40,State schools or colleges,Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
14 Tpoints > 40,State schools or colleges,Young,2020/21,02 Subjects allied to medicine,0.961
14 Tpoints > 40,State schools or colleges,Young,2020/21,03 Biological and sport sciences,0.921
14 Tpoints > 40,State schools or colleges,Young,2020/21,04 Psychology,0.969
14 Tpoints > 40,State schools or colleges,Young,2020/21,"06 Agriculture, food and related studies",0.858
14 Tpoints > 40,State schools or colleges,Young,2020/21,07 Physical sciences,0.973
14 Tpoints > 40,State schools or colleges,Young,2020/21,09 Mathematical sciences,0.962
14 Tpoints > 40,State schools or colleges,Young,2020/21,10 Engineering and technology,0.972
14 Tpoints > 40,State schools or colleges,Young,2020/21,11 Computing,0.957
14 Tpoints > 40,State schools or colleges,Young,2020/21,"13 Architecture, building and planning",0.868
14 Tpoints > 40,State schools or colleges,Young,2020/21,15 Social sciences,0.953
14 Tpoints > 40,State schools or colleges,Young,2020/21,16 Law,0.981
14 Tpoints > 40,State schools or colleges,Young,2020/21,17 Business and management,0.934
14 Tpoints > 40,State schools or colleges,Young,2020/21,19 Language and area studies,0.942
14 Tpoints > 40,State schools or colleges,Young,2020/21,"20 Historical, philosophical and religious studies",0.9
14 Tpoints > 40,State schools or colleges,Young,2020/21,22 Education and teaching,0.974
14 Tpoints > 40,State schools or colleges,Young,2020/21,23 Combined and general studies,0.886
14 Tpoints > 40,State schools or colleges,Young,2020/21,"24 Media, journalism and communications",0.897
14 Tpoints > 40,State schools or colleges,Young,2020/21,"25 Design, and creative and performing arts",0.932
14 Tpoints > 40,State schools or colleges,Young,2020/21,"26 Geography, earth and environmental studies",0.815
14 Tpoints > 40,State schools or colleges,Young,2020/21,All subjects,0.942
15 Tpoints > 0,State schools or colleges,Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
15 Tpoints > 0,State schools or colleges,Young,2020/21,02 Subjects allied to medicine,0.952
15 Tpoints > 0,State schools or colleges,Young,2020/21,03 Biological and sport sciences,0.9
15 Tpoints > 0,State schools or colleges,Young,2020/21,04 Psychology,0.953
15 Tpoints > 0,State schools or colleges,Young,2020/21,"06 Agriculture, food and related studies",0.882
15 Tpoints > 0,State schools or colleges,Young,2020/21,07 Physical sciences,0.952
15 Tpoints > 0,State schools or colleges,Young,2020/21,09 Mathematical sciences,
15 Tpoints > 0,State schools or colleges,Young,2020/21,10 Engineering and technology,0.94
15 Tpoints > 0,State schools or colleges,Young,2020/21,11 Computing,0.975
15 Tpoints > 0,State schools or colleges,Young,2020/21,"13 Architecture, building and planning",0.966
15 Tpoints > 0,State schools or colleges,Young,2020/21,15 Social sciences,0.947
15 Tpoints > 0,State schools or colleges,Young,2020/21,16 Law,0.938
15 Tpoints > 0,State schools or colleges,Young,2020/21,17 Business and management,0.928
15 Tpoints > 0,State schools or colleges,Young,2020/21,19 Language and area studies,0.935
15 Tpoints > 0,State schools or colleges,Young,2020/21,"20 Historical, philosophical and religious studies",0.86
15 Tpoints > 0,State schools or colleges,Young,2020/21,22 Education and teaching,0.989
15 Tpoints > 0,State schools or colleges,Young,2020/21,23 Combined and general studies,0.805
15 Tpoints > 0,State schools or colleges,Young,2020/21,"24 Media, journalism and communications",0.961
15 Tpoints > 0,State schools or colleges,Young,2020/21,"25 Design, and creative and performing arts",0.91
15 Tpoints > 0,State schools or colleges,Young,2020/21,"26 Geography, earth and environmental studies",0.66
15 Tpoints > 0,State schools or colleges,Young,2020/21,All subjects,0.932
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,02 Subjects allied to medicine,0.945
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,03 Biological and sport sciences,0.934
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,04 Psychology,0.88
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,"06 Agriculture, food and related studies",0.957
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,07 Physical sciences,0.855
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,09 Mathematical sciences,
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,10 Engineering and technology,0.856
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,11 Computing,0.927
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,"13 Architecture, building and planning",0.893
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,15 Social sciences,0.874
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,16 Law,0.86
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,17 Business and management,0.854
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,19 Language and area studies,0.86
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,"20 Historical, philosophical and religious studies",0.806
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,22 Education and teaching,0.973
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,23 Combined and general studies,
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,"24 Media, journalism and communications",0.919
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,"25 Design, and creative and performing arts",0.92
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,"26 Geography, earth and environmental studies",0.884
17 Level 3 and A level equivalent qualifications with unknown points,State schools or colleges,Young,2020/21,All subjects,0.888
19 International Baccalaureate,State schools or colleges,Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.464
19 International Baccalaureate,State schools or colleges,Young,2020/21,02 Subjects allied to medicine,0.642
19 International Baccalaureate,State schools or colleges,Young,2020/21,03 Biological and sport sciences,0.532
19 International Baccalaureate,State schools or colleges,Young,2020/21,04 Psychology,0.59
19 International Baccalaureate,State schools or colleges,Young,2020/21,"06 Agriculture, food and related studies",
19 International Baccalaureate,State schools or colleges,Young,2020/21,07 Physical sciences,0.575
19 International Baccalaureate,State schools or colleges,Young,2020/21,09 Mathematical sciences,0.519
19 International Baccalaureate,State schools or colleges,Young,2020/21,10 Engineering and technology,0.566
19 International Baccalaureate,State schools or colleges,Young,2020/21,11 Computing,0.783
19 International Baccalaureate,State schools or colleges,Young,2020/21,"13 Architecture, building and planning",0.562
19 International Baccalaureate,State schools or colleges,Young,2020/21,15 Social sciences,0.426
19 International Baccalaureate,State schools or colleges,Young,2020/21,16 Law,0.47
19 International Baccalaureate,State schools or colleges,Young,2020/21,17 Business and management,0.435
19 International Baccalaureate,State schools or colleges,Young,2020/21,19 Language and area studies,0.455
19 International Baccalaureate,State schools or colleges,Young,2020/21,"20 Historical, philosophical and religious studies",0.321
19 International Baccalaureate,State schools or colleges,Young,2020/21,22 Education and teaching,
19 International Baccalaureate,State schools or colleges,Young,2020/21,23 Combined and general studies,0.296
19 International Baccalaureate,State schools or colleges,Young,2020/21,"24 Media, journalism and communications",0.383
19 International Baccalaureate,State schools or colleges,Young,2020/21,"25 Design, and creative and performing arts",0.623
19 International Baccalaureate,State schools or colleges,Young,2020/21,"26 Geography, earth and environmental studies",0.42
19 International Baccalaureate,State schools or colleges,Young,2020/21,All subjects,0.489
20 HE level foundation course,State schools or colleges,Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
20 HE level foundation course,State schools or colleges,Young,2020/21,02 Subjects allied to medicine,0.978
20 HE level foundation course,State schools or colleges,Young,2020/21,03 Biological and sport sciences,
20 HE level foundation course,State schools or colleges,Young,2020/21,04 Psychology,
20 HE level foundation course,State schools or colleges,Young,2020/21,"06 Agriculture, food and related studies",
20 HE level foundation course,State schools or colleges,Young,2020/21,07 Physical sciences,
20 HE level foundation course,State schools or colleges,Young,2020/21,09 Mathematical sciences,
20 HE level foundation course,State schools or colleges,Young,2020/21,10 Engineering and technology,0.917
20 HE level foundation course,State schools or colleges,Young,2020/21,11 Computing,0.963
20 HE level foundation course,State schools or colleges,Young,2020/21,"13 Architecture, building and planning",
20 HE level foundation course,State schools or colleges,Young,2020/21,15 Social sciences,0.895
20 HE level foundation course,State schools or colleges,Young,2020/21,16 Law,0.959
20 HE level foundation course,State schools or colleges,Young,2020/21,17 Business and management,0.827
20 HE level foundation course,State schools or colleges,Young,2020/21,19 Language and area studies,
20 HE level foundation course,State schools or colleges,Young,2020/21,"20 Historical, philosophical and religious studies",
