﻿Title,"HE qualifications obtained by CAH level 1 subject, sex, level of qualification, mode of study and country of HE provider",,,,,
23 Combined and general studies,Postgraduate (taught),All,Scotland,Other,2020/21,0
23 Combined and general studies,Postgraduate (taught),All,Scotland,Total,2020/21,350
23 Combined and general studies,Postgraduate (taught),All,Scotland,Female,2021/22,245
23 Combined and general studies,Postgraduate (taught),All,Scotland,Male,2021/22,135
23 Combined and general studies,Postgraduate (taught),All,Scotland,Other,2021/22,0
23 Combined and general studies,Postgraduate (taught),All,Scotland,Total,2021/22,380
23 Combined and general studies,Postgraduate (taught),Full-time,Scotland,Female,2019/20,120
23 Combined and general studies,Postgraduate (taught),Full-time,Scotland,Male,2019/20,80
23 Combined and general studies,Postgraduate (taught),Full-time,Scotland,Other,2019/20,0
23 Combined and general studies,Postgraduate (taught),Full-time,Scotland,Total,2019/20,200
23 Combined and general studies,Postgraduate (taught),Full-time,Scotland,Female,2020/21,160
23 Combined and general studies,Postgraduate (taught),Full-time,Scotland,Male,2020/21,85
23 Combined and general studies,Postgraduate (taught),Full-time,Scotland,Other,2020/21,0
23 Combined and general studies,Postgraduate (taught),Full-time,Scotland,Total,2020/21,250
23 Combined and general studies,Postgraduate (taught),Full-time,Scotland,Female,2021/22,190
23 Combined and general studies,Postgraduate (taught),Full-time,Scotland,Male,2021/22,115
23 Combined and general studies,Postgraduate (taught),Full-time,Scotland,Other,2021/22,0
23 Combined and general studies,Postgraduate (taught),Full-time,Scotland,Total,2021/22,305
23 Combined and general studies,Postgraduate (taught),Part-time,Scotland,Female,2019/20,40
23 Combined and general studies,Postgraduate (taught),Part-time,Scotland,Male,2019/20,15
23 Combined and general studies,Postgraduate (taught),Part-time,Scotland,Other,2019/20,0
23 Combined and general studies,Postgraduate (taught),Part-time,Scotland,Total,2019/20,55
23 Combined and general studies,Postgraduate (taught),Part-time,Scotland,Female,2020/21,65
23 Combined and general studies,Postgraduate (taught),Part-time,Scotland,Male,2020/21,30
23 Combined and general studies,Postgraduate (taught),Part-time,Scotland,Other,2020/21,0
23 Combined and general studies,Postgraduate (taught),Part-time,Scotland,Total,2020/21,100
23 Combined and general studies,Postgraduate (taught),Part-time,Scotland,Female,2021/22,50
23 Combined and general studies,Postgraduate (taught),Part-time,Scotland,Male,2021/22,20
23 Combined and general studies,Postgraduate (taught),Part-time,Scotland,Other,2021/22,0
23 Combined and general studies,Postgraduate (taught),Part-time,Scotland,Total,2021/22,75
23 Combined and general studies,Postgraduate (taught),All,Wales,Female,2019/20,20
23 Combined and general studies,Postgraduate (taught),All,Wales,Male,2019/20,15
23 Combined and general studies,Postgraduate (taught),All,Wales,Other,2019/20,0
23 Combined and general studies,Postgraduate (taught),All,Wales,Total,2019/20,30
23 Combined and general studies,Postgraduate (taught),All,Wales,Female,2020/21,30
23 Combined and general studies,Postgraduate (taught),All,Wales,Male,2020/21,15
23 Combined and general studies,Postgraduate (taught),All,Wales,Other,2020/21,0
23 Combined and general studies,Postgraduate (taught),All,Wales,Total,2020/21,40
23 Combined and general studies,Postgraduate (taught),All,Wales,Female,2021/22,25
23 Combined and general studies,Postgraduate (taught),All,Wales,Male,2021/22,25
23 Combined and general studies,Postgraduate (taught),All,Wales,Other,2021/22,0
23 Combined and general studies,Postgraduate (taught),All,Wales,Total,2021/22,50
23 Combined and general studies,Postgraduate (taught),Full-time,Wales,Female,2019/20,10
23 Combined and general studies,Postgraduate (taught),Full-time,Wales,Male,2019/20,10
23 Combined and general studies,Postgraduate (taught),Full-time,Wales,Other,2019/20,0
23 Combined and general studies,Postgraduate (taught),Full-time,Wales,Total,2019/20,20
23 Combined and general studies,Postgraduate (taught),Full-time,Wales,Female,2020/21,15
23 Combined and general studies,Postgraduate (taught),Full-time,Wales,Male,2020/21,10
23 Combined and general studies,Postgraduate (taught),Full-time,Wales,Other,2020/21,0
23 Combined and general studies,Postgraduate (taught),Full-time,Wales,Total,2020/21,25
23 Combined and general studies,Postgraduate (taught),Full-time,Wales,Female,2021/22,15
23 Combined and general studies,Postgraduate (taught),Full-time,Wales,Male,2021/22,25
23 Combined and general studies,Postgraduate (taught),Full-time,Wales,Other,2021/22,0
23 Combined and general studies,Postgraduate (taught),Full-time,Wales,Total,2021/22,35
23 Combined and general studies,Postgraduate (taught),Part-time,Wales,Female,2019/20,10
23 Combined and general studies,Postgraduate (taught),Part-time,Wales,Male,2019/20,5
23 Combined and general studies,Postgraduate (taught),Part-time,Wales,Other,2019/20,0
23 Combined and general studies,Postgraduate (taught),Part-time,Wales,Total,2019/20,15
23 Combined and general studies,Postgraduate (taught),Part-time,Wales,Female,2020/21,15
23 Combined and general studies,Postgraduate (taught),Part-time,Wales,Male,2020/21,0
23 Combined and general studies,Postgraduate (taught),Part-time,Wales,Other,2020/21,0
23 Combined and general studies,Postgraduate (taught),Part-time,Wales,Total,2020/21,15
23 Combined and general studies,Postgraduate (taught),Part-time,Wales,Female,2021/22,10
23 Combined and general studies,Postgraduate (taught),Part-time,Wales,Male,2021/22,5
23 Combined and general studies,Postgraduate (taught),Part-time,Wales,Other,2021/22,0
23 Combined and general studies,Postgraduate (taught),Part-time,Wales,Total,2021/22,15
23 Combined and general studies,All postgraduate,All,All,Female,2019/20,960
23 Combined and general studies,All postgraduate,All,All,Male,2019/20,705
23 Combined and general studies,All postgraduate,All,All,Other,2019/20,0
23 Combined and general studies,All postgraduate,All,All,Total,2019/20,1665
23 Combined and general studies,All postgraduate,All,All,Female,2020/21,1260
23 Combined and general studies,All postgraduate,All,All,Male,2020/21,795
23 Combined and general studies,All postgraduate,All,All,Other,2020/21,5
23 Combined and general studies,All postgraduate,All,All,Total,2020/21,2060
23 Combined and general studies,All postgraduate,All,All,Female,2021/22,1330
23 Combined and general studies,All postgraduate,All,All,Male,2021/22,860
23 Combined and general studies,All postgraduate,All,All,Other,2021/22,10
23 Combined and general studies,All postgraduate,All,All,Total,2021/22,2200
23 Combined and general studies,All postgraduate,Full-time,All,Female,2019/20,535
23 Combined and general studies,All postgraduate,Full-time,All,Male,2019/20,445
23 Combined and general studies,All postgraduate,Full-time,All,Other,2019/20,0
23 Combined and general studies,All postgraduate,Full-time,All,Total,2019/20,985
23 Combined and general studies,All postgraduate,Full-time,All,Female,2020/21,695
23 Combined and general studies,All postgraduate,Full-time,All,Male,2020/21,455
23 Combined and general studies,All postgraduate,Full-time,All,Other,2020/21,5
23 Combined and general studies,All postgraduate,Full-time,All,Total,2020/21,1155
23 Combined and general studies,All postgraduate,Full-time,All,Female,2021/22,735
23 Combined and general studies,All postgraduate,Full-time,All,Male,2021/22,530
23 Combined and general studies,All postgraduate,Full-time,All,Other,2021/22,5
23 Combined and general studies,All postgraduate,Full-time,All,Total,2021/22,1270
23 Combined and general studies,All postgraduate,Part-time,All,Female,2019/20,425
23 Combined and general studies,All postgraduate,Part-time,All,Male,2019/20,260
23 Combined and general studies,All postgraduate,Part-time,All,Other,2019/20,0
23 Combined and general studies,All postgraduate,Part-time,All,Total,2019/20,685
23 Combined and general studies,All postgraduate,Part-time,All,Female,2020/21,570
23 Combined and general studies,All postgraduate,Part-time,All,Male,2020/21,340
23 Combined and general studies,All postgraduate,Part-time,All,Other,2020/21,0
23 Combined and general studies,All postgraduate,Part-time,All,Total,2020/21,910
23 Combined and general studies,All postgraduate,Part-time,All,Female,2021/22,595
23 Combined and general studies,All postgraduate,Part-time,All,Male,2021/22,330
23 Combined and general studies,All postgraduate,Part-time,All,Other,2021/22,5
23 Combined and general studies,All postgraduate,Part-time,All,Total,2021/22,930
23 Combined and general studies,All postgraduate,All,England,Female,2019/20,720
23 Combined and general studies,All postgraduate,All,England,Male,2019/20,545
23 Combined and general studies,All postgraduate,All,England,Other,2019/20,0
23 Combined and general studies,All postgraduate,All,England,Total,2019/20,1265
23 Combined and general studies,All postgraduate,All,England,Female,2020/21,940
23 Combined and general studies,All postgraduate,All,England,Male,2020/21,620
23 Combined and general studies,All postgraduate,All,England,Other,2020/21,5
23 Combined and general studies,All postgraduate,All,England,Total,2020/21,1560
23 Combined and general studies,All postgraduate,All,England,Female,2021/22,985
23 Combined and general studies,All postgraduate,All,England,Male,2021/22,655
23 Combined and general studies,All postgraduate,All,England,Other,2021/22,10
23 Combined and general studies,All postgraduate,All,England,Total,2021/22,1650
23 Combined and general studies,All postgraduate,Full-time,England,Female,2019/20,385
23 Combined and general studies,All postgraduate,Full-time,England,Male,2019/20,340
23 Combined and general studies,All postgraduate,Full-time,England,Other,2019/20,0
23 Combined and general studies,All postgraduate,Full-time,England,Total,2019/20,720
23 Combined and general studies,All postgraduate,Full-time,England,Female,2020/21,475
23 Combined and general studies,All postgraduate,Full-time,England,Male,2020/21,340
23 Combined and general studies,All postgraduate,Full-time,England,Other,2020/21,5
23 Combined and general studies,All postgraduate,Full-time,England,Total,2020/21,820
23 Combined and general studies,All postgraduate,Full-time,England,Female,2021/22,485
23 Combined and general studies,All postgraduate,Full-time,England,Male,2021/22,370
23 Combined and general studies,All postgraduate,Full-time,England,Other,2021/22,5
23 Combined and general studies,All postgraduate,Full-time,England,Total,2021/22,865
23 Combined and general studies,All postgraduate,Part-time,England,Female,2019/20,335
23 Combined and general studies,All postgraduate,Part-time,England,Male,2019/20,205
23 Combined and general studies,All postgraduate,Part-time,England,Other,2019/20,0
23 Combined and general studies,All postgraduate,Part-time,England,Total,2019/20,545
23 Combined and general studies,All postgraduate,Part-time,England,Female,2020/21,465
23 Combined and general studies,All postgraduate,Part-time,England,Male,2020/21,275
23 Combined and general studies,All postgraduate,Part-time,England,Other,2020/21,0
23 Combined and general studies,All postgraduate,Part-time,England,Total,2020/21,740
23 Combined and general studies,All postgraduate,Part-time,England,Female,2021/22,500
23 Combined and general studies,All postgraduate,Part-time,England,Male,2021/22,280
23 Combined and general studies,All postgraduate,Part-time,England,Other,2021/22,5
23 Combined and general studies,All postgraduate,Part-time,England,Total,2021/22,785
23 Combined and general studies,All postgraduate,All,Northern Ireland,Female,2019/20,35
23 Combined and general studies,All postgraduate,All,Northern Ireland,Male,2019/20,25
23 Combined and general studies,All postgraduate,All,Northern Ireland,Other,2019/20,0
23 Combined and general studies,All postgraduate,All,Northern Ireland,Total,2019/20,60
23 Combined and general studies,All postgraduate,All,Northern Ireland,Female,2020/21,30
23 Combined and general studies,All postgraduate,All,Northern Ireland,Male,2020/21,25
23 Combined and general studies,All postgraduate,All,Northern Ireland,Other,2020/21,0
23 Combined and general studies,All postgraduate,All,Northern Ireland,Total,2020/21,55
23 Combined and general studies,All postgraduate,All,Northern Ireland,Female,2021/22,25
23 Combined and general studies,All postgraduate,All,Northern Ireland,Male,2021/22,25
23 Combined and general studies,All postgraduate,All,Northern Ireland,Other,2021/22,0
23 Combined and general studies,All postgraduate,All,Northern Ireland,Total,2021/22,50
23 Combined and general studies,All postgraduate,Full-time,Northern Ireland,Female,2019/20,10
23 Combined and general studies,All postgraduate,Full-time,Northern Ireland,Male,2019/20,5
23 Combined and general studies,All postgraduate,Full-time,Northern Ireland,Other,2019/20,0
23 Combined and general studies,All postgraduate,Full-time,Northern Ireland,Total,2019/20,15
23 Combined and general studies,All postgraduate,Full-time,Northern Ireland,Female,2020/21,20
23 Combined and general studies,All postgraduate,Full-time,Northern Ireland,Male,2020/21,5
23 Combined and general studies,All postgraduate,Full-time,Northern Ireland,Other,2020/21,0
23 Combined and general studies,All postgraduate,Full-time,Northern Ireland,Total,2020/21,25
23 Combined and general studies,All postgraduate,Full-time,Northern Ireland,Female,2021/22,15
23 Combined and general studies,All postgraduate,Full-time,Northern Ireland,Male,2021/22,5
23 Combined and general studies,All postgraduate,Full-time,Northern Ireland,Other,2021/22,0
23 Combined and general studies,All postgraduate,Full-time,Northern Ireland,Total,2021/22,20
23 Combined and general studies,All postgraduate,Part-time,Northern Ireland,Female,2019/20,25
23 Combined and general studies,All postgraduate,Part-time,Northern Ireland,Male,2019/20,20
23 Combined and general studies,All postgraduate,Part-time,Northern Ireland,Other,2019/20,0
23 Combined and general studies,All postgraduate,Part-time,Northern Ireland,Total,2019/20,45
23 Combined and general studies,All postgraduate,Part-time,Northern Ireland,Female,2020/21,10
23 Combined and general studies,All postgraduate,Part-time,Northern Ireland,Male,2020/21,20
23 Combined and general studies,All postgraduate,Part-time,Northern Ireland,Other,2020/21,0
23 Combined and general studies,All postgraduate,Part-time,Northern Ireland,Total,2020/21,30
23 Combined and general studies,All postgraduate,Part-time,Northern Ireland,Female,2021/22,10
23 Combined and general studies,All postgraduate,Part-time,Northern Ireland,Male,2021/22,20
23 Combined and general studies,All postgraduate,Part-time,Northern Ireland,Other,2021/22,0
23 Combined and general studies,All postgraduate,Part-time,Northern Ireland,Total,2021/22,30
23 Combined and general studies,All postgraduate,All,Scotland,Female,2019/20,185
23 Combined and general studies,All postgraduate,All,Scotland,Male,2019/20,120
23 Combined and general studies,All postgraduate,All,Scotland,Other,2019/20,0
23 Combined and general studies,All postgraduate,All,Scotland,Total,2019/20,310
23 Combined and general studies,All postgraduate,All,Scotland,Female,2020/21,265
23 Combined and general studies,All postgraduate,All,Scotland,Male,2020/21,135
23 Combined and general studies,All postgraduate,All,Scotland,Other,2020/21,0
23 Combined and general studies,All postgraduate,All,Scotland,Total,2020/21,405
23 Combined and general studies,All postgraduate,All,Scotland,Female,2021/22,290
23 Combined and general studies,All postgraduate,All,Scotland,Male,2021/22,155
23 Combined and general studies,All postgraduate,All,Scotland,Other,2021/22,0
23 Combined and general studies,All postgraduate,All,Scotland,Total,2021/22,445
23 Combined and general studies,All postgraduate,Full-time,Scotland,Female,2019/20,135
23 Combined and general studies,All postgraduate,Full-time,Scotland,Male,2019/20,90
23 Combined and general studies,All postgraduate,Full-time,Scotland,Other,2019/20,0
23 Combined and general studies,All postgraduate,Full-time,Scotland,Total,2019/20,225
23 Combined and general studies,All postgraduate,Full-time,Scotland,Female,2020/21,185
23 Combined and general studies,All postgraduate,Full-time,Scotland,Male,2020/21,95
23 Combined and general studies,All postgraduate,Full-time,Scotland,Other,2020/21,0
23 Combined and general studies,All postgraduate,Full-time,Scotland,Total,2020/21,285
23 Combined and general studies,All postgraduate,Full-time,Scotland,Female,2021/22,220
23 Combined and general studies,All postgraduate,Full-time,Scotland,Male,2021/22,130
23 Combined and general studies,All postgraduate,Full-time,Scotland,Other,2021/22,0
23 Combined and general studies,All postgraduate,Full-time,Scotland,Total,2021/22,350
23 Combined and general studies,All postgraduate,Part-time,Scotland,Female,2019/20,50
23 Combined and general studies,All postgraduate,Part-time,Scotland,Male,2019/20,30
23 Combined and general studies,All postgraduate,Part-time,Scotland,Other,2019/20,0
23 Combined and general studies,All postgraduate,Part-time,Scotland,Total,2019/20,80
23 Combined and general studies,All postgraduate,Part-time,Scotland,Female,2020/21,80
23 Combined and general studies,All postgraduate,Part-time,Scotland,Male,2020/21,40
23 Combined and general studies,All postgraduate,Part-time,Scotland,Other,2020/21,0
23 Combined and general studies,All postgraduate,Part-time,Scotland,Total,2020/21,120
23 Combined and general studies,All postgraduate,Part-time,Scotland,Female,2021/22,70
23 Combined and general studies,All postgraduate,Part-time,Scotland,Male,2021/22,25
23 Combined and general studies,All postgraduate,Part-time,Scotland,Other,2021/22,0
23 Combined and general studies,All postgraduate,Part-time,Scotland,Total,2021/22,95
23 Combined and general studies,All postgraduate,All,Wales,Female,2019/20,20
23 Combined and general studies,All postgraduate,All,Wales,Male,2019/20,15
23 Combined and general studies,All postgraduate,All,Wales,Other,2019/20,0
23 Combined and general studies,All postgraduate,All,Wales,Total,2019/20,35
23 Combined and general studies,All postgraduate,All,Wales,Female,2020/21,30
23 Combined and general studies,All postgraduate,All,Wales,Male,2020/21,15
23 Combined and general studies,All postgraduate,All,Wales,Other,2020/21,0
23 Combined and general studies,All postgraduate,All,Wales,Total,2020/21,40
23 Combined and general studies,All postgraduate,All,Wales,Female,2021/22,25
23 Combined and general studies,All postgraduate,All,Wales,Male,2021/22,25
23 Combined and general studies,All postgraduate,All,Wales,Other,2021/22,0
23 Combined and general studies,All postgraduate,All,Wales,Total,2021/22,50
23 Combined and general studies,All postgraduate,Full-time,Wales,Female,2019/20,10
23 Combined and general studies,All postgraduate,Full-time,Wales,Male,2019/20,10
23 Combined and general studies,All postgraduate,Full-time,Wales,Other,2019/20,0
23 Combined and general studies,All postgraduate,Full-time,Wales,Total,2019/20,20
23 Combined and general studies,All postgraduate,Full-time,Wales,Female,2020/21,15
23 Combined and general studies,All postgraduate,Full-time,Wales,Male,2020/21,10
23 Combined and general studies,All postgraduate,Full-time,Wales,Other,2020/21,0
23 Combined and general studies,All postgraduate,Full-time,Wales,Total,2020/21,25
23 Combined and general studies,All postgraduate,Full-time,Wales,Female,2021/22,15
23 Combined and general studies,All postgraduate,Full-time,Wales,Male,2021/22,25
23 Combined and general studies,All postgraduate,Full-time,Wales,Other,2021/22,0
23 Combined and general studies,All postgraduate,Full-time,Wales,Total,2021/22,35
23 Combined and general studies,All postgraduate,Part-time,Wales,Female,2019/20,10
23 Combined and general studies,All postgraduate,Part-time,Wales,Male,2019/20,5
23 Combined and general studies,All postgraduate,Part-time,Wales,Other,2019/20,0
23 Combined and general studies,All postgraduate,Part-time,Wales,Total,2019/20,15
23 Combined and general studies,All postgraduate,Part-time,Wales,Female,2020/21,15
23 Combined and general studies,All postgraduate,Part-time,Wales,Male,2020/21,0
23 Combined and general studies,All postgraduate,Part-time,Wales,Other,2020/21,0
23 Combined and general studies,All postgraduate,Part-time,Wales,Total,2020/21,15
23 Combined and general studies,All postgraduate,Part-time,Wales,Female,2021/22,10
23 Combined and general studies,All postgraduate,Part-time,Wales,Male,2021/22,5
23 Combined and general studies,All postgraduate,Part-time,Wales,Other,2021/22,0
23 Combined and general studies,All postgraduate,Part-time,Wales,Total,2021/22,15
23 Combined and general studies,First degree,All,All,Female,2019/20,1250
23 Combined and general studies,First degree,All,All,Male,2019/20,675
23 Combined and general studies,First degree,All,All,Other,2019/20,0
23 Combined and general studies,First degree,All,All,Total,2019/20,1925
23 Combined and general studies,First degree,All,All,Female,2020/21,3435
23 Combined and general studies,First degree,All,All,Male,2020/21,1540
23 Combined and general studies,First degree,All,All,Other,2020/21,5
23 Combined and general studies,First degree,All,All,Total,2020/21,4980
23 Combined and general studies,First degree,All,All,Female,2021/22,2185
23 Combined and general studies,First degree,All,All,Male,2021/22,1025
23 Combined and general studies,First degree,All,All,Other,2021/22,5
23 Combined and general studies,First degree,All,All,Total,2021/22,3215
23 Combined and general studies,First degree,Full-time,All,Female,2019/20,995
23 Combined and general studies,First degree,Full-time,All,Male,2019/20,480
23 Combined and general studies,First degree,Full-time,All,Other,2019/20,0
23 Combined and general studies,First degree,Full-time,All,Total,2019/20,1480
23 Combined and general studies,First degree,Full-time,All,Female,2020/21,1030
23 Combined and general studies,First degree,Full-time,All,Male,2020/21,485
23 Combined and general studies,First degree,Full-time,All,Other,2020/21,0
23 Combined and general studies,First degree,Full-time,All,Total,2020/21,1515
23 Combined and general studies,First degree,Full-time,All,Female,2021/22,925
23 Combined and general studies,First degree,Full-time,All,Male,2021/22,450
23 Combined and general studies,First degree,Full-time,All,Other,2021/22,5
23 Combined and general studies,First degree,Full-time,All,Total,2021/22,1380
23 Combined and general studies,First degree,Part-time,All,Female,2019/20,255
23 Combined and general studies,First degree,Part-time,All,Male,2019/20,190
23 Combined and general studies,First degree,Part-time,All,Other,2019/20,0
23 Combined and general studies,First degree,Part-time,All,Total,2019/20,445
23 Combined and general studies,First degree,Part-time,All,Female,2020/21,2405
23 Combined and general studies,First degree,Part-time,All,Male,2020/21,1055
23 Combined and general studies,First degree,Part-time,All,Other,2020/21,0
23 Combined and general studies,First degree,Part-time,All,Total,2020/21,3460
23 Combined and general studies,First degree,Part-time,All,Female,2021/22,1265
23 Combined and general studies,First degree,Part-time,All,Male,2021/22,575
23 Combined and general studies,First degree,Part-time,All,Other,2021/22,0
23 Combined and general studies,First degree,Part-time,All,Total,2021/22,1840
23 Combined and general studies,First degree,All,England,Female,2019/20,1070
23 Combined and general studies,First degree,All,England,Male,2019/20,560
23 Combined and general studies,First degree,All,England,Other,2019/20,0
23 Combined and general studies,First degree,All,England,Total,2019/20,1635
23 Combined and general studies,First degree,All,England,Female,2020/21,2790
23 Combined and general studies,First degree,All,England,Male,2020/21,1190
23 Combined and general studies,First degree,All,England,Other,2020/21,5
23 Combined and general studies,First degree,All,England,Total,2020/21,3985
23 Combined and general studies,First degree,All,England,Female,2021/22,1780
23 Combined and general studies,First degree,All,England,Male,2021/22,805
23 Combined and general studies,First degree,All,England,Other,2021/22,5
23 Combined and general studies,First degree,All,England,Total,2021/22,2590
23 Combined and general studies,First degree,Full-time,England,Female,2019/20,885
23 Combined and general studies,First degree,Full-time,England,Male,2019/20,415
23 Combined and general studies,First degree,Full-time,England,Other,2019/20,0
23 Combined and general studies,First degree,Full-time,England,Total,2019/20,1300
23 Combined and general studies,First degree,Full-time,England,Female,2020/21,915
23 Combined and general studies,First degree,Full-time,England,Male,2020/21,430
23 Combined and general studies,First degree,Full-time,England,Other,2020/21,0
23 Combined and general studies,First degree,Full-time,England,Total,2020/21,1345
23 Combined and general studies,First degree,Full-time,England,Female,2021/22,835
23 Combined and general studies,First degree,Full-time,England,Male,2021/22,390
23 Combined and general studies,First degree,Full-time,England,Other,2021/22,5
23 Combined and general studies,First degree,Full-time,England,Total,2021/22,1230
23 Combined and general studies,First degree,Part-time,England,Female,2019/20,185
23 Combined and general studies,First degree,Part-time,England,Male,2019/20,150
23 Combined and general studies,First degree,Part-time,England,Other,2019/20,0
23 Combined and general studies,First degree,Part-time,England,Total,2019/20,335
23 Combined and general studies,First degree,Part-time,England,Female,2020/21,1875
23 Combined and general studies,First degree,Part-time,England,Male,2020/21,760
23 Combined and general studies,First degree,Part-time,England,Other,2020/21,0
23 Combined and general studies,First degree,Part-time,England,Total,2020/21,2640
23 Combined and general studies,First degree,Part-time,England,Female,2021/22,945
23 Combined and general studies,First degree,Part-time,England,Male,2021/22,415
23 Combined and general studies,First degree,Part-time,England,Other,2021/22,0
23 Combined and general studies,First degree,Part-time,England,Total,2021/22,1360
23 Combined and general studies,First degree,All,Northern Ireland,Female,2019/20,70
23 Combined and general studies,First degree,All,Northern Ireland,Male,2019/20,30
23 Combined and general studies,First degree,All,Northern Ireland,Other,2019/20,0
23 Combined and general studies,First degree,All,Northern Ireland,Total,2019/20,100
23 Combined and general studies,First degree,All,Northern Ireland,Female,2020/21,140
23 Combined and general studies,First degree,All,Northern Ireland,Male,2020/21,70
23 Combined and general studies,First degree,All,Northern Ireland,Other,2020/21,0
23 Combined and general studies,First degree,All,Northern Ireland,Total,2020/21,210
23 Combined and general studies,First degree,All,Northern Ireland,Female,2021/22,105
23 Combined and general studies,First degree,All,Northern Ireland,Male,2021/22,45
23 Combined and general studies,First degree,All,Northern Ireland,Other,2021/22,0
23 Combined and general studies,First degree,All,Northern Ireland,Total,2021/22,155
23 Combined and general studies,First degree,Full-time,Northern Ireland,Female,2019/20,60
23 Combined and general studies,First degree,Full-time,Northern Ireland,Male,2019/20,25
23 Combined and general studies,First degree,Full-time,Northern Ireland,Other,2019/20,0
23 Combined and general studies,First degree,Full-time,Northern Ireland,Total,2019/20,90
23 Combined and general studies,First degree,Full-time,Northern Ireland,Female,2020/21,75
23 Combined and general studies,First degree,Full-time,Northern Ireland,Male,2020/21,25
23 Combined and general studies,First degree,Full-time,Northern Ireland,Other,2020/21,0
23 Combined and general studies,First degree,Full-time,Northern Ireland,Total,2020/21,105
23 Combined and general studies,First degree,Full-time,Northern Ireland,Female,2021/22,55
23 Combined and general studies,First degree,Full-time,Northern Ireland,Male,2021/22,25
23 Combined and general studies,First degree,Full-time,Northern Ireland,Other,2021/22,0
23 Combined and general studies,First degree,Full-time,Northern Ireland,Total,2021/22,80
23 Combined and general studies,First degree,Part-time,Northern Ireland,Female,2019/20,10
23 Combined and general studies,First degree,Part-time,Northern Ireland,Male,2019/20,5
23 Combined and general studies,First degree,Part-time,Northern Ireland,Other,2019/20,0
23 Combined and general studies,First degree,Part-time,Northern Ireland,Total,2019/20,15
23 Combined and general studies,First degree,Part-time,Northern Ireland,Female,2020/21,65
23 Combined and general studies,First degree,Part-time,Northern Ireland,Male,2020/21,45
23 Combined and general studies,First degree,Part-time,Northern Ireland,Other,2020/21,0
23 Combined and general studies,First degree,Part-time,Northern Ireland,Total,2020/21,105
23 Combined and general studies,First degree,Part-time,Northern Ireland,Female,2021/22,50
23 Combined and general studies,First degree,Part-time,Northern Ireland,Male,2021/22,20
23 Combined and general studies,First degree,Part-time,Northern Ireland,Other,2021/22,0
23 Combined and general studies,First degree,Part-time,Northern Ireland,Total,2021/22,70
23 Combined and general studies,First degree,All,Scotland,Female,2019/20,80
23 Combined and general studies,First degree,All,Scotland,Male,2019/20,65
23 Combined and general studies,First degree,All,Scotland,Other,2019/20,0
23 Combined and general studies,First degree,All,Scotland,Total,2019/20,145
23 Combined and general studies,First degree,All,Scotland,Female,2020/21,385
23 Combined and general studies,First degree,All,Scotland,Male,2020/21,205
23 Combined and general studies,First degree,All,Scotland,Other,2020/21,0
23 Combined and general studies,First degree,All,Scotland,Total,2020/21,590
23 Combined and general studies,First degree,All,Scotland,Female,2021/22,220
23 Combined and general studies,First degree,All,Scotland,Male,2021/22,130
23 Combined and general studies,First degree,All,Scotland,Other,2021/22,0
23 Combined and general studies,First degree,All,Scotland,Total,2021/22,350
23 Combined and general studies,First degree,Full-time,Scotland,Female,2019/20,45
23 Combined and general studies,First degree,Full-time,Scotland,Male,2019/20,40
23 Combined and general studies,First degree,Full-time,Scotland,Other,2019/20,0
23 Combined and general studies,First degree,Full-time,Scotland,Total,2019/20,85
23 Combined and general studies,First degree,Full-time,Scotland,Female,2020/21,35
23 Combined and general studies,First degree,Full-time,Scotland,Male,2020/21,30
23 Combined and general studies,First degree,Full-time,Scotland,Other,2020/21,0
23 Combined and general studies,First degree,Full-time,Scotland,Total,2020/21,65
23 Combined and general studies,First degree,Full-time,Scotland,Female,2021/22,30
23 Combined and general studies,First degree,Full-time,Scotland,Male,2021/22,30
23 Combined and general studies,First degree,Full-time,Scotland,Other,2021/22,0
23 Combined and general studies,First degree,Full-time,Scotland,Total,2021/22,55
23 Combined and general studies,First degree,Part-time,Scotland,Female,2019/20,30
23 Combined and general studies,First degree,Part-time,Scotland,Male,2019/20,25
23 Combined and general studies,First degree,Part-time,Scotland,Other,2019/20,0
23 Combined and general studies,First degree,Part-time,Scotland,Total,2019/20,60
23 Combined and general studies,First degree,Part-time,Scotland,Female,2020/21,350
23 Combined and general studies,First degree,Part-time,Scotland,Male,2020/21,175
23 Combined and general studies,First degree,Part-time,Scotland,Other,2020/21,0
23 Combined and general studies,First degree,Part-time,Scotland,Total,2020/21,525
23 Combined and general studies,First degree,Part-time,Scotland,Female,2021/22,190
23 Combined and general studies,First degree,Part-time,Scotland,Male,2021/22,100
23 Combined and general studies,First degree,Part-time,Scotland,Other,2021/22,0
23 Combined and general studies,First degree,Part-time,Scotland,Total,2021/22,290
23 Combined and general studies,First degree,All,Wales,Female,2019/20,30
23 Combined and general studies,First degree,All,Wales,Male,2019/20,15
23 Combined and general studies,First degree,All,Wales,Other,2019/20,0
23 Combined and general studies,First degree,All,Wales,Total,2019/20,45
23 Combined and general studies,First degree,All,Wales,Female,2020/21,120
23 Combined and general studies,First degree,All,Wales,Male,2020/21,75
23 Combined and general studies,First degree,All,Wales,Other,2020/21,0
23 Combined and general studies,First degree,All,Wales,Total,2020/21,195
23 Combined and general studies,First degree,All,Wales,Female,2021/22,80
23 Combined and general studies,First degree,All,Wales,Male,2021/22,45
23 Combined and general studies,First degree,All,Wales,Other,2021/22,0
23 Combined and general studies,First degree,All,Wales,Total,2021/22,120
