﻿Title,"Graduate activity by classification of first degree, provider type, interim study marker, mode of former study, sex and academic year",,,,,,
Part-time employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Female,2019/20,14%
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Female,2019/20,1%
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Female,2019/20,1%
Employment and further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Female,2019/20,9%
Full-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Female,2019/20,7%
Part-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Female,2019/20,1%
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Female,2019/20,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Female,2019/20,6%
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Female,2019/20,1%
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Female,2019/20,1%
Unemployed,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Female,2019/20,5%
Full-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Female,2019/20,52%
Part-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Female,2019/20,14%
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Female,2019/20,1%
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Female,2019/20,1%
Employment and further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Female,2019/20,9%
Full-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Female,2019/20,7%
Part-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Female,2019/20,1%
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Female,2019/20,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Female,2019/20,6%
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Female,2019/20,1%
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Female,2019/20,1%
Unemployed,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Female,2019/20,6%
Full-time employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Male,2019/20,50%
Part-time employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Male,2019/20,14%
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Male,2019/20,1%
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Male,2019/20,1%
Employment and further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Male,2019/20,11%
Full-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Male,2019/20,8%
Part-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Male,2019/20,1%
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Male,2019/20,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Male,2019/20,4%
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Male,2019/20,2%
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Male,2019/20,1%
Unemployed,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Male,2019/20,7%
Full-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Male,2019/20,49%
Part-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Male,2019/20,15%
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Male,2019/20,1%
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Male,2019/20,2%
Employment and further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Male,2019/20,10%
Full-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Male,2019/20,8%
Part-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Male,2019/20,1%
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Male,2019/20,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Male,2019/20,5%
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Male,2019/20,2%
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Male,2019/20,1%
Unemployed,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Male,2019/20,8%
Full-time employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Other,2019/20,30%
Part-time employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Other,2019/20,37%
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Other,2019/20,0%
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Other,2019/20,4%
Employment and further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Other,2019/20,7%
Full-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Other,2019/20,7%
Part-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Other,2019/20,4%
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Other,2019/20,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Other,2019/20,4%
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Other,2019/20,0%
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Other,2019/20,4%
Unemployed,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Full-time,Other,2019/20,4%
Full-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Other,2019/20,31%
Part-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Other,2019/20,34%
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Other,2019/20,0%
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Other,2019/20,3%
Employment and further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Other,2019/20,7%
Full-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Other,2019/20,10%
Part-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Other,2019/20,3%
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Other,2019/20,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Other,2019/20,3%
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Other,2019/20,0%
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Other,2019/20,3%
Unemployed,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Full-time,Other,2019/20,3%
Full-time employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Female,2019/20,59%
Part-time employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Female,2019/20,12%
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Female,2019/20,1%
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Female,2019/20,1%
Employment and further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Female,2019/20,9%
Full-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Female,2019/20,3%
Part-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Female,2019/20,1%
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Female,2019/20,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Female,2019/20,9%
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Female,2019/20,0%
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Female,2019/20,1%
Unemployed,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Female,2019/20,4%
Full-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Female,2019/20,59%
Part-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Female,2019/20,11%
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Female,2019/20,1%
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Female,2019/20,1%
Employment and further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Female,2019/20,9%
Full-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Female,2019/20,4%
Part-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Female,2019/20,1%
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Female,2019/20,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Female,2019/20,9%
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Female,2019/20,0%
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Female,2019/20,1%
Unemployed,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Female,2019/20,4%
Full-time employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Male,2019/20,63%
Part-time employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Male,2019/20,10%
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Male,2019/20,1%
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Male,2019/20,1%
Employment and further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Male,2019/20,11%
Full-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Male,2019/20,3%
Part-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Male,2019/20,0%
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Male,2019/20,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Male,2019/20,5%
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Male,2019/20,0%
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Male,2019/20,0%
Unemployed,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Male,2019/20,6%
Full-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Male,2019/20,63%
Part-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Male,2019/20,10%
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Male,2019/20,0%
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Male,2019/20,1%
Employment and further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Male,2019/20,10%
Full-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Male,2019/20,3%
Part-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Male,2019/20,0%
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Male,2019/20,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Male,2019/20,5%
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Male,2019/20,0%
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Male,2019/20,0%
Unemployed,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Male,2019/20,6%
Full-time employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Other,2019/20,
Part-time employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Other,2019/20,
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Other,2019/20,
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Other,2019/20,
Employment and further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Other,2019/20,
Full-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Other,2019/20,
Part-time further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Other,2019/20,
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Other,2019/20,
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Other,2019/20,
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Other,2019/20,
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Other,2019/20,
Unemployed,Higher education providers (HEPs),Lower second class honours,Exclude significant interim study,Part-time,Other,2019/20,
Full-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Other,2019/20,
Part-time employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Other,2019/20,
Unknown pattern of employment,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Other,2019/20,
Voluntary or unpaid work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Other,2019/20,
Employment and further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Other,2019/20,
Full-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Other,2019/20,
Part-time further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Other,2019/20,
Unknown pattern of further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Other,2019/20,
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Other,2019/20,
Unemployed and due to start work,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Other,2019/20,
Unemployed and due to start further study,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Other,2019/20,
Unemployed,Higher education providers (HEPs),Lower second class honours,Include significant interim study,Part-time,Other,2019/20,
Full-time employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,35%
Part-time employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,23%
Unknown pattern of employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,3%
Voluntary or unpaid work,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,1%
Employment and further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,6%
Full-time further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,6%
Part-time further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,3%
Unknown pattern of further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,11%
Unemployed and due to start work,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,0%
Unemployed and due to start further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,0%
Unemployed,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,13%
Full-time employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,37%
Part-time employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,21%
Unknown pattern of employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,3%
Voluntary or unpaid work,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,1%
Employment and further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,5%
Full-time further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,7%
Part-time further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,3%
Unknown pattern of further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,11%
Unemployed and due to start work,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,0%
Unemployed and due to start further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,0%
Unemployed,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,13%
Full-time employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Male,2019/20,43%
Part-time employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Male,2019/20,23%
Unknown pattern of employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Male,2019/20,2%
Voluntary or unpaid work,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Male,2019/20,3%
Employment and further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Male,2019/20,5%
Full-time further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Male,2019/20,0%
Part-time further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Male,2019/20,0%
Unknown pattern of further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Male,2019/20,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Male,2019/20,8%
Unemployed and due to start work,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Male,2019/20,0%
Unemployed and due to start further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Male,2019/20,0%
Unemployed,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Full-time,Male,2019/20,16%
Full-time employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Male,2019/20,43%
Part-time employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Male,2019/20,22%
Unknown pattern of employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Male,2019/20,1%
Voluntary or unpaid work,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Male,2019/20,3%
Employment and further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Male,2019/20,4%
Full-time further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Male,2019/20,3%
Part-time further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Male,2019/20,0%
Unknown pattern of further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Male,2019/20,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Male,2019/20,7%
Unemployed and due to start work,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Male,2019/20,0%
Unemployed and due to start further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Male,2019/20,0%
Unemployed,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Full-time,Male,2019/20,15%
Full-time employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Female,2019/20,
Part-time employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Female,2019/20,
Unknown pattern of employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Female,2019/20,
Voluntary or unpaid work,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Female,2019/20,
Employment and further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Female,2019/20,
Full-time further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Female,2019/20,
Part-time further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Female,2019/20,
Unknown pattern of further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Female,2019/20,
"Other including travel, caring for someone or retired",Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Female,2019/20,
Unemployed and due to start work,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Female,2019/20,
Unemployed and due to start further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Female,2019/20,
Unemployed,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Female,2019/20,
Full-time employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Female,2019/20,
Part-time employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Female,2019/20,
Unknown pattern of employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Female,2019/20,
Voluntary or unpaid work,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Female,2019/20,
Employment and further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Female,2019/20,
Full-time further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Female,2019/20,
Part-time further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Female,2019/20,
Unknown pattern of further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Female,2019/20,
"Other including travel, caring for someone or retired",Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Female,2019/20,
Unemployed and due to start work,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Female,2019/20,
Unemployed and due to start further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Female,2019/20,
Unemployed,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Female,2019/20,
Full-time employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Male,2019/20,
Part-time employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Male,2019/20,
Unknown pattern of employment,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Male,2019/20,
Voluntary or unpaid work,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Male,2019/20,
Employment and further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Male,2019/20,
Full-time further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Male,2019/20,
Part-time further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Male,2019/20,
Unknown pattern of further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Male,2019/20,
"Other including travel, caring for someone or retired",Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Male,2019/20,
Unemployed and due to start work,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Male,2019/20,
Unemployed and due to start further study,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Male,2019/20,
Unemployed,Further education colleges (FECs),Third class honours/Pass,Exclude significant interim study,Part-time,Male,2019/20,
Full-time employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Male,2019/20,
Part-time employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Male,2019/20,
Unknown pattern of employment,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Male,2019/20,
Voluntary or unpaid work,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Male,2019/20,
Employment and further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Male,2019/20,
Full-time further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Male,2019/20,
Part-time further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Male,2019/20,
Unknown pattern of further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Male,2019/20,
"Other including travel, caring for someone or retired",Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Male,2019/20,
Unemployed and due to start work,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Male,2019/20,
Unemployed and due to start further study,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Male,2019/20,
Unemployed,Further education colleges (FECs),Third class honours/Pass,Include significant interim study,Part-time,Male,2019/20,
Full-time employment,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,56%
Part-time employment,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,14%
Unknown pattern of employment,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,1%
Voluntary or unpaid work,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,1%
Employment and further study,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,6%
Full-time further study,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,3%
Part-time further study,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,1%
Unknown pattern of further study,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,9%
Unemployed and due to start work,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,2%
Unemployed and due to start further study,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,1%
Unemployed,Higher education providers (HEPs),Third class honours/Pass,Exclude significant interim study,Full-time,Female,2019/20,7%
Full-time employment,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,55%
Part-time employment,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,14%
Unknown pattern of employment,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,1%
Voluntary or unpaid work,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,1%
Employment and further study,Higher education providers (HEPs),Third class honours/Pass,Include significant interim study,Full-time,Female,2019/20,6%
