﻿Title,"UK domiciled HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study, ethnicity and academic year","","","","",""
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),All,2020/21,Mixed,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),All,2020/21,Other,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),All,2020/21,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),All,2020/21,Total,60
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Full-time,2019/20,White,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Full-time,2019/20,Black,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Full-time,2019/20,Asian,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Full-time,2019/20,Mixed,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Full-time,2019/20,Other,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Full-time,2019/20,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Full-time,2019/20,Total,30
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Part-time,2019/20,White,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Part-time,2019/20,Black,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Part-time,2019/20,Asian,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Part-time,2019/20,Mixed,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Part-time,2019/20,Other,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Part-time,2019/20,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),Part-time,2019/20,Total,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),All,2019/20,White,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),All,2019/20,Black,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),All,2019/20,Asian,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),All,2019/20,Mixed,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),All,2019/20,Other,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),All,2019/20,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (research),All,2019/20,Total,50
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2020/21,White,45
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2020/21,Black,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2020/21,Asian,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2020/21,Mixed,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2020/21,Other,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2020/21,Not known,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2020/21,Total,90
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2020/21,White,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2020/21,Black,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2020/21,Asian,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2020/21,Mixed,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2020/21,Other,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2020/21,Not known,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2020/21,Total,40
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2020/21,White,60
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2020/21,Black,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2020/21,Asian,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2020/21,Mixed,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2020/21,Other,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2020/21,Not known,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2020/21,Total,130
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2019/20,White,55
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2019/20,Black,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2019/20,Asian,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2019/20,Mixed,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2019/20,Other,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2019/20,Not known,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Full-time,2019/20,Total,105
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2019/20,White,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2019/20,Black,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2019/20,Asian,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2019/20,Mixed,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2019/20,Other,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2019/20,Not known,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),Part-time,2019/20,Total,45
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2019/20,White,70
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2019/20,Black,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2019/20,Asian,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2019/20,Mixed,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2019/20,Other,25
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2019/20,Not known,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Postgraduate (taught),All,2019/20,Total,150
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2020/21,White,60
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2020/21,Black,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2020/21,Asian,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2020/21,Mixed,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2020/21,Other,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2020/21,Not known,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2020/21,Total,125
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2020/21,White,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2020/21,Black,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2020/21,Asian,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2020/21,Mixed,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2020/21,Other,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2020/21,Not known,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2020/21,Total,65
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2020/21,White,80
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2020/21,Black,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2020/21,Asian,25
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2020/21,Mixed,25
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2020/21,Other,35
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2020/21,Not known,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2020/21,Total,190
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2019/20,White,70
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2019/20,Black,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2019/20,Asian,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2019/20,Mixed,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2019/20,Other,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2019/20,Not known,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Full-time,2019/20,Total,130
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2019/20,White,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2019/20,Black,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2019/20,Asian,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2019/20,Mixed,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2019/20,Other,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2019/20,Not known,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,Part-time,2019/20,Total,65
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2019/20,White,90
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2019/20,Black,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2019/20,Asian,25
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2019/20,Mixed,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2019/20,Other,30
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2019/20,Not known,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,All postgraduate,All,2019/20,Total,195
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2020/21,White,400
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2020/21,Black,25
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2020/21,Asian,95
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2020/21,Mixed,85
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2020/21,Other,40
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2020/21,Not known,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2020/21,Total,660
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2020/21,White,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2020/21,Black,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2020/21,Asian,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2020/21,Mixed,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2020/21,Other,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2020/21,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2020/21,Total,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2020/21,White,400
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2020/21,Black,25
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2020/21,Asian,95
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2020/21,Mixed,85
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2020/21,Other,40
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2020/21,Not known,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2020/21,Total,665
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2019/20,White,415
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2019/20,Black,35
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2019/20,Asian,100
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2019/20,Mixed,90
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2019/20,Other,35
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2019/20,Not known,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Full-time,2019/20,Total,695
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2019/20,White,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2019/20,Black,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2019/20,Asian,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2019/20,Mixed,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2019/20,Other,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2019/20,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,Part-time,2019/20,Total,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2019/20,White,420
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2019/20,Black,35
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2019/20,Asian,100
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2019/20,Mixed,95
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2019/20,Other,35
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2019/20,Not known,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,First degree,All,2019/20,Total,705
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2020/21,White,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2020/21,Black,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2020/21,Asian,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2020/21,Mixed,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2020/21,Other,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2020/21,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2020/21,Total,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2020/21,White,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2020/21,Black,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2020/21,Asian,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2020/21,Mixed,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2020/21,Other,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2020/21,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2020/21,Total,25
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2020/21,White,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2020/21,Black,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2020/21,Asian,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2020/21,Mixed,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2020/21,Other,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2020/21,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2020/21,Total,30
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2019/20,White,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2019/20,Black,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2019/20,Asian,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2019/20,Mixed,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2019/20,Other,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2019/20,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Full-time,2019/20,Total,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2019/20,White,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2019/20,Black,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2019/20,Asian,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2019/20,Mixed,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2019/20,Other,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2019/20,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,Part-time,2019/20,Total,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2019/20,White,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2019/20,Black,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2019/20,Asian,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2019/20,Mixed,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2019/20,Other,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2019/20,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,Other undergraduate,All,2019/20,Total,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2020/21,White,405
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2020/21,Black,25
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2020/21,Asian,95
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2020/21,Mixed,85
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2020/21,Other,40
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2020/21,Not known,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2020/21,Total,670
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2020/21,White,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2020/21,Black,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2020/21,Asian,10
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2020/21,Mixed,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2020/21,Other,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2020/21,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2020/21,Total,25
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2020/21,White,415
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2020/21,Black,30
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2020/21,Asian,105
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2020/21,Mixed,85
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2020/21,Other,40
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2020/21,Not known,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2020/21,Total,695
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2019/20,White,425
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2019/20,Black,35
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2019/20,Asian,100
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2019/20,Mixed,90
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2019/20,Other,35
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2019/20,Not known,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Full-time,2019/20,Total,705
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2019/20,White,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2019/20,Black,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2019/20,Asian,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2019/20,Mixed,5
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2019/20,Other,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2019/20,Not known,0
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,Part-time,2019/20,Total,15
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2019/20,White,430
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2019/20,Black,40
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2019/20,Asian,105
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2019/20,Mixed,95
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2019/20,Other,35
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2019/20,Not known,20
CAH level 3,19-04-07 African and modern Middle Eastern studies,All undergraduate,All,2019/20,Total,720
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2020/21,White,1070
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2020/21,Black,45
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2020/21,Asian,40
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2020/21,Mixed,90
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2020/21,Other,10
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2020/21,Not known,10
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2020/21,Total,1265
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2020/21,White,45
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2020/21,Black,0
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2020/21,Asian,0
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2020/21,Mixed,5
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2020/21,Other,5
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2020/21,Not known,0
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2020/21,Total,55
CAH level 3,19-04-08 American and Australasian studies,All,All,2020/21,White,1115
CAH level 3,19-04-08 American and Australasian studies,All,All,2020/21,Black,45
CAH level 3,19-04-08 American and Australasian studies,All,All,2020/21,Asian,40
CAH level 3,19-04-08 American and Australasian studies,All,All,2020/21,Mixed,95
CAH level 3,19-04-08 American and Australasian studies,All,All,2020/21,Other,10
CAH level 3,19-04-08 American and Australasian studies,All,All,2020/21,Not known,15
CAH level 3,19-04-08 American and Australasian studies,All,All,2020/21,Total,1320
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2019/20,White,1310
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2019/20,Black,55
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2019/20,Asian,45
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2019/20,Mixed,105
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2019/20,Other,10
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2019/20,Not known,15
CAH level 3,19-04-08 American and Australasian studies,All,Full-time,2019/20,Total,1535
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2019/20,White,50
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2019/20,Black,5
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2019/20,Asian,0
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2019/20,Mixed,5
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2019/20,Other,0
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2019/20,Not known,0
CAH level 3,19-04-08 American and Australasian studies,All,Part-time,2019/20,Total,60
CAH level 3,19-04-08 American and Australasian studies,All,All,2019/20,White,1360
CAH level 3,19-04-08 American and Australasian studies,All,All,2019/20,Black,55
CAH level 3,19-04-08 American and Australasian studies,All,All,2019/20,Asian,45
CAH level 3,19-04-08 American and Australasian studies,All,All,2019/20,Mixed,105
CAH level 3,19-04-08 American and Australasian studies,All,All,2019/20,Other,10
CAH level 3,19-04-08 American and Australasian studies,All,All,2019/20,Not known,15
CAH level 3,19-04-08 American and Australasian studies,All,All,2019/20,Total,1595
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Full-time,2020/21,White,40
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Full-time,2020/21,Black,5
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Full-time,2020/21,Asian,0
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Full-time,2020/21,Mixed,5
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Full-time,2020/21,Other,0
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Full-time,2020/21,Not known,0
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Full-time,2020/21,Total,60
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Part-time,2020/21,White,30
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Part-time,2020/21,Black,0
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Part-time,2020/21,Asian,0
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Part-time,2020/21,Mixed,0
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Part-time,2020/21,Other,0
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Part-time,2020/21,Not known,0
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),Part-time,2020/21,Total,30
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),All,2020/21,White,70
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),All,2020/21,Black,5
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),All,2020/21,Asian,0
CAH level 3,19-04-08 American and Australasian studies,Postgraduate (research),All,2020/21,Mixed,5
