﻿Title,"HE qualifiers by CAH level 1 subject, CAH level 3 subject, level of qualification obtained, mode of study, age group and academic year","","","","",""
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2019/20,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2019/20,Total,2690
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2019/20,20 and under,0
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2019/20,21-24,85
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2019/20,25-29,95
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2019/20,30 and over,265
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2019/20,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2019/20,Total,445
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2020/21,20 and under,80
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2020/21,21-24,1580
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2020/21,25-29,295
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2020/21,30 and over,510
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2020/21,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2020/21,Total,2460
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2020/21,20 and under,0
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2020/21,21-24,115
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2020/21,25-29,225
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2020/21,30 and over,635
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2020/21,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2020/21,Total,980
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2021/22,20 and under,65
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2021/22,21-24,1545
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2021/22,25-29,290
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2021/22,30 and over,550
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2021/22,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,First degree,Full-time,2021/22,Total,2450
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2021/22,20 and under,0
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2021/22,21-24,120
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2021/22,25-29,180
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2021/22,30 and over,520
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2021/22,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,First degree,Part-time,2021/22,Total,825
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2019/20,20 and under,95
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2019/20,21-24,1915
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2019/20,25-29,385
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2019/20,30 and over,745
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2019/20,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2019/20,Total,3135
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2020/21,20 and under,80
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2020/21,21-24,1695
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2020/21,25-29,520
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2020/21,30 and over,1145
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2020/21,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2020/21,Total,3440
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2021/22,20 and under,70
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2021/22,21-24,1665
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2021/22,25-29,475
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2021/22,30 and over,1070
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2021/22,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,First degree,All,2021/22,Total,3275
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2019/20,20 and under,145
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2019/20,21-24,200
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2019/20,25-29,120
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2019/20,30 and over,245
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2019/20,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2019/20,Total,705
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2019/20,20 and under,15
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2019/20,21-24,105
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2019/20,25-29,100
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2019/20,30 and over,190
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2019/20,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2019/20,Total,405
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2020/21,20 and under,105
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2020/21,21-24,180
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2020/21,25-29,100
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2020/21,30 and over,245
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2020/21,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2020/21,Total,630
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2020/21,20 and under,5
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2020/21,21-24,85
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2020/21,25-29,125
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2020/21,30 and over,385
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2020/21,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2020/21,Total,600
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2021/22,20 and under,110
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2021/22,21-24,220
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2021/22,25-29,95
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2021/22,30 and over,180
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2021/22,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Full-time,2021/22,Total,605
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2021/22,20 and under,15
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2021/22,21-24,90
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2021/22,25-29,90
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2021/22,30 and over,300
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2021/22,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,Part-time,2021/22,Total,495
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2019/20,20 and under,160
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2019/20,21-24,300
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2019/20,25-29,215
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2019/20,30 and over,430
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2019/20,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2019/20,Total,1110
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2020/21,20 and under,110
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2020/21,21-24,265
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2020/21,25-29,225
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2020/21,30 and over,630
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2020/21,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2020/21,Total,1230
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2021/22,20 and under,125
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2021/22,21-24,315
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2021/22,25-29,185
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2021/22,30 and over,475
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2021/22,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,Other undergraduate,All,2021/22,Total,1100
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2019/20,20 and under,240
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2019/20,21-24,2030
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2019/20,25-29,410
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2019/20,30 and over,720
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2019/20,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2019/20,Total,3395
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2020/21,20 and under,185
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2020/21,21-24,1760
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2020/21,25-29,395
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2020/21,30 and over,755
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2020/21,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2020/21,Total,3095
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2021/22,20 and under,175
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2021/22,21-24,1765
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2021/22,25-29,385
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2021/22,30 and over,730
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2021/22,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Full-time,2021/22,Total,3060
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2019/20,20 and under,20
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2019/20,21-24,185
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2019/20,25-29,195
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2019/20,30 and over,455
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2019/20,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2019/20,Total,850
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2020/21,20 and under,10
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2020/21,21-24,200
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2020/21,25-29,350
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2020/21,30 and over,1020
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2020/21,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2020/21,Total,1580
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2021/22,20 and under,15
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2021/22,21-24,215
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2021/22,25-29,270
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2021/22,30 and over,820
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2021/22,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,Part-time,2021/22,Total,1320
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2019/20,20 and under,255
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2019/20,21-24,2215
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2019/20,25-29,600
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2019/20,30 and over,1175
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2019/20,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2019/20,Total,4245
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2020/21,20 and under,190
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2020/21,21-24,1960
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2020/21,25-29,745
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2020/21,30 and over,1775
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2020/21,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2020/21,Total,4670
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2021/22,20 and under,195
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2021/22,21-24,1980
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2021/22,25-29,660
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2021/22,30 and over,1545
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2021/22,Unknown,0
CAH level 3,15-04-02 Childhood and youth studies,All undergraduate,All,2021/22,Total,4380
CAH level 3,15-04-03 Health studies,All,Full-time,2019/20,20 and under,285
CAH level 3,15-04-03 Health studies,All,Full-time,2019/20,21-24,1235
CAH level 3,15-04-03 Health studies,All,Full-time,2019/20,25-29,680
CAH level 3,15-04-03 Health studies,All,Full-time,2019/20,30 and over,2360
CAH level 3,15-04-03 Health studies,All,Full-time,2019/20,Unknown,0
CAH level 3,15-04-03 Health studies,All,Full-time,2019/20,Total,4565
CAH level 3,15-04-03 Health studies,All,Full-time,2020/21,20 and under,280
CAH level 3,15-04-03 Health studies,All,Full-time,2020/21,21-24,1335
CAH level 3,15-04-03 Health studies,All,Full-time,2020/21,25-29,880
CAH level 3,15-04-03 Health studies,All,Full-time,2020/21,30 and over,2920
CAH level 3,15-04-03 Health studies,All,Full-time,2020/21,Unknown,0
CAH level 3,15-04-03 Health studies,All,Full-time,2020/21,Total,5420
CAH level 3,15-04-03 Health studies,All,Full-time,2021/22,20 and under,270
CAH level 3,15-04-03 Health studies,All,Full-time,2021/22,21-24,1110
CAH level 3,15-04-03 Health studies,All,Full-time,2021/22,25-29,960
CAH level 3,15-04-03 Health studies,All,Full-time,2021/22,30 and over,3165
CAH level 3,15-04-03 Health studies,All,Full-time,2021/22,Unknown,0
CAH level 3,15-04-03 Health studies,All,Full-time,2021/22,Total,5505
CAH level 3,15-04-03 Health studies,All,Part-time,2019/20,20 and under,10
CAH level 3,15-04-03 Health studies,All,Part-time,2019/20,21-24,150
CAH level 3,15-04-03 Health studies,All,Part-time,2019/20,25-29,400
CAH level 3,15-04-03 Health studies,All,Part-time,2019/20,30 and over,1920
CAH level 3,15-04-03 Health studies,All,Part-time,2019/20,Unknown,0
CAH level 3,15-04-03 Health studies,All,Part-time,2019/20,Total,2480
CAH level 3,15-04-03 Health studies,All,Part-time,2020/21,20 and under,25
CAH level 3,15-04-03 Health studies,All,Part-time,2020/21,21-24,230
CAH level 3,15-04-03 Health studies,All,Part-time,2020/21,25-29,595
CAH level 3,15-04-03 Health studies,All,Part-time,2020/21,30 and over,2510
CAH level 3,15-04-03 Health studies,All,Part-time,2020/21,Unknown,0
CAH level 3,15-04-03 Health studies,All,Part-time,2020/21,Total,3355
CAH level 3,15-04-03 Health studies,All,Part-time,2021/22,20 and under,25
CAH level 3,15-04-03 Health studies,All,Part-time,2021/22,21-24,205
CAH level 3,15-04-03 Health studies,All,Part-time,2021/22,25-29,595
CAH level 3,15-04-03 Health studies,All,Part-time,2021/22,30 and over,2655
CAH level 3,15-04-03 Health studies,All,Part-time,2021/22,Unknown,0
CAH level 3,15-04-03 Health studies,All,Part-time,2021/22,Total,3485
CAH level 3,15-04-03 Health studies,All,All,2019/20,20 and under,295
CAH level 3,15-04-03 Health studies,All,All,2019/20,21-24,1385
CAH level 3,15-04-03 Health studies,All,All,2019/20,25-29,1085
CAH level 3,15-04-03 Health studies,All,All,2019/20,30 and over,4280
CAH level 3,15-04-03 Health studies,All,All,2019/20,Unknown,0
CAH level 3,15-04-03 Health studies,All,All,2019/20,Total,7045
CAH level 3,15-04-03 Health studies,All,All,2020/21,20 and under,305
CAH level 3,15-04-03 Health studies,All,All,2020/21,21-24,1565
CAH level 3,15-04-03 Health studies,All,All,2020/21,25-29,1470
CAH level 3,15-04-03 Health studies,All,All,2020/21,30 and over,5430
CAH level 3,15-04-03 Health studies,All,All,2020/21,Unknown,0
CAH level 3,15-04-03 Health studies,All,All,2020/21,Total,8775
CAH level 3,15-04-03 Health studies,All,All,2021/22,20 and under,300
CAH level 3,15-04-03 Health studies,All,All,2021/22,21-24,1315
CAH level 3,15-04-03 Health studies,All,All,2021/22,25-29,1555
CAH level 3,15-04-03 Health studies,All,All,2021/22,30 and over,5820
CAH level 3,15-04-03 Health studies,All,All,2021/22,Unknown,0
CAH level 3,15-04-03 Health studies,All,All,2021/22,Total,8990
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2019/20,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2019/20,21-24,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2019/20,25-29,20
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2019/20,30 and over,75
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2019/20,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2019/20,Total,95
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2019/20,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2019/20,21-24,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2019/20,25-29,5
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2019/20,30 and over,85
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2019/20,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2019/20,Total,95
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2020/21,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2020/21,21-24,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2020/21,25-29,25
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2020/21,30 and over,60
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2020/21,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2020/21,Total,85
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2020/21,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2020/21,21-24,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2020/21,25-29,5
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2020/21,30 and over,105
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2020/21,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2020/21,Total,115
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2021/22,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2021/22,21-24,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2021/22,25-29,25
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2021/22,30 and over,75
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2021/22,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Full-time,2021/22,Total,100
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2021/22,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2021/22,21-24,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2021/22,25-29,5
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2021/22,30 and over,100
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2021/22,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),Part-time,2021/22,Total,100
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2019/20,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2019/20,21-24,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2019/20,25-29,30
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2019/20,30 and over,160
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2019/20,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2019/20,Total,190
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2020/21,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2020/21,21-24,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2020/21,25-29,30
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2020/21,30 and over,170
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2020/21,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2020/21,Total,200
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2021/22,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2021/22,21-24,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2021/22,25-29,25
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2021/22,30 and over,175
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2021/22,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (research),All,2021/22,Total,200
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2019/20,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2019/20,21-24,60
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2019/20,25-29,150
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2019/20,30 and over,245
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2019/20,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2019/20,Total,455
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2019/20,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2019/20,21-24,30
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2019/20,25-29,165
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2019/20,30 and over,995
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2019/20,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2019/20,Total,1195
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2020/21,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2020/21,21-24,120
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2020/21,25-29,275
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2020/21,30 and over,295
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2020/21,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2020/21,Total,690
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2020/21,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2020/21,21-24,45
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2020/21,25-29,215
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2020/21,30 and over,995
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2020/21,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2020/21,Total,1255
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2021/22,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2021/22,21-24,130
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2021/22,25-29,420
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2021/22,30 and over,475
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2021/22,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Full-time,2021/22,Total,1020
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2021/22,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2021/22,21-24,55
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2021/22,25-29,335
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2021/22,30 and over,1355
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2021/22,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),Part-time,2021/22,Total,1745
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2019/20,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2019/20,21-24,95
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2019/20,25-29,320
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2019/20,30 and over,1240
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2019/20,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2019/20,Total,1650
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2020/21,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2020/21,21-24,170
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2020/21,25-29,490
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2020/21,30 and over,1290
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2020/21,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2020/21,Total,1945
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2021/22,20 and under,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2021/22,21-24,185
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2021/22,25-29,755
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2021/22,30 and over,1830
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2021/22,Unknown,0
CAH level 3,15-04-03 Health studies,Postgraduate (taught),All,2021/22,Total,2765
CAH level 3,15-04-03 Health studies,All postgraduate,Full-time,2019/20,20 and under,0
CAH level 3,15-04-03 Health studies,All postgraduate,Full-time,2019/20,21-24,60
CAH level 3,15-04-03 Health studies,All postgraduate,Full-time,2019/20,25-29,175
CAH level 3,15-04-03 Health studies,All postgraduate,Full-time,2019/20,30 and over,315
CAH level 3,15-04-03 Health studies,All postgraduate,Full-time,2019/20,Unknown,0
CAH level 3,15-04-03 Health studies,All postgraduate,Full-time,2019/20,Total,550
