﻿Title,"UK domiciled HE student enrolments by HE provider, ethnicity marker and academic year","","","","",""
10007835,Royal Academy of Music,England,All,2019/20,Black,10
10007835,Royal Academy of Music,England,All,2019/20,Asian,15
10007835,Royal Academy of Music,England,All,2019/20,Mixed,35
10007835,Royal Academy of Music,England,All,2019/20,Other,0
10007835,Royal Academy of Music,England,All,2019/20,Not known,5
10007835,Royal Academy of Music,England,All,2019/20,Total,460
10007835,Royal Academy of Music,England,London,2018/19,White,420
10007835,Royal Academy of Music,England,London,2018/19,Black,10
10007835,Royal Academy of Music,England,London,2018/19,Asian,25
10007835,Royal Academy of Music,England,London,2018/19,Mixed,25
10007835,Royal Academy of Music,England,London,2018/19,Other,5
10007835,Royal Academy of Music,England,London,2018/19,Not known,5
10007835,Royal Academy of Music,England,London,2018/19,Total,485
10007835,Royal Academy of Music,All,London,2018/19,White,420
10007835,Royal Academy of Music,All,London,2018/19,Black,10
10007835,Royal Academy of Music,All,London,2018/19,Asian,25
10007835,Royal Academy of Music,All,London,2018/19,Mixed,25
10007835,Royal Academy of Music,All,London,2018/19,Other,5
10007835,Royal Academy of Music,All,London,2018/19,Not known,5
10007835,Royal Academy of Music,All,London,2018/19,Total,485
10007835,Royal Academy of Music,All,All,2018/19,White,420
10007835,Royal Academy of Music,All,All,2018/19,Black,10
10007835,Royal Academy of Music,All,All,2018/19,Asian,25
10007835,Royal Academy of Music,All,All,2018/19,Mixed,25
10007835,Royal Academy of Music,All,All,2018/19,Other,5
10007835,Royal Academy of Music,All,All,2018/19,Not known,5
10007835,Royal Academy of Music,All,All,2018/19,Total,485
10007835,Royal Academy of Music,England,All,2018/19,White,420
10007835,Royal Academy of Music,England,All,2018/19,Black,10
10007835,Royal Academy of Music,England,All,2018/19,Asian,25
10007835,Royal Academy of Music,England,All,2018/19,Mixed,25
10007835,Royal Academy of Music,England,All,2018/19,Other,5
10007835,Royal Academy of Music,England,All,2018/19,Not known,5
10007835,Royal Academy of Music,England,All,2018/19,Total,485
10007835,Royal Academy of Music,England,London,2017/18,White,405
10007835,Royal Academy of Music,England,London,2017/18,Black,5
10007835,Royal Academy of Music,England,London,2017/18,Asian,25
10007835,Royal Academy of Music,England,London,2017/18,Mixed,30
10007835,Royal Academy of Music,England,London,2017/18,Other,5
10007835,Royal Academy of Music,England,London,2017/18,Not known,0
10007835,Royal Academy of Music,England,London,2017/18,Total,470
10007835,Royal Academy of Music,All,London,2017/18,White,405
10007835,Royal Academy of Music,All,London,2017/18,Black,5
10007835,Royal Academy of Music,All,London,2017/18,Asian,25
10007835,Royal Academy of Music,All,London,2017/18,Mixed,30
10007835,Royal Academy of Music,All,London,2017/18,Other,5
10007835,Royal Academy of Music,All,London,2017/18,Not known,0
10007835,Royal Academy of Music,All,London,2017/18,Total,470
10007835,Royal Academy of Music,All,All,2017/18,White,405
10007835,Royal Academy of Music,All,All,2017/18,Black,5
10007835,Royal Academy of Music,All,All,2017/18,Asian,25
10007835,Royal Academy of Music,All,All,2017/18,Mixed,30
10007835,Royal Academy of Music,All,All,2017/18,Other,5
10007835,Royal Academy of Music,All,All,2017/18,Not known,0
10007835,Royal Academy of Music,All,All,2017/18,Total,470
10007835,Royal Academy of Music,England,All,2017/18,White,405
10007835,Royal Academy of Music,England,All,2017/18,Black,5
10007835,Royal Academy of Music,England,All,2017/18,Asian,25
10007835,Royal Academy of Music,England,All,2017/18,Mixed,30
10007835,Royal Academy of Music,England,All,2017/18,Other,5
10007835,Royal Academy of Music,England,All,2017/18,Not known,0
10007835,Royal Academy of Music,England,All,2017/18,Total,470
10007835,Royal Academy of Music,England,London,2016/17,White,410
10007835,Royal Academy of Music,England,London,2016/17,Black,5
10007835,Royal Academy of Music,England,London,2016/17,Asian,25
10007835,Royal Academy of Music,England,London,2016/17,Mixed,15
10007835,Royal Academy of Music,England,London,2016/17,Other,5
10007835,Royal Academy of Music,England,London,2016/17,Not known,0
10007835,Royal Academy of Music,England,London,2016/17,Total,455
10007835,Royal Academy of Music,All,London,2016/17,White,410
10007835,Royal Academy of Music,All,London,2016/17,Black,5
10007835,Royal Academy of Music,All,London,2016/17,Asian,25
10007835,Royal Academy of Music,All,London,2016/17,Mixed,15
10007835,Royal Academy of Music,All,London,2016/17,Other,5
10007835,Royal Academy of Music,All,London,2016/17,Not known,0
10007835,Royal Academy of Music,All,London,2016/17,Total,455
10007835,Royal Academy of Music,All,All,2016/17,White,410
10007835,Royal Academy of Music,All,All,2016/17,Black,5
10007835,Royal Academy of Music,All,All,2016/17,Asian,25
10007835,Royal Academy of Music,All,All,2016/17,Mixed,15
10007835,Royal Academy of Music,All,All,2016/17,Other,5
10007835,Royal Academy of Music,All,All,2016/17,Not known,0
10007835,Royal Academy of Music,All,All,2016/17,Total,455
10007835,Royal Academy of Music,England,All,2016/17,White,410
10007835,Royal Academy of Music,England,All,2016/17,Black,5
10007835,Royal Academy of Music,England,All,2016/17,Asian,25
10007835,Royal Academy of Music,England,All,2016/17,Mixed,15
10007835,Royal Academy of Music,England,All,2016/17,Other,5
10007835,Royal Academy of Music,England,All,2016/17,Not known,0
10007835,Royal Academy of Music,England,All,2016/17,Total,455
10007835,Royal Academy of Music,England,London,2015/16,White,380
10007835,Royal Academy of Music,England,London,2015/16,Black,5
10007835,Royal Academy of Music,England,London,2015/16,Asian,15
10007835,Royal Academy of Music,England,London,2015/16,Mixed,15
10007835,Royal Academy of Music,England,London,2015/16,Other,0
10007835,Royal Academy of Music,England,London,2015/16,Not known,0
10007835,Royal Academy of Music,England,London,2015/16,Total,420
10007835,Royal Academy of Music,All,London,2015/16,White,380
10007835,Royal Academy of Music,All,London,2015/16,Black,5
10007835,Royal Academy of Music,All,London,2015/16,Asian,15
10007835,Royal Academy of Music,All,London,2015/16,Mixed,15
10007835,Royal Academy of Music,All,London,2015/16,Other,0
10007835,Royal Academy of Music,All,London,2015/16,Not known,0
10007835,Royal Academy of Music,All,London,2015/16,Total,420
10007835,Royal Academy of Music,All,All,2015/16,White,380
10007835,Royal Academy of Music,All,All,2015/16,Black,5
10007835,Royal Academy of Music,All,All,2015/16,Asian,15
10007835,Royal Academy of Music,All,All,2015/16,Mixed,15
10007835,Royal Academy of Music,All,All,2015/16,Other,0
10007835,Royal Academy of Music,All,All,2015/16,Not known,0
10007835,Royal Academy of Music,All,All,2015/16,Total,420
10007835,Royal Academy of Music,England,All,2015/16,White,380
10007835,Royal Academy of Music,England,All,2015/16,Black,5
10007835,Royal Academy of Music,England,All,2015/16,Asian,15
10007835,Royal Academy of Music,England,All,2015/16,Mixed,15
10007835,Royal Academy of Music,England,All,2015/16,Other,0
10007835,Royal Academy of Music,England,All,2015/16,Not known,0
10007835,Royal Academy of Music,England,All,2015/16,Total,420
10007835,Royal Academy of Music,England,London,2014/15,White,370
10007835,Royal Academy of Music,England,London,2014/15,Black,5
10007835,Royal Academy of Music,England,London,2014/15,Asian,15
10007835,Royal Academy of Music,England,London,2014/15,Mixed,15
10007835,Royal Academy of Music,England,London,2014/15,Other,0
10007835,Royal Academy of Music,England,London,2014/15,Not known,0
10007835,Royal Academy of Music,England,London,2014/15,Total,410
10007835,Royal Academy of Music,All,London,2014/15,White,370
10007835,Royal Academy of Music,All,London,2014/15,Black,5
10007835,Royal Academy of Music,All,London,2014/15,Asian,15
10007835,Royal Academy of Music,All,London,2014/15,Mixed,15
10007835,Royal Academy of Music,All,London,2014/15,Other,0
10007835,Royal Academy of Music,All,London,2014/15,Not known,0
10007835,Royal Academy of Music,All,London,2014/15,Total,410
10007835,Royal Academy of Music,All,All,2014/15,White,370
10007835,Royal Academy of Music,All,All,2014/15,Black,5
10007835,Royal Academy of Music,All,All,2014/15,Asian,15
10007835,Royal Academy of Music,All,All,2014/15,Mixed,15
10007835,Royal Academy of Music,All,All,2014/15,Other,0
10007835,Royal Academy of Music,All,All,2014/15,Not known,0
10007835,Royal Academy of Music,All,All,2014/15,Total,410
10007835,Royal Academy of Music,England,All,2014/15,White,370
10007835,Royal Academy of Music,England,All,2014/15,Black,5
10007835,Royal Academy of Music,England,All,2014/15,Asian,15
10007835,Royal Academy of Music,England,All,2014/15,Mixed,15
10007835,Royal Academy of Music,England,All,2014/15,Other,0
10007835,Royal Academy of Music,England,All,2014/15,Not known,0
10007835,Royal Academy of Music,England,All,2014/15,Total,410
10005545,Royal Agricultural University,England,South West,2021/22,White,1000
10005545,Royal Agricultural University,England,South West,2021/22,Black,10
10005545,Royal Agricultural University,England,South West,2021/22,Asian,5
10005545,Royal Agricultural University,England,South West,2021/22,Mixed,20
10005545,Royal Agricultural University,England,South West,2021/22,Other,5
10005545,Royal Agricultural University,England,South West,2021/22,Not known,5
10005545,Royal Agricultural University,England,South West,2021/22,Total,1055
10005545,Royal Agricultural University,All,South West,2021/22,White,1000
10005545,Royal Agricultural University,All,South West,2021/22,Black,10
10005545,Royal Agricultural University,All,South West,2021/22,Asian,5
10005545,Royal Agricultural University,All,South West,2021/22,Mixed,20
10005545,Royal Agricultural University,All,South West,2021/22,Other,5
10005545,Royal Agricultural University,All,South West,2021/22,Not known,5
10005545,Royal Agricultural University,All,South West,2021/22,Total,1055
10005545,Royal Agricultural University,All,All,2021/22,White,1000
10005545,Royal Agricultural University,All,All,2021/22,Black,10
10005545,Royal Agricultural University,All,All,2021/22,Asian,5
10005545,Royal Agricultural University,All,All,2021/22,Mixed,20
10005545,Royal Agricultural University,All,All,2021/22,Other,5
10005545,Royal Agricultural University,All,All,2021/22,Not known,5
10005545,Royal Agricultural University,All,All,2021/22,Total,1055
10005545,Royal Agricultural University,England,All,2021/22,White,1000
10005545,Royal Agricultural University,England,All,2021/22,Black,10
10005545,Royal Agricultural University,England,All,2021/22,Asian,5
10005545,Royal Agricultural University,England,All,2021/22,Mixed,20
10005545,Royal Agricultural University,England,All,2021/22,Other,5
10005545,Royal Agricultural University,England,All,2021/22,Not known,5
10005545,Royal Agricultural University,England,All,2021/22,Total,1055
10005545,Royal Agricultural University,England,South West,2020/21,White,970
10005545,Royal Agricultural University,England,South West,2020/21,Black,20
10005545,Royal Agricultural University,England,South West,2020/21,Asian,5
10005545,Royal Agricultural University,England,South West,2020/21,Mixed,20
10005545,Royal Agricultural University,England,South West,2020/21,Other,0
10005545,Royal Agricultural University,England,South West,2020/21,Not known,10
10005545,Royal Agricultural University,England,South West,2020/21,Total,1030
10005545,Royal Agricultural University,All,South West,2020/21,White,970
10005545,Royal Agricultural University,All,South West,2020/21,Black,20
10005545,Royal Agricultural University,All,South West,2020/21,Asian,5
10005545,Royal Agricultural University,All,South West,2020/21,Mixed,20
10005545,Royal Agricultural University,All,South West,2020/21,Other,0
10005545,Royal Agricultural University,All,South West,2020/21,Not known,10
10005545,Royal Agricultural University,All,South West,2020/21,Total,1030
10005545,Royal Agricultural University,All,All,2020/21,White,970
10005545,Royal Agricultural University,All,All,2020/21,Black,20
10005545,Royal Agricultural University,All,All,2020/21,Asian,5
10005545,Royal Agricultural University,All,All,2020/21,Mixed,20
10005545,Royal Agricultural University,All,All,2020/21,Other,0
10005545,Royal Agricultural University,All,All,2020/21,Not known,10
10005545,Royal Agricultural University,All,All,2020/21,Total,1030
10005545,Royal Agricultural University,England,All,2020/21,White,970
10005545,Royal Agricultural University,England,All,2020/21,Black,20
10005545,Royal Agricultural University,England,All,2020/21,Asian,5
10005545,Royal Agricultural University,England,All,2020/21,Mixed,20
10005545,Royal Agricultural University,England,All,2020/21,Other,0
10005545,Royal Agricultural University,England,All,2020/21,Not known,10
10005545,Royal Agricultural University,England,All,2020/21,Total,1030
10005545,Royal Agricultural University,England,South West,2019/20,White,940
10005545,Royal Agricultural University,England,South West,2019/20,Black,15
10005545,Royal Agricultural University,England,South West,2019/20,Asian,5
10005545,Royal Agricultural University,England,South West,2019/20,Mixed,15
10005545,Royal Agricultural University,England,South West,2019/20,Other,0
10005545,Royal Agricultural University,England,South West,2019/20,Not known,10
10005545,Royal Agricultural University,England,South West,2019/20,Total,980
10005545,Royal Agricultural University,All,South West,2019/20,White,940
10005545,Royal Agricultural University,All,South West,2019/20,Black,15
10005545,Royal Agricultural University,All,South West,2019/20,Asian,5
10005545,Royal Agricultural University,All,South West,2019/20,Mixed,15
10005545,Royal Agricultural University,All,South West,2019/20,Other,0
10005545,Royal Agricultural University,All,South West,2019/20,Not known,10
10005545,Royal Agricultural University,All,South West,2019/20,Total,980
10005545,Royal Agricultural University,All,All,2019/20,White,940
10005545,Royal Agricultural University,All,All,2019/20,Black,15
10005545,Royal Agricultural University,All,All,2019/20,Asian,5
10005545,Royal Agricultural University,All,All,2019/20,Mixed,15
10005545,Royal Agricultural University,All,All,2019/20,Other,0
10005545,Royal Agricultural University,All,All,2019/20,Not known,10
10005545,Royal Agricultural University,All,All,2019/20,Total,980
10005545,Royal Agricultural University,England,All,2019/20,White,940
10005545,Royal Agricultural University,England,All,2019/20,Black,15
10005545,Royal Agricultural University,England,All,2019/20,Asian,5
10005545,Royal Agricultural University,England,All,2019/20,Mixed,15
10005545,Royal Agricultural University,England,All,2019/20,Other,0
10005545,Royal Agricultural University,England,All,2019/20,Not known,10
10005545,Royal Agricultural University,England,All,2019/20,Total,980
10005545,Royal Agricultural University,England,South West,2018/19,White,975
10005545,Royal Agricultural University,England,South West,2018/19,Black,10
10005545,Royal Agricultural University,England,South West,2018/19,Asian,5
10005545,Royal Agricultural University,England,South West,2018/19,Mixed,10
10005545,Royal Agricultural University,England,South West,2018/19,Other,0
10005545,Royal Agricultural University,England,South West,2018/19,Not known,10
10005545,Royal Agricultural University,England,South West,2018/19,Total,1010
10005545,Royal Agricultural University,All,South West,2018/19,White,975
10005545,Royal Agricultural University,All,South West,2018/19,Black,10
10005545,Royal Agricultural University,All,South West,2018/19,Asian,5
10005545,Royal Agricultural University,All,South West,2018/19,Mixed,10
10005545,Royal Agricultural University,All,South West,2018/19,Other,0
10005545,Royal Agricultural University,All,South West,2018/19,Not known,10
10005545,Royal Agricultural University,All,South West,2018/19,Total,1010
10005545,Royal Agricultural University,All,All,2018/19,White,975
10005545,Royal Agricultural University,All,All,2018/19,Black,10
10005545,Royal Agricultural University,All,All,2018/19,Asian,5
10005545,Royal Agricultural University,All,All,2018/19,Mixed,10
10005545,Royal Agricultural University,All,All,2018/19,Other,0
10005545,Royal Agricultural University,All,All,2018/19,Not known,10
10005545,Royal Agricultural University,All,All,2018/19,Total,1010
10005545,Royal Agricultural University,England,All,2018/19,White,975
10005545,Royal Agricultural University,England,All,2018/19,Black,10
10005545,Royal Agricultural University,England,All,2018/19,Asian,5
10005545,Royal Agricultural University,England,All,2018/19,Mixed,10
10005545,Royal Agricultural University,England,All,2018/19,Other,0
10005545,Royal Agricultural University,England,All,2018/19,Not known,10
10005545,Royal Agricultural University,England,All,2018/19,Total,1010
10005545,Royal Agricultural University,England,South West,2017/18,White,1015
10005545,Royal Agricultural University,England,South West,2017/18,Black,15
10005545,Royal Agricultural University,England,South West,2017/18,Asian,5
10005545,Royal Agricultural University,England,South West,2017/18,Mixed,10
10005545,Royal Agricultural University,England,South West,2017/18,Other,5
10005545,Royal Agricultural University,England,South West,2017/18,Not known,5
10005545,Royal Agricultural University,England,South West,2017/18,Total,1050
10005545,Royal Agricultural University,All,South West,2017/18,White,1015
10005545,Royal Agricultural University,All,South West,2017/18,Black,15
10005545,Royal Agricultural University,All,South West,2017/18,Asian,5
10005545,Royal Agricultural University,All,South West,2017/18,Mixed,10
10005545,Royal Agricultural University,All,South West,2017/18,Other,5
10005545,Royal Agricultural University,All,South West,2017/18,Not known,5
10005545,Royal Agricultural University,All,South West,2017/18,Total,1050
10005545,Royal Agricultural University,All,All,2017/18,White,1015
10005545,Royal Agricultural University,All,All,2017/18,Black,15
10005545,Royal Agricultural University,All,All,2017/18,Asian,5
10005545,Royal Agricultural University,All,All,2017/18,Mixed,10
10005545,Royal Agricultural University,All,All,2017/18,Other,5
10005545,Royal Agricultural University,All,All,2017/18,Not known,5
10005545,Royal Agricultural University,All,All,2017/18,Total,1050
10005545,Royal Agricultural University,England,All,2017/18,White,1015
10005545,Royal Agricultural University,England,All,2017/18,Black,15
10005545,Royal Agricultural University,England,All,2017/18,Asian,5
10005545,Royal Agricultural University,England,All,2017/18,Mixed,10
10005545,Royal Agricultural University,England,All,2017/18,Other,5
10005545,Royal Agricultural University,England,All,2017/18,Not known,5
10005545,Royal Agricultural University,England,All,2017/18,Total,1050
10005545,Royal Agricultural University,England,South West,2016/17,White,1095
10005545,Royal Agricultural University,England,South West,2016/17,Black,20
10005545,Royal Agricultural University,England,South West,2016/17,Asian,5
10005545,Royal Agricultural University,England,South West,2016/17,Mixed,10
10005545,Royal Agricultural University,England,South West,2016/17,Other,0
10005545,Royal Agricultural University,England,South West,2016/17,Not known,5
10005545,Royal Agricultural University,England,South West,2016/17,Total,1130
10005545,Royal Agricultural University,All,South West,2016/17,White,1095
10005545,Royal Agricultural University,All,South West,2016/17,Black,20
10005545,Royal Agricultural University,All,South West,2016/17,Asian,5
10005545,Royal Agricultural University,All,South West,2016/17,Mixed,10
10005545,Royal Agricultural University,All,South West,2016/17,Other,0
10005545,Royal Agricultural University,All,South West,2016/17,Not known,5
10005545,Royal Agricultural University,All,South West,2016/17,Total,1130
10005545,Royal Agricultural University,All,All,2016/17,White,1095
10005545,Royal Agricultural University,All,All,2016/17,Black,20
10005545,Royal Agricultural University,All,All,2016/17,Asian,5
10005545,Royal Agricultural University,All,All,2016/17,Mixed,10
10005545,Royal Agricultural University,All,All,2016/17,Other,0
10005545,Royal Agricultural University,All,All,2016/17,Not known,5
10005545,Royal Agricultural University,All,All,2016/17,Total,1130
10005545,Royal Agricultural University,England,All,2016/17,White,1095
10005545,Royal Agricultural University,England,All,2016/17,Black,20
10005545,Royal Agricultural University,England,All,2016/17,Asian,5
10005545,Royal Agricultural University,England,All,2016/17,Mixed,10
10005545,Royal Agricultural University,England,All,2016/17,Other,0
10005545,Royal Agricultural University,England,All,2016/17,Not known,5
10005545,Royal Agricultural University,England,All,2016/17,Total,1130
10005545,Royal Agricultural University,England,South West,2015/16,White,1025
10005545,Royal Agricultural University,England,South West,2015/16,Black,15
10005545,Royal Agricultural University,England,South West,2015/16,Asian,5
10005545,Royal Agricultural University,England,South West,2015/16,Mixed,5
10005545,Royal Agricultural University,England,South West,2015/16,Other,0
10005545,Royal Agricultural University,England,South West,2015/16,Not known,5
10005545,Royal Agricultural University,England,South West,2015/16,Total,1055
10005545,Royal Agricultural University,All,South West,2015/16,White,1025
10005545,Royal Agricultural University,All,South West,2015/16,Black,15
10005545,Royal Agricultural University,All,South West,2015/16,Asian,5
10005545,Royal Agricultural University,All,South West,2015/16,Mixed,5
10005545,Royal Agricultural University,All,South West,2015/16,Other,0
10005545,Royal Agricultural University,All,South West,2015/16,Not known,5
10005545,Royal Agricultural University,All,South West,2015/16,Total,1055
10005545,Royal Agricultural University,All,All,2015/16,White,1025
10005545,Royal Agricultural University,All,All,2015/16,Black,15
10005545,Royal Agricultural University,All,All,2015/16,Asian,5
10005545,Royal Agricultural University,All,All,2015/16,Mixed,5
10005545,Royal Agricultural University,All,All,2015/16,Other,0
10005545,Royal Agricultural University,All,All,2015/16,Not known,5
10005545,Royal Agricultural University,All,All,2015/16,Total,1055
10005545,Royal Agricultural University,England,All,2015/16,White,1025
10005545,Royal Agricultural University,England,All,2015/16,Black,15
10005545,Royal Agricultural University,England,All,2015/16,Asian,5
10005545,Royal Agricultural University,England,All,2015/16,Mixed,5
10005545,Royal Agricultural University,England,All,2015/16,Other,0
10005545,Royal Agricultural University,England,All,2015/16,Not known,5
10005545,Royal Agricultural University,England,All,2015/16,Total,1055
10005545,Royal Agricultural University,England,South West,2014/15,White,995
10005545,Royal Agricultural University,England,South West,2014/15,Black,10
10005545,Royal Agricultural University,England,South West,2014/15,Asian,5
10005545,Royal Agricultural University,England,South West,2014/15,Mixed,10
10005545,Royal Agricultural University,England,South West,2014/15,Other,0
10005545,Royal Agricultural University,England,South West,2014/15,Not known,5
10005545,Royal Agricultural University,England,South West,2014/15,Total,1025
10005545,Royal Agricultural University,All,South West,2014/15,White,995
10005545,Royal Agricultural University,All,South West,2014/15,Black,10
10005545,Royal Agricultural University,All,South West,2014/15,Asian,5
10005545,Royal Agricultural University,All,South West,2014/15,Mixed,10
10005545,Royal Agricultural University,All,South West,2014/15,Other,0
10005545,Royal Agricultural University,All,South West,2014/15,Not known,5
10005545,Royal Agricultural University,All,South West,2014/15,Total,1025
10005545,Royal Agricultural University,All,All,2014/15,White,995
10005545,Royal Agricultural University,All,All,2014/15,Black,10
10005545,Royal Agricultural University,All,All,2014/15,Asian,5
10005545,Royal Agricultural University,All,All,2014/15,Mixed,10
10005545,Royal Agricultural University,All,All,2014/15,Other,0
10005545,Royal Agricultural University,All,All,2014/15,Not known,5
10005545,Royal Agricultural University,All,All,2014/15,Total,1025
10005545,Royal Agricultural University,England,All,2014/15,White,995
10005545,Royal Agricultural University,England,All,2014/15,Black,10
10005545,Royal Agricultural University,England,All,2014/15,Asian,5
10005545,Royal Agricultural University,England,All,2014/15,Mixed,10
10005545,Royal Agricultural University,England,All,2014/15,Other,0
10005545,Royal Agricultural University,England,All,2014/15,Not known,5
10005545,Royal Agricultural University,England,All,2014/15,Total,1025
10007777,Royal College of Art,England,London,2021/22,White,500
10007777,Royal College of Art,England,London,2021/22,Black,35
10007777,Royal College of Art,England,London,2021/22,Asian,70
10007777,Royal College of Art,England,London,2021/22,Mixed,60
10007777,Royal College of Art,England,London,2021/22,Other,10
10007777,Royal College of Art,England,London,2021/22,Not known,20
10007777,Royal College of Art,England,London,2021/22,Total,695
10007777,Royal College of Art,All,London,2021/22,White,500
10007777,Royal College of Art,All,London,2021/22,Black,35
10007777,Royal College of Art,All,London,2021/22,Asian,70
10007777,Royal College of Art,All,London,2021/22,Mixed,60
10007777,Royal College of Art,All,London,2021/22,Other,10
10007777,Royal College of Art,All,London,2021/22,Not known,20
10007777,Royal College of Art,All,London,2021/22,Total,695
10007777,Royal College of Art,All,All,2021/22,White,500
10007777,Royal College of Art,All,All,2021/22,Black,35
10007777,Royal College of Art,All,All,2021/22,Asian,70
10007777,Royal College of Art,All,All,2021/22,Mixed,60
10007777,Royal College of Art,All,All,2021/22,Other,10
10007777,Royal College of Art,All,All,2021/22,Not known,20
10007777,Royal College of Art,All,All,2021/22,Total,695
10007777,Royal College of Art,England,All,2021/22,White,500
10007777,Royal College of Art,England,All,2021/22,Black,35
10007777,Royal College of Art,England,All,2021/22,Asian,70
10007777,Royal College of Art,England,All,2021/22,Mixed,60
10007777,Royal College of Art,England,All,2021/22,Other,10
10007777,Royal College of Art,England,All,2021/22,Not known,20
10007777,Royal College of Art,England,All,2021/22,Total,695
10007777,Royal College of Art,England,London,2020/21,White,415
10007777,Royal College of Art,England,London,2020/21,Black,30
10007777,Royal College of Art,England,London,2020/21,Asian,50
10007777,Royal College of Art,England,London,2020/21,Mixed,50
10007777,Royal College of Art,England,London,2020/21,Other,5
10007777,Royal College of Art,England,London,2020/21,Not known,20
10007777,Royal College of Art,England,London,2020/21,Total,570
10007777,Royal College of Art,All,London,2020/21,White,415
10007777,Royal College of Art,All,London,2020/21,Black,30
10007777,Royal College of Art,All,London,2020/21,Asian,50
10007777,Royal College of Art,All,London,2020/21,Mixed,50
10007777,Royal College of Art,All,London,2020/21,Other,5
10007777,Royal College of Art,All,London,2020/21,Not known,20
10007777,Royal College of Art,All,London,2020/21,Total,570
10007777,Royal College of Art,All,All,2020/21,White,415
10007777,Royal College of Art,All,All,2020/21,Black,30
10007777,Royal College of Art,All,All,2020/21,Asian,50
10007777,Royal College of Art,All,All,2020/21,Mixed,50
10007777,Royal College of Art,All,All,2020/21,Other,5
10007777,Royal College of Art,All,All,2020/21,Not known,20
10007777,Royal College of Art,All,All,2020/21,Total,570
10007777,Royal College of Art,England,All,2020/21,White,415
10007777,Royal College of Art,England,All,2020/21,Black,30
10007777,Royal College of Art,England,All,2020/21,Asian,50
10007777,Royal College of Art,England,All,2020/21,Mixed,50
10007777,Royal College of Art,England,All,2020/21,Other,5
10007777,Royal College of Art,England,All,2020/21,Not known,20
10007777,Royal College of Art,England,All,2020/21,Total,570
10007777,Royal College of Art,England,London,2019/20,White,505
10007777,Royal College of Art,England,London,2019/20,Black,30
10007777,Royal College of Art,England,London,2019/20,Asian,55
10007777,Royal College of Art,England,London,2019/20,Mixed,65
10007777,Royal College of Art,England,London,2019/20,Other,5
10007777,Royal College of Art,England,London,2019/20,Not known,10
10007777,Royal College of Art,England,London,2019/20,Total,670
10007777,Royal College of Art,All,London,2019/20,White,505
10007777,Royal College of Art,All,London,2019/20,Black,30
10007777,Royal College of Art,All,London,2019/20,Asian,55
10007777,Royal College of Art,All,London,2019/20,Mixed,65
10007777,Royal College of Art,All,London,2019/20,Other,5
10007777,Royal College of Art,All,London,2019/20,Not known,10
10007777,Royal College of Art,All,London,2019/20,Total,670
10007777,Royal College of Art,All,All,2019/20,White,505
10007777,Royal College of Art,All,All,2019/20,Black,30
10007777,Royal College of Art,All,All,2019/20,Asian,55
10007777,Royal College of Art,All,All,2019/20,Mixed,65
10007777,Royal College of Art,All,All,2019/20,Other,5
10007777,Royal College of Art,All,All,2019/20,Not known,10
10007777,Royal College of Art,All,All,2019/20,Total,670
10007777,Royal College of Art,England,All,2019/20,White,505
10007777,Royal College of Art,England,All,2019/20,Black,30
10007777,Royal College of Art,England,All,2019/20,Asian,55
10007777,Royal College of Art,England,All,2019/20,Mixed,65
10007777,Royal College of Art,England,All,2019/20,Other,5
10007777,Royal College of Art,England,All,2019/20,Not known,10
10007777,Royal College of Art,England,All,2019/20,Total,670
10007777,Royal College of Art,England,London,2018/19,White,545
10007777,Royal College of Art,England,London,2018/19,Black,20
10007777,Royal College of Art,England,London,2018/19,Asian,55
10007777,Royal College of Art,England,London,2018/19,Mixed,65
10007777,Royal College of Art,England,London,2018/19,Other,5
10007777,Royal College of Art,England,London,2018/19,Not known,10
10007777,Royal College of Art,England,London,2018/19,Total,700
10007777,Royal College of Art,All,London,2018/19,White,545
10007777,Royal College of Art,All,London,2018/19,Black,20
10007777,Royal College of Art,All,London,2018/19,Asian,55
10007777,Royal College of Art,All,London,2018/19,Mixed,65
10007777,Royal College of Art,All,London,2018/19,Other,5
10007777,Royal College of Art,All,London,2018/19,Not known,10
10007777,Royal College of Art,All,London,2018/19,Total,700
10007777,Royal College of Art,All,All,2018/19,White,545
10007777,Royal College of Art,All,All,2018/19,Black,20
10007777,Royal College of Art,All,All,2018/19,Asian,55
10007777,Royal College of Art,All,All,2018/19,Mixed,65
10007777,Royal College of Art,All,All,2018/19,Other,5
10007777,Royal College of Art,All,All,2018/19,Not known,10
10007777,Royal College of Art,All,All,2018/19,Total,700
10007777,Royal College of Art,England,All,2018/19,White,545
10007777,Royal College of Art,England,All,2018/19,Black,20
10007777,Royal College of Art,England,All,2018/19,Asian,55
10007777,Royal College of Art,England,All,2018/19,Mixed,65
10007777,Royal College of Art,England,All,2018/19,Other,5
10007777,Royal College of Art,England,All,2018/19,Not known,10
10007777,Royal College of Art,England,All,2018/19,Total,700
10007777,Royal College of Art,England,London,2017/18,White,580
10007777,Royal College of Art,England,London,2017/18,Black,20
10007777,Royal College of Art,England,London,2017/18,Asian,65
10007777,Royal College of Art,England,London,2017/18,Mixed,50
10007777,Royal College of Art,England,London,2017/18,Other,5
10007777,Royal College of Art,England,London,2017/18,Not known,15
10007777,Royal College of Art,England,London,2017/18,Total,740
10007777,Royal College of Art,All,London,2017/18,White,580
10007777,Royal College of Art,All,London,2017/18,Black,20
10007777,Royal College of Art,All,London,2017/18,Asian,65
10007777,Royal College of Art,All,London,2017/18,Mixed,50
10007777,Royal College of Art,All,London,2017/18,Other,5
