﻿Title,"HE student enrolments by HE provider, age group and academic year","","","","",""
10037449,University of St Mark and St John,All,All,2018/19,25-29,310
10037449,University of St Mark and St John,All,All,2018/19,30 and over,620
10037449,University of St Mark and St John,All,All,2018/19,Unknown,0
10037449,University of St Mark and St John,All,All,2018/19,Total,2770
10037449,University of St Mark and St John,England,All,2018/19,20 and under,1150
10037449,University of St Mark and St John,England,All,2018/19,21-24,695
10037449,University of St Mark and St John,England,All,2018/19,25-29,310
10037449,University of St Mark and St John,England,All,2018/19,30 and over,620
10037449,University of St Mark and St John,England,All,2018/19,Unknown,0
10037449,University of St Mark and St John,England,All,2018/19,Total,2770
10037449,University of St Mark and St John,England,South West,2017/18,20 and under,1080
10037449,University of St Mark and St John,England,South West,2017/18,21-24,650
10037449,University of St Mark and St John,England,South West,2017/18,25-29,335
10037449,University of St Mark and St John,England,South West,2017/18,30 and over,570
10037449,University of St Mark and St John,England,South West,2017/18,Unknown,0
10037449,University of St Mark and St John,England,South West,2017/18,Total,2635
10037449,University of St Mark and St John,All,South West,2017/18,20 and under,1080
10037449,University of St Mark and St John,All,South West,2017/18,21-24,650
10037449,University of St Mark and St John,All,South West,2017/18,25-29,335
10037449,University of St Mark and St John,All,South West,2017/18,30 and over,570
10037449,University of St Mark and St John,All,South West,2017/18,Unknown,0
10037449,University of St Mark and St John,All,South West,2017/18,Total,2635
10037449,University of St Mark and St John,All,All,2017/18,20 and under,1080
10037449,University of St Mark and St John,All,All,2017/18,21-24,650
10037449,University of St Mark and St John,All,All,2017/18,25-29,335
10037449,University of St Mark and St John,All,All,2017/18,30 and over,570
10037449,University of St Mark and St John,All,All,2017/18,Unknown,0
10037449,University of St Mark and St John,All,All,2017/18,Total,2635
10037449,University of St Mark and St John,England,All,2017/18,20 and under,1080
10037449,University of St Mark and St John,England,All,2017/18,21-24,650
10037449,University of St Mark and St John,England,All,2017/18,25-29,335
10037449,University of St Mark and St John,England,All,2017/18,30 and over,570
10037449,University of St Mark and St John,England,All,2017/18,Unknown,0
10037449,University of St Mark and St John,England,All,2017/18,Total,2635
10037449,University of St Mark and St John,England,South West,2016/17,20 and under,1020
10037449,University of St Mark and St John,England,South West,2016/17,21-24,630
10037449,University of St Mark and St John,England,South West,2016/17,25-29,275
10037449,University of St Mark and St John,England,South West,2016/17,30 and over,485
10037449,University of St Mark and St John,England,South West,2016/17,Unknown,0
10037449,University of St Mark and St John,England,South West,2016/17,Total,2415
10037449,University of St Mark and St John,All,South West,2016/17,20 and under,1020
10037449,University of St Mark and St John,All,South West,2016/17,21-24,630
10037449,University of St Mark and St John,All,South West,2016/17,25-29,275
10037449,University of St Mark and St John,All,South West,2016/17,30 and over,485
10037449,University of St Mark and St John,All,South West,2016/17,Unknown,0
10037449,University of St Mark and St John,All,South West,2016/17,Total,2415
10037449,University of St Mark and St John,All,All,2016/17,20 and under,1020
10037449,University of St Mark and St John,All,All,2016/17,21-24,630
10037449,University of St Mark and St John,All,All,2016/17,25-29,275
10037449,University of St Mark and St John,All,All,2016/17,30 and over,485
10037449,University of St Mark and St John,All,All,2016/17,Unknown,0
10037449,University of St Mark and St John,All,All,2016/17,Total,2415
10037449,University of St Mark and St John,England,All,2016/17,20 and under,1020
10037449,University of St Mark and St John,England,All,2016/17,21-24,630
10037449,University of St Mark and St John,England,All,2016/17,25-29,275
10037449,University of St Mark and St John,England,All,2016/17,30 and over,485
10037449,University of St Mark and St John,England,All,2016/17,Unknown,0
10037449,University of St Mark and St John,England,All,2016/17,Total,2415
10037449,University of St Mark and St John,England,South West,2015/16,20 and under,1105
10037449,University of St Mark and St John,England,South West,2015/16,21-24,560
10037449,University of St Mark and St John,England,South West,2015/16,25-29,265
10037449,University of St Mark and St John,England,South West,2015/16,30 and over,425
10037449,University of St Mark and St John,England,South West,2015/16,Unknown,0
10037449,University of St Mark and St John,England,South West,2015/16,Total,2365
10037449,University of St Mark and St John,All,South West,2015/16,20 and under,1105
10037449,University of St Mark and St John,All,South West,2015/16,21-24,560
10037449,University of St Mark and St John,All,South West,2015/16,25-29,265
10037449,University of St Mark and St John,All,South West,2015/16,30 and over,425
10037449,University of St Mark and St John,All,South West,2015/16,Unknown,0
10037449,University of St Mark and St John,All,South West,2015/16,Total,2365
10037449,University of St Mark and St John,All,All,2015/16,20 and under,1105
10037449,University of St Mark and St John,All,All,2015/16,21-24,560
10037449,University of St Mark and St John,All,All,2015/16,25-29,265
10037449,University of St Mark and St John,All,All,2015/16,30 and over,425
10037449,University of St Mark and St John,All,All,2015/16,Unknown,0
10037449,University of St Mark and St John,All,All,2015/16,Total,2365
10037449,University of St Mark and St John,England,All,2015/16,20 and under,1105
10037449,University of St Mark and St John,England,All,2015/16,21-24,560
10037449,University of St Mark and St John,England,All,2015/16,25-29,265
10037449,University of St Mark and St John,England,All,2015/16,30 and over,425
10037449,University of St Mark and St John,England,All,2015/16,Unknown,0
10037449,University of St Mark and St John,England,All,2015/16,Total,2365
10037449,University of St Mark and St John,England,South West,2014/15,20 and under,1200
10037449,University of St Mark and St John,England,South West,2014/15,21-24,480
10037449,University of St Mark and St John,England,South West,2014/15,25-29,270
10037449,University of St Mark and St John,England,South West,2014/15,30 and over,465
10037449,University of St Mark and St John,England,South West,2014/15,Unknown,0
10037449,University of St Mark and St John,England,South West,2014/15,Total,2420
10037449,University of St Mark and St John,All,South West,2014/15,20 and under,1200
10037449,University of St Mark and St John,All,South West,2014/15,21-24,480
10037449,University of St Mark and St John,All,South West,2014/15,25-29,270
10037449,University of St Mark and St John,All,South West,2014/15,30 and over,465
10037449,University of St Mark and St John,All,South West,2014/15,Unknown,0
10037449,University of St Mark and St John,All,South West,2014/15,Total,2420
10037449,University of St Mark and St John,All,All,2014/15,20 and under,1200
10037449,University of St Mark and St John,All,All,2014/15,21-24,480
10037449,University of St Mark and St John,All,All,2014/15,25-29,270
10037449,University of St Mark and St John,All,All,2014/15,30 and over,465
10037449,University of St Mark and St John,All,All,2014/15,Unknown,0
10037449,University of St Mark and St John,All,All,2014/15,Total,2420
10037449,University of St Mark and St John,England,All,2014/15,20 and under,1200
10037449,University of St Mark and St John,England,All,2014/15,21-24,480
10037449,University of St Mark and St John,England,All,2014/15,25-29,270
10037449,University of St Mark and St John,England,All,2014/15,30 and over,465
10037449,University of St Mark and St John,England,All,2014/15,Unknown,0
10037449,University of St Mark and St John,England,All,2014/15,Total,2420
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2020/21,20 and under,565
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2020/21,21-24,465
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2020/21,25-29,80
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2020/21,30 and over,200
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2020/21,Unknown,0
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2020/21,Total,1310
10008010,Stranmillis University College,All,Northern Ireland,2020/21,20 and under,565
10008010,Stranmillis University College,All,Northern Ireland,2020/21,21-24,465
10008010,Stranmillis University College,All,Northern Ireland,2020/21,25-29,80
10008010,Stranmillis University College,All,Northern Ireland,2020/21,30 and over,200
10008010,Stranmillis University College,All,Northern Ireland,2020/21,Unknown,0
10008010,Stranmillis University College,All,Northern Ireland,2020/21,Total,1310
10008010,Stranmillis University College,All,All,2020/21,20 and under,565
10008010,Stranmillis University College,All,All,2020/21,21-24,465
10008010,Stranmillis University College,All,All,2020/21,25-29,80
10008010,Stranmillis University College,All,All,2020/21,30 and over,200
10008010,Stranmillis University College,All,All,2020/21,Unknown,0
10008010,Stranmillis University College,All,All,2020/21,Total,1310
10008010,Stranmillis University College,Northern Ireland,All,2020/21,20 and under,565
10008010,Stranmillis University College,Northern Ireland,All,2020/21,21-24,465
10008010,Stranmillis University College,Northern Ireland,All,2020/21,25-29,80
10008010,Stranmillis University College,Northern Ireland,All,2020/21,30 and over,200
10008010,Stranmillis University College,Northern Ireland,All,2020/21,Unknown,0
10008010,Stranmillis University College,Northern Ireland,All,2020/21,Total,1310
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2019/20,20 and under,555
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2019/20,21-24,400
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2019/20,25-29,90
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2019/20,30 and over,165
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2019/20,Unknown,0
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2019/20,Total,1210
10008010,Stranmillis University College,All,Northern Ireland,2019/20,20 and under,555
10008010,Stranmillis University College,All,Northern Ireland,2019/20,21-24,400
10008010,Stranmillis University College,All,Northern Ireland,2019/20,25-29,90
10008010,Stranmillis University College,All,Northern Ireland,2019/20,30 and over,165
10008010,Stranmillis University College,All,Northern Ireland,2019/20,Unknown,0
10008010,Stranmillis University College,All,Northern Ireland,2019/20,Total,1210
10008010,Stranmillis University College,All,All,2019/20,20 and under,555
10008010,Stranmillis University College,All,All,2019/20,21-24,400
10008010,Stranmillis University College,All,All,2019/20,25-29,90
10008010,Stranmillis University College,All,All,2019/20,30 and over,165
10008010,Stranmillis University College,All,All,2019/20,Unknown,0
10008010,Stranmillis University College,All,All,2019/20,Total,1210
10008010,Stranmillis University College,Northern Ireland,All,2019/20,20 and under,555
10008010,Stranmillis University College,Northern Ireland,All,2019/20,21-24,400
10008010,Stranmillis University College,Northern Ireland,All,2019/20,25-29,90
10008010,Stranmillis University College,Northern Ireland,All,2019/20,30 and over,165
10008010,Stranmillis University College,Northern Ireland,All,2019/20,Unknown,0
10008010,Stranmillis University College,Northern Ireland,All,2019/20,Total,1210
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2018/19,20 and under,790
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2018/19,21-24,460
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2018/19,25-29,105
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2018/19,30 and over,175
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2018/19,Unknown,0
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2018/19,Total,1535
10008010,Stranmillis University College,All,Northern Ireland,2018/19,20 and under,790
10008010,Stranmillis University College,All,Northern Ireland,2018/19,21-24,460
10008010,Stranmillis University College,All,Northern Ireland,2018/19,25-29,105
10008010,Stranmillis University College,All,Northern Ireland,2018/19,30 and over,175
10008010,Stranmillis University College,All,Northern Ireland,2018/19,Unknown,0
10008010,Stranmillis University College,All,Northern Ireland,2018/19,Total,1535
10008010,Stranmillis University College,All,All,2018/19,20 and under,790
10008010,Stranmillis University College,All,All,2018/19,21-24,460
10008010,Stranmillis University College,All,All,2018/19,25-29,105
10008010,Stranmillis University College,All,All,2018/19,30 and over,175
10008010,Stranmillis University College,All,All,2018/19,Unknown,0
10008010,Stranmillis University College,All,All,2018/19,Total,1535
10008010,Stranmillis University College,Northern Ireland,All,2018/19,20 and under,790
10008010,Stranmillis University College,Northern Ireland,All,2018/19,21-24,460
10008010,Stranmillis University College,Northern Ireland,All,2018/19,25-29,105
10008010,Stranmillis University College,Northern Ireland,All,2018/19,30 and over,175
10008010,Stranmillis University College,Northern Ireland,All,2018/19,Unknown,0
10008010,Stranmillis University College,Northern Ireland,All,2018/19,Total,1535
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2017/18,20 and under,770
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2017/18,21-24,465
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2017/18,25-29,110
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2017/18,30 and over,175
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2017/18,Unknown,0
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2017/18,Total,1520
10008010,Stranmillis University College,All,Northern Ireland,2017/18,20 and under,770
10008010,Stranmillis University College,All,Northern Ireland,2017/18,21-24,465
10008010,Stranmillis University College,All,Northern Ireland,2017/18,25-29,110
10008010,Stranmillis University College,All,Northern Ireland,2017/18,30 and over,175
10008010,Stranmillis University College,All,Northern Ireland,2017/18,Unknown,0
10008010,Stranmillis University College,All,Northern Ireland,2017/18,Total,1520
10008010,Stranmillis University College,All,All,2017/18,20 and under,770
10008010,Stranmillis University College,All,All,2017/18,21-24,465
10008010,Stranmillis University College,All,All,2017/18,25-29,110
10008010,Stranmillis University College,All,All,2017/18,30 and over,175
10008010,Stranmillis University College,All,All,2017/18,Unknown,0
10008010,Stranmillis University College,All,All,2017/18,Total,1520
10008010,Stranmillis University College,Northern Ireland,All,2017/18,20 and under,770
10008010,Stranmillis University College,Northern Ireland,All,2017/18,21-24,465
10008010,Stranmillis University College,Northern Ireland,All,2017/18,25-29,110
10008010,Stranmillis University College,Northern Ireland,All,2017/18,30 and over,175
10008010,Stranmillis University College,Northern Ireland,All,2017/18,Unknown,0
10008010,Stranmillis University College,Northern Ireland,All,2017/18,Total,1520
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2016/17,20 and under,705
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2016/17,21-24,495
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2016/17,25-29,100
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2016/17,30 and over,170
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2016/17,Unknown,0
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2016/17,Total,1475
10008010,Stranmillis University College,All,Northern Ireland,2016/17,20 and under,705
10008010,Stranmillis University College,All,Northern Ireland,2016/17,21-24,495
10008010,Stranmillis University College,All,Northern Ireland,2016/17,25-29,100
10008010,Stranmillis University College,All,Northern Ireland,2016/17,30 and over,170
10008010,Stranmillis University College,All,Northern Ireland,2016/17,Unknown,0
10008010,Stranmillis University College,All,Northern Ireland,2016/17,Total,1475
10008010,Stranmillis University College,All,All,2016/17,20 and under,705
10008010,Stranmillis University College,All,All,2016/17,21-24,495
10008010,Stranmillis University College,All,All,2016/17,25-29,100
10008010,Stranmillis University College,All,All,2016/17,30 and over,170
10008010,Stranmillis University College,All,All,2016/17,Unknown,0
10008010,Stranmillis University College,All,All,2016/17,Total,1475
10008010,Stranmillis University College,Northern Ireland,All,2016/17,20 and under,705
10008010,Stranmillis University College,Northern Ireland,All,2016/17,21-24,495
10008010,Stranmillis University College,Northern Ireland,All,2016/17,25-29,100
10008010,Stranmillis University College,Northern Ireland,All,2016/17,30 and over,170
10008010,Stranmillis University College,Northern Ireland,All,2016/17,Unknown,0
10008010,Stranmillis University College,Northern Ireland,All,2016/17,Total,1475
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2015/16,20 and under,665
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2015/16,21-24,460
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2015/16,25-29,125
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2015/16,30 and over,190
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2015/16,Unknown,0
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2015/16,Total,1440
10008010,Stranmillis University College,All,Northern Ireland,2015/16,20 and under,665
10008010,Stranmillis University College,All,Northern Ireland,2015/16,21-24,460
10008010,Stranmillis University College,All,Northern Ireland,2015/16,25-29,125
10008010,Stranmillis University College,All,Northern Ireland,2015/16,30 and over,190
10008010,Stranmillis University College,All,Northern Ireland,2015/16,Unknown,0
10008010,Stranmillis University College,All,Northern Ireland,2015/16,Total,1440
10008010,Stranmillis University College,All,All,2015/16,20 and under,665
10008010,Stranmillis University College,All,All,2015/16,21-24,460
10008010,Stranmillis University College,All,All,2015/16,25-29,125
10008010,Stranmillis University College,All,All,2015/16,30 and over,190
10008010,Stranmillis University College,All,All,2015/16,Unknown,0
10008010,Stranmillis University College,All,All,2015/16,Total,1440
10008010,Stranmillis University College,Northern Ireland,All,2015/16,20 and under,665
10008010,Stranmillis University College,Northern Ireland,All,2015/16,21-24,460
10008010,Stranmillis University College,Northern Ireland,All,2015/16,25-29,125
10008010,Stranmillis University College,Northern Ireland,All,2015/16,30 and over,190
10008010,Stranmillis University College,Northern Ireland,All,2015/16,Unknown,0
10008010,Stranmillis University College,Northern Ireland,All,2015/16,Total,1440
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2014/15,20 and under,675
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2014/15,21-24,410
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2014/15,25-29,155
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2014/15,30 and over,315
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2014/15,Unknown,0
10008010,Stranmillis University College,Northern Ireland,Northern Ireland,2014/15,Total,1555
10008010,Stranmillis University College,All,Northern Ireland,2014/15,20 and under,675
10008010,Stranmillis University College,All,Northern Ireland,2014/15,21-24,410
10008010,Stranmillis University College,All,Northern Ireland,2014/15,25-29,155
10008010,Stranmillis University College,All,Northern Ireland,2014/15,30 and over,315
10008010,Stranmillis University College,All,Northern Ireland,2014/15,Unknown,0
10008010,Stranmillis University College,All,Northern Ireland,2014/15,Total,1555
10008010,Stranmillis University College,All,All,2014/15,20 and under,675
10008010,Stranmillis University College,All,All,2014/15,21-24,410
10008010,Stranmillis University College,All,All,2014/15,25-29,155
10008010,Stranmillis University College,All,All,2014/15,30 and over,315
10008010,Stranmillis University College,All,All,2014/15,Unknown,0
10008010,Stranmillis University College,All,All,2014/15,Total,1555
10008010,Stranmillis University College,Northern Ireland,All,2014/15,20 and under,675
10008010,Stranmillis University College,Northern Ireland,All,2014/15,21-24,410
10008010,Stranmillis University College,Northern Ireland,All,2014/15,25-29,155
10008010,Stranmillis University College,Northern Ireland,All,2014/15,30 and over,315
10008010,Stranmillis University College,Northern Ireland,All,2014/15,Unknown,0
10008010,Stranmillis University College,Northern Ireland,All,2014/15,Total,1555
10007805,The University of Strathclyde,Scotland,Scotland,2020/21,20 and under,8910
10007805,The University of Strathclyde,Scotland,Scotland,2020/21,21-24,7490
10007805,The University of Strathclyde,Scotland,Scotland,2020/21,25-29,3270
10007805,The University of Strathclyde,Scotland,Scotland,2020/21,30 and over,4775
10007805,The University of Strathclyde,Scotland,Scotland,2020/21,Unknown,0
10007805,The University of Strathclyde,Scotland,Scotland,2020/21,Total,24450
10007805,The University of Strathclyde,All,Scotland,2020/21,20 and under,8910
10007805,The University of Strathclyde,All,Scotland,2020/21,21-24,7490
10007805,The University of Strathclyde,All,Scotland,2020/21,25-29,3270
10007805,The University of Strathclyde,All,Scotland,2020/21,30 and over,4775
10007805,The University of Strathclyde,All,Scotland,2020/21,Unknown,0
10007805,The University of Strathclyde,All,Scotland,2020/21,Total,24450
10007805,The University of Strathclyde,All,All,2020/21,20 and under,8910
10007805,The University of Strathclyde,All,All,2020/21,21-24,7490
10007805,The University of Strathclyde,All,All,2020/21,25-29,3270
10007805,The University of Strathclyde,All,All,2020/21,30 and over,4775
10007805,The University of Strathclyde,All,All,2020/21,Unknown,0
10007805,The University of Strathclyde,All,All,2020/21,Total,24450
10007805,The University of Strathclyde,Scotland,All,2020/21,20 and under,8910
10007805,The University of Strathclyde,Scotland,All,2020/21,21-24,7490
10007805,The University of Strathclyde,Scotland,All,2020/21,25-29,3270
10007805,The University of Strathclyde,Scotland,All,2020/21,30 and over,4775
10007805,The University of Strathclyde,Scotland,All,2020/21,Unknown,0
10007805,The University of Strathclyde,Scotland,All,2020/21,Total,24450
10007805,The University of Strathclyde,Scotland,Scotland,2019/20,20 and under,9030
10007805,The University of Strathclyde,Scotland,Scotland,2019/20,21-24,7210
10007805,The University of Strathclyde,Scotland,Scotland,2019/20,25-29,3020
10007805,The University of Strathclyde,Scotland,Scotland,2019/20,30 and over,5065
10007805,The University of Strathclyde,Scotland,Scotland,2019/20,Unknown,0
10007805,The University of Strathclyde,Scotland,Scotland,2019/20,Total,24330
10007805,The University of Strathclyde,All,Scotland,2019/20,20 and under,9030
10007805,The University of Strathclyde,All,Scotland,2019/20,21-24,7210
10007805,The University of Strathclyde,All,Scotland,2019/20,25-29,3020
10007805,The University of Strathclyde,All,Scotland,2019/20,30 and over,5065
10007805,The University of Strathclyde,All,Scotland,2019/20,Unknown,0
10007805,The University of Strathclyde,All,Scotland,2019/20,Total,24330
10007805,The University of Strathclyde,All,All,2019/20,20 and under,9030
10007805,The University of Strathclyde,All,All,2019/20,21-24,7210
10007805,The University of Strathclyde,All,All,2019/20,25-29,3020
10007805,The University of Strathclyde,All,All,2019/20,30 and over,5065
10007805,The University of Strathclyde,All,All,2019/20,Unknown,0
10007805,The University of Strathclyde,All,All,2019/20,Total,24330
10007805,The University of Strathclyde,Scotland,All,2019/20,20 and under,9030
10007805,The University of Strathclyde,Scotland,All,2019/20,21-24,7210
10007805,The University of Strathclyde,Scotland,All,2019/20,25-29,3020
10007805,The University of Strathclyde,Scotland,All,2019/20,30 and over,5065
10007805,The University of Strathclyde,Scotland,All,2019/20,Unknown,0
10007805,The University of Strathclyde,Scotland,All,2019/20,Total,24330
10007805,The University of Strathclyde,Scotland,Scotland,2018/19,20 and under,8750
10007805,The University of Strathclyde,Scotland,Scotland,2018/19,21-24,6610
10007805,The University of Strathclyde,Scotland,Scotland,2018/19,25-29,2685
10007805,The University of Strathclyde,Scotland,Scotland,2018/19,30 and over,4590
10007805,The University of Strathclyde,Scotland,Scotland,2018/19,Unknown,0
10007805,The University of Strathclyde,Scotland,Scotland,2018/19,Total,22640
10007805,The University of Strathclyde,All,Scotland,2018/19,20 and under,8750
10007805,The University of Strathclyde,All,Scotland,2018/19,21-24,6610
10007805,The University of Strathclyde,All,Scotland,2018/19,25-29,2685
10007805,The University of Strathclyde,All,Scotland,2018/19,30 and over,4590
10007805,The University of Strathclyde,All,Scotland,2018/19,Unknown,0
10007805,The University of Strathclyde,All,Scotland,2018/19,Total,22640
10007805,The University of Strathclyde,All,All,2018/19,20 and under,8750
10007805,The University of Strathclyde,All,All,2018/19,21-24,6610
10007805,The University of Strathclyde,All,All,2018/19,25-29,2685
10007805,The University of Strathclyde,All,All,2018/19,30 and over,4590
10007805,The University of Strathclyde,All,All,2018/19,Unknown,0
10007805,The University of Strathclyde,All,All,2018/19,Total,22640
10007805,The University of Strathclyde,Scotland,All,2018/19,20 and under,8750
10007805,The University of Strathclyde,Scotland,All,2018/19,21-24,6610
10007805,The University of Strathclyde,Scotland,All,2018/19,25-29,2685
10007805,The University of Strathclyde,Scotland,All,2018/19,30 and over,4590
10007805,The University of Strathclyde,Scotland,All,2018/19,Unknown,0
10007805,The University of Strathclyde,Scotland,All,2018/19,Total,22640
10007805,The University of Strathclyde,Scotland,Scotland,2017/18,20 and under,8800
10007805,The University of Strathclyde,Scotland,Scotland,2017/18,21-24,6375
10007805,The University of Strathclyde,Scotland,Scotland,2017/18,25-29,2640
10007805,The University of Strathclyde,Scotland,Scotland,2017/18,30 and over,4480
10007805,The University of Strathclyde,Scotland,Scotland,2017/18,Unknown,0
10007805,The University of Strathclyde,Scotland,Scotland,2017/18,Total,22295
10007805,The University of Strathclyde,All,Scotland,2017/18,20 and under,8800
10007805,The University of Strathclyde,All,Scotland,2017/18,21-24,6375
10007805,The University of Strathclyde,All,Scotland,2017/18,25-29,2640
10007805,The University of Strathclyde,All,Scotland,2017/18,30 and over,4480
10007805,The University of Strathclyde,All,Scotland,2017/18,Unknown,0
10007805,The University of Strathclyde,All,Scotland,2017/18,Total,22295
10007805,The University of Strathclyde,All,All,2017/18,20 and under,8800
10007805,The University of Strathclyde,All,All,2017/18,21-24,6375
10007805,The University of Strathclyde,All,All,2017/18,25-29,2640
10007805,The University of Strathclyde,All,All,2017/18,30 and over,4480
10007805,The University of Strathclyde,All,All,2017/18,Unknown,0
10007805,The University of Strathclyde,All,All,2017/18,Total,22295
10007805,The University of Strathclyde,Scotland,All,2017/18,20 and under,8800
10007805,The University of Strathclyde,Scotland,All,2017/18,21-24,6375
10007805,The University of Strathclyde,Scotland,All,2017/18,25-29,2640
10007805,The University of Strathclyde,Scotland,All,2017/18,30 and over,4480
10007805,The University of Strathclyde,Scotland,All,2017/18,Unknown,0
10007805,The University of Strathclyde,Scotland,All,2017/18,Total,22295
10007805,The University of Strathclyde,Scotland,Scotland,2016/17,20 and under,8695
10007805,The University of Strathclyde,Scotland,Scotland,2016/17,21-24,6155
10007805,The University of Strathclyde,Scotland,Scotland,2016/17,25-29,2525
10007805,The University of Strathclyde,Scotland,Scotland,2016/17,30 and over,5580
10007805,The University of Strathclyde,Scotland,Scotland,2016/17,Unknown,0
10007805,The University of Strathclyde,Scotland,Scotland,2016/17,Total,22955
10007805,The University of Strathclyde,All,Scotland,2016/17,20 and under,8695
10007805,The University of Strathclyde,All,Scotland,2016/17,21-24,6155
10007805,The University of Strathclyde,All,Scotland,2016/17,25-29,2525
10007805,The University of Strathclyde,All,Scotland,2016/17,30 and over,5580
10007805,The University of Strathclyde,All,Scotland,2016/17,Unknown,0
10007805,The University of Strathclyde,All,Scotland,2016/17,Total,22955
10007805,The University of Strathclyde,All,All,2016/17,20 and under,8695
10007805,The University of Strathclyde,All,All,2016/17,21-24,6155
10007805,The University of Strathclyde,All,All,2016/17,25-29,2525
10007805,The University of Strathclyde,All,All,2016/17,30 and over,5580
10007805,The University of Strathclyde,All,All,2016/17,Unknown,0
10007805,The University of Strathclyde,All,All,2016/17,Total,22955
10007805,The University of Strathclyde,Scotland,All,2016/17,20 and under,8695
10007805,The University of Strathclyde,Scotland,All,2016/17,21-24,6155
10007805,The University of Strathclyde,Scotland,All,2016/17,25-29,2525
10007805,The University of Strathclyde,Scotland,All,2016/17,30 and over,5580
10007805,The University of Strathclyde,Scotland,All,2016/17,Unknown,0
10007805,The University of Strathclyde,Scotland,All,2016/17,Total,22955
10007805,The University of Strathclyde,Scotland,Scotland,2015/16,20 and under,8680
10007805,The University of Strathclyde,Scotland,Scotland,2015/16,21-24,5545
10007805,The University of Strathclyde,Scotland,Scotland,2015/16,25-29,2395
10007805,The University of Strathclyde,Scotland,Scotland,2015/16,30 and over,4845
10007805,The University of Strathclyde,Scotland,Scotland,2015/16,Unknown,0
10007805,The University of Strathclyde,Scotland,Scotland,2015/16,Total,21470
10007805,The University of Strathclyde,All,Scotland,2015/16,20 and under,8680
10007805,The University of Strathclyde,All,Scotland,2015/16,21-24,5545
10007805,The University of Strathclyde,All,Scotland,2015/16,25-29,2395
10007805,The University of Strathclyde,All,Scotland,2015/16,30 and over,4845
10007805,The University of Strathclyde,All,Scotland,2015/16,Unknown,0
10007805,The University of Strathclyde,All,Scotland,2015/16,Total,21470
10007805,The University of Strathclyde,All,All,2015/16,20 and under,8680
10007805,The University of Strathclyde,All,All,2015/16,21-24,5545
10007805,The University of Strathclyde,All,All,2015/16,25-29,2395
10007805,The University of Strathclyde,All,All,2015/16,30 and over,4845
10007805,The University of Strathclyde,All,All,2015/16,Unknown,0
10007805,The University of Strathclyde,All,All,2015/16,Total,21470
10007805,The University of Strathclyde,Scotland,All,2015/16,20 and under,8680
10007805,The University of Strathclyde,Scotland,All,2015/16,21-24,5545
10007805,The University of Strathclyde,Scotland,All,2015/16,25-29,2395
10007805,The University of Strathclyde,Scotland,All,2015/16,30 and over,4845
10007805,The University of Strathclyde,Scotland,All,2015/16,Unknown,0
10007805,The University of Strathclyde,Scotland,All,2015/16,Total,21470
10007805,The University of Strathclyde,Scotland,Scotland,2014/15,20 and under,8275
10007805,The University of Strathclyde,Scotland,Scotland,2014/15,21-24,5385
10007805,The University of Strathclyde,Scotland,Scotland,2014/15,25-29,2305
10007805,The University of Strathclyde,Scotland,Scotland,2014/15,30 and over,5240
10007805,The University of Strathclyde,Scotland,Scotland,2014/15,Unknown,0
