﻿Title,"UK domiciled first degree qualifiers by classification of first degree, religious belief, sex, age group, disability marker, ethnicity marker, mode of study and academic year","","","","",""
Ethnicity,Not known,Northern Ireland,Full-time,Third class honours/Pass,2016/17,0
Ethnicity,Not known,Northern Ireland,Full-time,Unclassified,2016/17,0
Ethnicity,Not known,Northern Ireland,Full-time,Other,2016/17,0
Ethnicity,Not known,Northern Ireland,Part-time,First class honours,2016/17,5
Ethnicity,Not known,Northern Ireland,Part-time,Upper second class honours,2016/17,5
Ethnicity,Not known,Northern Ireland,Part-time,Lower second class honours,2016/17,0
Ethnicity,Not known,Northern Ireland,Part-time,Third class honours/Pass,2016/17,5
Ethnicity,Not known,Northern Ireland,Part-time,Unclassified,2016/17,0
Ethnicity,Not known,Northern Ireland,Part-time,Other,2016/17,0
Ethnicity,Not known,Scotland,Full-time,First class honours,2016/17,35
Ethnicity,Not known,Scotland,Full-time,Upper second class honours,2016/17,70
Ethnicity,Not known,Scotland,Full-time,Lower second class honours,2016/17,30
Ethnicity,Not known,Scotland,Full-time,Third class honours/Pass,2016/17,20
Ethnicity,Not known,Scotland,Full-time,Unclassified,2016/17,190
Ethnicity,Not known,Scotland,Full-time,Other,2016/17,0
Ethnicity,Not known,Scotland,Part-time,First class honours,2016/17,5
Ethnicity,Not known,Scotland,Part-time,Upper second class honours,2016/17,5
Ethnicity,Not known,Scotland,Part-time,Lower second class honours,2016/17,5
Ethnicity,Not known,Scotland,Part-time,Third class honours/Pass,2016/17,0
Ethnicity,Not known,Scotland,Part-time,Unclassified,2016/17,60
Ethnicity,Not known,Scotland,Part-time,Other,2016/17,0
Ethnicity,Not known,Wales,Full-time,First class honours,2016/17,65
Ethnicity,Not known,Wales,Full-time,Upper second class honours,2016/17,105
Ethnicity,Not known,Wales,Full-time,Lower second class honours,2016/17,60
Ethnicity,Not known,Wales,Full-time,Third class honours/Pass,2016/17,35
Ethnicity,Not known,Wales,Full-time,Unclassified,2016/17,20
Ethnicity,Not known,Wales,Full-time,Other,2016/17,0
Ethnicity,Not known,Wales,Part-time,First class honours,2016/17,5
Ethnicity,Not known,Wales,Part-time,Upper second class honours,2016/17,10
Ethnicity,Not known,Wales,Part-time,Lower second class honours,2016/17,10
Ethnicity,Not known,Wales,Part-time,Third class honours/Pass,2016/17,5
Ethnicity,Not known,Wales,Part-time,Unclassified,2016/17,0
Ethnicity,Not known,Wales,Part-time,Other,2016/17,0
Ethnicity,Not known,England,Full-time,First class honours,2017/18,750
Ethnicity,Not known,England,Full-time,Upper second class honours,2017/18,1440
Ethnicity,Not known,England,Full-time,Lower second class honours,2017/18,1005
Ethnicity,Not known,England,Full-time,Third class honours/Pass,2017/18,820
Ethnicity,Not known,England,Full-time,Unclassified,2017/18,195
Ethnicity,Not known,England,Full-time,Other,2017/18,0
Ethnicity,Not known,England,Part-time,First class honours,2017/18,155
Ethnicity,Not known,England,Part-time,Upper second class honours,2017/18,270
Ethnicity,Not known,England,Part-time,Lower second class honours,2017/18,265
Ethnicity,Not known,England,Part-time,Third class honours/Pass,2017/18,335
Ethnicity,Not known,England,Part-time,Unclassified,2017/18,85
Ethnicity,Not known,England,Part-time,Other,2017/18,0
Ethnicity,Not known,Northern Ireland,Full-time,First class honours,2017/18,5
Ethnicity,Not known,Northern Ireland,Full-time,Upper second class honours,2017/18,20
Ethnicity,Not known,Northern Ireland,Full-time,Lower second class honours,2017/18,10
Ethnicity,Not known,Northern Ireland,Full-time,Third class honours/Pass,2017/18,0
Ethnicity,Not known,Northern Ireland,Full-time,Unclassified,2017/18,0
Ethnicity,Not known,Northern Ireland,Full-time,Other,2017/18,0
Ethnicity,Not known,Northern Ireland,Part-time,First class honours,2017/18,5
Ethnicity,Not known,Northern Ireland,Part-time,Upper second class honours,2017/18,0
Ethnicity,Not known,Northern Ireland,Part-time,Lower second class honours,2017/18,0
Ethnicity,Not known,Northern Ireland,Part-time,Third class honours/Pass,2017/18,0
Ethnicity,Not known,Northern Ireland,Part-time,Unclassified,2017/18,0
Ethnicity,Not known,Northern Ireland,Part-time,Other,2017/18,0
Ethnicity,Not known,Scotland,Full-time,First class honours,2017/18,35
Ethnicity,Not known,Scotland,Full-time,Upper second class honours,2017/18,105
Ethnicity,Not known,Scotland,Full-time,Lower second class honours,2017/18,50
Ethnicity,Not known,Scotland,Full-time,Third class honours/Pass,2017/18,5
Ethnicity,Not known,Scotland,Full-time,Unclassified,2017/18,190
Ethnicity,Not known,Scotland,Full-time,Other,2017/18,0
Ethnicity,Not known,Scotland,Part-time,First class honours,2017/18,5
Ethnicity,Not known,Scotland,Part-time,Upper second class honours,2017/18,5
Ethnicity,Not known,Scotland,Part-time,Lower second class honours,2017/18,5
Ethnicity,Not known,Scotland,Part-time,Third class honours/Pass,2017/18,0
Ethnicity,Not known,Scotland,Part-time,Unclassified,2017/18,90
Ethnicity,Not known,Scotland,Part-time,Other,2017/18,0
Ethnicity,Not known,Wales,Full-time,First class honours,2017/18,65
Ethnicity,Not known,Wales,Full-time,Upper second class honours,2017/18,125
Ethnicity,Not known,Wales,Full-time,Lower second class honours,2017/18,50
Ethnicity,Not known,Wales,Full-time,Third class honours/Pass,2017/18,25
Ethnicity,Not known,Wales,Full-time,Unclassified,2017/18,10
Ethnicity,Not known,Wales,Full-time,Other,2017/18,0
Ethnicity,Not known,Wales,Part-time,First class honours,2017/18,5
Ethnicity,Not known,Wales,Part-time,Upper second class honours,2017/18,10
Ethnicity,Not known,Wales,Part-time,Lower second class honours,2017/18,10
Ethnicity,Not known,Wales,Part-time,Third class honours/Pass,2017/18,5
Ethnicity,Not known,Wales,Part-time,Unclassified,2017/18,5
Ethnicity,Not known,Wales,Part-time,Other,2017/18,0
Ethnicity,Not known,England,Full-time,First class honours,2018/19,805
Ethnicity,Not known,England,Full-time,Upper second class honours,2018/19,1605
Ethnicity,Not known,England,Full-time,Lower second class honours,2018/19,1125
Ethnicity,Not known,England,Full-time,Third class honours/Pass,2018/19,830
Ethnicity,Not known,England,Full-time,Unclassified,2018/19,200
Ethnicity,Not known,England,Full-time,Other,2018/19,0
Ethnicity,Not known,England,Part-time,First class honours,2018/19,140
Ethnicity,Not known,England,Part-time,Upper second class honours,2018/19,275
Ethnicity,Not known,England,Part-time,Lower second class honours,2018/19,200
Ethnicity,Not known,England,Part-time,Third class honours/Pass,2018/19,325
Ethnicity,Not known,England,Part-time,Unclassified,2018/19,110
Ethnicity,Not known,England,Part-time,Other,2018/19,0
Ethnicity,Not known,Northern Ireland,Full-time,First class honours,2018/19,10
Ethnicity,Not known,Northern Ireland,Full-time,Upper second class honours,2018/19,10
Ethnicity,Not known,Northern Ireland,Full-time,Lower second class honours,2018/19,5
Ethnicity,Not known,Northern Ireland,Full-time,Third class honours/Pass,2018/19,0
Ethnicity,Not known,Northern Ireland,Full-time,Unclassified,2018/19,0
Ethnicity,Not known,Northern Ireland,Full-time,Other,2018/19,0
Ethnicity,Not known,Northern Ireland,Part-time,First class honours,2018/19,0
Ethnicity,Not known,Northern Ireland,Part-time,Upper second class honours,2018/19,5
Ethnicity,Not known,Northern Ireland,Part-time,Lower second class honours,2018/19,0
Ethnicity,Not known,Northern Ireland,Part-time,Third class honours/Pass,2018/19,0
Ethnicity,Not known,Northern Ireland,Part-time,Unclassified,2018/19,0
Ethnicity,Not known,Northern Ireland,Part-time,Other,2018/19,0
Ethnicity,Not known,Scotland,Full-time,First class honours,2018/19,45
Ethnicity,Not known,Scotland,Full-time,Upper second class honours,2018/19,95
Ethnicity,Not known,Scotland,Full-time,Lower second class honours,2018/19,45
Ethnicity,Not known,Scotland,Full-time,Third class honours/Pass,2018/19,15
Ethnicity,Not known,Scotland,Full-time,Unclassified,2018/19,190
Ethnicity,Not known,Scotland,Full-time,Other,2018/19,0
Ethnicity,Not known,Scotland,Part-time,First class honours,2018/19,5
Ethnicity,Not known,Scotland,Part-time,Upper second class honours,2018/19,5
Ethnicity,Not known,Scotland,Part-time,Lower second class honours,2018/19,5
Ethnicity,Not known,Scotland,Part-time,Third class honours/Pass,2018/19,0
Ethnicity,Not known,Scotland,Part-time,Unclassified,2018/19,90
Ethnicity,Not known,Scotland,Part-time,Other,2018/19,0
Ethnicity,Not known,Wales,Full-time,First class honours,2018/19,60
Ethnicity,Not known,Wales,Full-time,Upper second class honours,2018/19,80
Ethnicity,Not known,Wales,Full-time,Lower second class honours,2018/19,50
Ethnicity,Not known,Wales,Full-time,Third class honours/Pass,2018/19,20
Ethnicity,Not known,Wales,Full-time,Unclassified,2018/19,10
Ethnicity,Not known,Wales,Full-time,Other,2018/19,0
Ethnicity,Not known,Wales,Part-time,First class honours,2018/19,10
Ethnicity,Not known,Wales,Part-time,Upper second class honours,2018/19,5
Ethnicity,Not known,Wales,Part-time,Lower second class honours,2018/19,10
Ethnicity,Not known,Wales,Part-time,Third class honours/Pass,2018/19,0
Ethnicity,Not known,Wales,Part-time,Unclassified,2018/19,0
Ethnicity,Not known,Wales,Part-time,Other,2018/19,0
Ethnicity,Not known,England,Full-time,First class honours,2019/20,1095
Ethnicity,Not known,England,Full-time,Upper second class honours,2019/20,1855
Ethnicity,Not known,England,Full-time,Lower second class honours,2019/20,1090
Ethnicity,Not known,England,Full-time,Third class honours/Pass,2019/20,685
Ethnicity,Not known,England,Full-time,Unclassified,2019/20,190
Ethnicity,Not known,England,Full-time,Other,2019/20,0
Ethnicity,Not known,England,Part-time,First class honours,2019/20,130
Ethnicity,Not known,England,Part-time,Upper second class honours,2019/20,225
Ethnicity,Not known,England,Part-time,Lower second class honours,2019/20,185
Ethnicity,Not known,England,Part-time,Third class honours/Pass,2019/20,260
Ethnicity,Not known,England,Part-time,Unclassified,2019/20,105
Ethnicity,Not known,England,Part-time,Other,2019/20,0
Ethnicity,Not known,Northern Ireland,Full-time,First class honours,2019/20,15
Ethnicity,Not known,Northern Ireland,Full-time,Upper second class honours,2019/20,20
Ethnicity,Not known,Northern Ireland,Full-time,Lower second class honours,2019/20,5
Ethnicity,Not known,Northern Ireland,Full-time,Third class honours/Pass,2019/20,0
Ethnicity,Not known,Northern Ireland,Full-time,Unclassified,2019/20,5
Ethnicity,Not known,Northern Ireland,Full-time,Other,2019/20,0
Ethnicity,Not known,Northern Ireland,Part-time,First class honours,2019/20,5
Ethnicity,Not known,Northern Ireland,Part-time,Upper second class honours,2019/20,0
Ethnicity,Not known,Northern Ireland,Part-time,Lower second class honours,2019/20,0
Ethnicity,Not known,Northern Ireland,Part-time,Third class honours/Pass,2019/20,0
Ethnicity,Not known,Northern Ireland,Part-time,Unclassified,2019/20,0
Ethnicity,Not known,Northern Ireland,Part-time,Other,2019/20,0
Ethnicity,Not known,Scotland,Full-time,First class honours,2019/20,45
Ethnicity,Not known,Scotland,Full-time,Upper second class honours,2019/20,100
Ethnicity,Not known,Scotland,Full-time,Lower second class honours,2019/20,45
Ethnicity,Not known,Scotland,Full-time,Third class honours/Pass,2019/20,25
Ethnicity,Not known,Scotland,Full-time,Unclassified,2019/20,195
Ethnicity,Not known,Scotland,Full-time,Other,2019/20,0
Ethnicity,Not known,Scotland,Part-time,First class honours,2019/20,5
Ethnicity,Not known,Scotland,Part-time,Upper second class honours,2019/20,5
Ethnicity,Not known,Scotland,Part-time,Lower second class honours,2019/20,5
Ethnicity,Not known,Scotland,Part-time,Third class honours/Pass,2019/20,0
Ethnicity,Not known,Scotland,Part-time,Unclassified,2019/20,130
Ethnicity,Not known,Scotland,Part-time,Other,2019/20,0
Ethnicity,Not known,Wales,Full-time,First class honours,2019/20,60
Ethnicity,Not known,Wales,Full-time,Upper second class honours,2019/20,100
Ethnicity,Not known,Wales,Full-time,Lower second class honours,2019/20,20
Ethnicity,Not known,Wales,Full-time,Third class honours/Pass,2019/20,10
Ethnicity,Not known,Wales,Full-time,Unclassified,2019/20,5
Ethnicity,Not known,Wales,Full-time,Other,2019/20,0
Ethnicity,Not known,Wales,Part-time,First class honours,2019/20,5
Ethnicity,Not known,Wales,Part-time,Upper second class honours,2019/20,0
Ethnicity,Not known,Wales,Part-time,Lower second class honours,2019/20,0
Ethnicity,Not known,Wales,Part-time,Third class honours/Pass,2019/20,0
Ethnicity,Not known,Wales,Part-time,Unclassified,2019/20,0
Ethnicity,Not known,Wales,Part-time,Other,2019/20,0
Ethnicity,Not known,England,Full-time,First class honours,2020/21,1640
Ethnicity,Not known,England,Full-time,Upper second class honours,2020/21,2320
Ethnicity,Not known,England,Full-time,Lower second class honours,2020/21,1350
Ethnicity,Not known,England,Full-time,Third class honours/Pass,2020/21,685
Ethnicity,Not known,England,Full-time,Unclassified,2020/21,225
Ethnicity,Not known,England,Full-time,Other,2020/21,0
Ethnicity,Not known,England,Part-time,First class honours,2020/21,230
Ethnicity,Not known,England,Part-time,Upper second class honours,2020/21,375
Ethnicity,Not known,England,Part-time,Lower second class honours,2020/21,220
Ethnicity,Not known,England,Part-time,Third class honours/Pass,2020/21,265
Ethnicity,Not known,England,Part-time,Unclassified,2020/21,90
Ethnicity,Not known,England,Part-time,Other,2020/21,0
Ethnicity,Not known,Northern Ireland,Full-time,First class honours,2020/21,25
Ethnicity,Not known,Northern Ireland,Full-time,Upper second class honours,2020/21,30
Ethnicity,Not known,Northern Ireland,Full-time,Lower second class honours,2020/21,5
Ethnicity,Not known,Northern Ireland,Full-time,Third class honours/Pass,2020/21,0
Ethnicity,Not known,Northern Ireland,Full-time,Unclassified,2020/21,0
Ethnicity,Not known,Northern Ireland,Full-time,Other,2020/21,0
Ethnicity,Not known,Northern Ireland,Part-time,First class honours,2020/21,10
Ethnicity,Not known,Northern Ireland,Part-time,Upper second class honours,2020/21,15
Ethnicity,Not known,Northern Ireland,Part-time,Lower second class honours,2020/21,0
Ethnicity,Not known,Northern Ireland,Part-time,Third class honours/Pass,2020/21,0
Ethnicity,Not known,Northern Ireland,Part-time,Unclassified,2020/21,0
Ethnicity,Not known,Northern Ireland,Part-time,Other,2020/21,0
Ethnicity,Not known,Scotland,Full-time,First class honours,2020/21,90
Ethnicity,Not known,Scotland,Full-time,Upper second class honours,2020/21,125
Ethnicity,Not known,Scotland,Full-time,Lower second class honours,2020/21,50
Ethnicity,Not known,Scotland,Full-time,Third class honours/Pass,2020/21,25
Ethnicity,Not known,Scotland,Full-time,Unclassified,2020/21,200
Ethnicity,Not known,Scotland,Full-time,Other,2020/21,0
Ethnicity,Not known,Scotland,Part-time,First class honours,2020/21,10
Ethnicity,Not known,Scotland,Part-time,Upper second class honours,2020/21,20
Ethnicity,Not known,Scotland,Part-time,Lower second class honours,2020/21,10
Ethnicity,Not known,Scotland,Part-time,Third class honours/Pass,2020/21,5
Ethnicity,Not known,Scotland,Part-time,Unclassified,2020/21,120
Ethnicity,Not known,Scotland,Part-time,Other,2020/21,0
Ethnicity,Not known,Wales,Full-time,First class honours,2020/21,65
Ethnicity,Not known,Wales,Full-time,Upper second class honours,2020/21,55
Ethnicity,Not known,Wales,Full-time,Lower second class honours,2020/21,25
Ethnicity,Not known,Wales,Full-time,Third class honours/Pass,2020/21,0
Ethnicity,Not known,Wales,Full-time,Unclassified,2020/21,5
Ethnicity,Not known,Wales,Full-time,Other,2020/21,0
Ethnicity,Not known,Wales,Part-time,First class honours,2020/21,0
Ethnicity,Not known,Wales,Part-time,Upper second class honours,2020/21,5
Ethnicity,Not known,Wales,Part-time,Lower second class honours,2020/21,5
Ethnicity,Not known,Wales,Part-time,Third class honours/Pass,2020/21,5
Ethnicity,Not known,Wales,Part-time,Unclassified,2020/21,0
Ethnicity,Not known,Wales,Part-time,Other,2020/21,0
Ethnicity,Not known,England,All,First class honours,2014/15,815
Ethnicity,Not known,England,All,Upper second class honours,2014/15,1985
Ethnicity,Not known,England,All,Lower second class honours,2014/15,1500
Ethnicity,Not known,England,All,Third class honours/Pass,2014/15,1255
Ethnicity,Not known,England,All,Unclassified,2014/15,420
Ethnicity,Not known,England,All,Other,2014/15,0
Ethnicity,Not known,Northern Ireland,All,First class honours,2014/15,10
Ethnicity,Not known,Northern Ireland,All,Upper second class honours,2014/15,20
Ethnicity,Not known,Northern Ireland,All,Lower second class honours,2014/15,5
Ethnicity,Not known,Northern Ireland,All,Third class honours/Pass,2014/15,0
Ethnicity,Not known,Northern Ireland,All,Unclassified,2014/15,0
Ethnicity,Not known,Northern Ireland,All,Other,2014/15,0
Ethnicity,Not known,Scotland,All,First class honours,2014/15,30
Ethnicity,Not known,Scotland,All,Upper second class honours,2014/15,75
Ethnicity,Not known,Scotland,All,Lower second class honours,2014/15,35
Ethnicity,Not known,Scotland,All,Third class honours/Pass,2014/15,20
Ethnicity,Not known,Scotland,All,Unclassified,2014/15,330
Ethnicity,Not known,Scotland,All,Other,2014/15,0
Ethnicity,Not known,Wales,All,First class honours,2014/15,60
Ethnicity,Not known,Wales,All,Upper second class honours,2014/15,115
Ethnicity,Not known,Wales,All,Lower second class honours,2014/15,75
Ethnicity,Not known,Wales,All,Third class honours/Pass,2014/15,25
Ethnicity,Not known,Wales,All,Unclassified,2014/15,20
Ethnicity,Not known,Wales,All,Other,2014/15,0
Ethnicity,Not known,England,All,First class honours,2015/16,735
Ethnicity,Not known,England,All,Upper second class honours,2015/16,1815
Ethnicity,Not known,England,All,Lower second class honours,2015/16,1405
Ethnicity,Not known,England,All,Third class honours/Pass,2015/16,1210
Ethnicity,Not known,England,All,Unclassified,2015/16,340
Ethnicity,Not known,England,All,Other,2015/16,0
Ethnicity,Not known,Northern Ireland,All,First class honours,2015/16,10
Ethnicity,Not known,Northern Ireland,All,Upper second class honours,2015/16,15
Ethnicity,Not known,Northern Ireland,All,Lower second class honours,2015/16,10
Ethnicity,Not known,Northern Ireland,All,Third class honours/Pass,2015/16,0
Ethnicity,Not known,Northern Ireland,All,Unclassified,2015/16,5
Ethnicity,Not known,Northern Ireland,All,Other,2015/16,0
Ethnicity,Not known,Scotland,All,First class honours,2015/16,45
Ethnicity,Not known,Scotland,All,Upper second class honours,2015/16,105
Ethnicity,Not known,Scotland,All,Lower second class honours,2015/16,55
Ethnicity,Not known,Scotland,All,Third class honours/Pass,2015/16,10
Ethnicity,Not known,Scotland,All,Unclassified,2015/16,255
Ethnicity,Not known,Scotland,All,Other,2015/16,0
Ethnicity,Not known,Wales,All,First class honours,2015/16,70
Ethnicity,Not known,Wales,All,Upper second class honours,2015/16,115
Ethnicity,Not known,Wales,All,Lower second class honours,2015/16,55
Ethnicity,Not known,Wales,All,Third class honours/Pass,2015/16,15
Ethnicity,Not known,Wales,All,Unclassified,2015/16,20
Ethnicity,Not known,Wales,All,Other,2015/16,0
Ethnicity,Not known,England,All,First class honours,2016/17,895
Ethnicity,Not known,England,All,Upper second class honours,2016/17,2005
Ethnicity,Not known,England,All,Lower second class honours,2016/17,1370
Ethnicity,Not known,England,All,Third class honours/Pass,2016/17,1190
Ethnicity,Not known,England,All,Unclassified,2016/17,265
Ethnicity,Not known,England,All,Other,2016/17,0
Ethnicity,Not known,Northern Ireland,All,First class honours,2016/17,10
Ethnicity,Not known,Northern Ireland,All,Upper second class honours,2016/17,15
Ethnicity,Not known,Northern Ireland,All,Lower second class honours,2016/17,10
Ethnicity,Not known,Northern Ireland,All,Third class honours/Pass,2016/17,5
Ethnicity,Not known,Northern Ireland,All,Unclassified,2016/17,0
Ethnicity,Not known,Northern Ireland,All,Other,2016/17,0
Ethnicity,Not known,Scotland,All,First class honours,2016/17,40
Ethnicity,Not known,Scotland,All,Upper second class honours,2016/17,75
Ethnicity,Not known,Scotland,All,Lower second class honours,2016/17,40
Ethnicity,Not known,Scotland,All,Third class honours/Pass,2016/17,25
Ethnicity,Not known,Scotland,All,Unclassified,2016/17,255
Ethnicity,Not known,Scotland,All,Other,2016/17,0
Ethnicity,Not known,Wales,All,First class honours,2016/17,70
Ethnicity,Not known,Wales,All,Upper second class honours,2016/17,115
Ethnicity,Not known,Wales,All,Lower second class honours,2016/17,70
Ethnicity,Not known,Wales,All,Third class honours/Pass,2016/17,40
Ethnicity,Not known,Wales,All,Unclassified,2016/17,20
Ethnicity,Not known,Wales,All,Other,2016/17,0
Ethnicity,Not known,England,All,First class honours,2017/18,905
Ethnicity,Not known,England,All,Upper second class honours,2017/18,1705
Ethnicity,Not known,England,All,Lower second class honours,2017/18,1270
Ethnicity,Not known,England,All,Third class honours/Pass,2017/18,1155
Ethnicity,Not known,England,All,Unclassified,2017/18,280
Ethnicity,Not known,England,All,Other,2017/18,0
Ethnicity,Not known,Northern Ireland,All,First class honours,2017/18,5
Ethnicity,Not known,Northern Ireland,All,Upper second class honours,2017/18,20
Ethnicity,Not known,Northern Ireland,All,Lower second class honours,2017/18,10
Ethnicity,Not known,Northern Ireland,All,Third class honours/Pass,2017/18,0
Ethnicity,Not known,Northern Ireland,All,Unclassified,2017/18,0
Ethnicity,Not known,Northern Ireland,All,Other,2017/18,0
Ethnicity,Not known,Scotland,All,First class honours,2017/18,45
Ethnicity,Not known,Scotland,All,Upper second class honours,2017/18,110
Ethnicity,Not known,Scotland,All,Lower second class honours,2017/18,55
Ethnicity,Not known,Scotland,All,Third class honours/Pass,2017/18,5
Ethnicity,Not known,Scotland,All,Unclassified,2017/18,280
Ethnicity,Not known,Scotland,All,Other,2017/18,0
Ethnicity,Not known,Wales,All,First class honours,2017/18,70
Ethnicity,Not known,Wales,All,Upper second class honours,2017/18,135
Ethnicity,Not known,Wales,All,Lower second class honours,2017/18,55
Ethnicity,Not known,Wales,All,Third class honours/Pass,2017/18,30
Ethnicity,Not known,Wales,All,Unclassified,2017/18,15
Ethnicity,Not known,Wales,All,Other,2017/18,0
Ethnicity,Not known,England,All,First class honours,2018/19,945
Ethnicity,Not known,England,All,Upper second class honours,2018/19,1880
Ethnicity,Not known,England,All,Lower second class honours,2018/19,1325
Ethnicity,Not known,England,All,Third class honours/Pass,2018/19,1155
Ethnicity,Not known,England,All,Unclassified,2018/19,305
Ethnicity,Not known,England,All,Other,2018/19,0
Ethnicity,Not known,Northern Ireland,All,First class honours,2018/19,15
Ethnicity,Not known,Northern Ireland,All,Upper second class honours,2018/19,20
Ethnicity,Not known,Northern Ireland,All,Lower second class honours,2018/19,5
Ethnicity,Not known,Northern Ireland,All,Third class honours/Pass,2018/19,0
Ethnicity,Not known,Northern Ireland,All,Unclassified,2018/19,0
Ethnicity,Not known,Northern Ireland,All,Other,2018/19,0
Ethnicity,Not known,Scotland,All,First class honours,2018/19,50
Ethnicity,Not known,Scotland,All,Upper second class honours,2018/19,100
Ethnicity,Not known,Scotland,All,Lower second class honours,2018/19,50
Ethnicity,Not known,Scotland,All,Third class honours/Pass,2018/19,20
Ethnicity,Not known,Scotland,All,Unclassified,2018/19,280
Ethnicity,Not known,Scotland,All,Other,2018/19,0
Ethnicity,Not known,Wales,All,First class honours,2018/19,70
Ethnicity,Not known,Wales,All,Upper second class honours,2018/19,90
Ethnicity,Not known,Wales,All,Lower second class honours,2018/19,55
Ethnicity,Not known,Wales,All,Third class honours/Pass,2018/19,25
Ethnicity,Not known,Wales,All,Unclassified,2018/19,10
Ethnicity,Not known,Wales,All,Other,2018/19,0
Ethnicity,Not known,England,All,First class honours,2019/20,1225
Ethnicity,Not known,England,All,Upper second class honours,2019/20,2080
Ethnicity,Not known,England,All,Lower second class honours,2019/20,1275
Ethnicity,Not known,England,All,Third class honours/Pass,2019/20,940
Ethnicity,Not known,England,All,Unclassified,2019/20,300
Ethnicity,Not known,England,All,Other,2019/20,0
Ethnicity,Not known,Northern Ireland,All,First class honours,2019/20,20
Ethnicity,Not known,Northern Ireland,All,Upper second class honours,2019/20,20
Ethnicity,Not known,Northern Ireland,All,Lower second class honours,2019/20,5
Ethnicity,Not known,Northern Ireland,All,Third class honours/Pass,2019/20,0
Ethnicity,Not known,Northern Ireland,All,Unclassified,2019/20,5
Ethnicity,Not known,Northern Ireland,All,Other,2019/20,0
Ethnicity,Not known,Scotland,All,First class honours,2019/20,50
Ethnicity,Not known,Scotland,All,Upper second class honours,2019/20,105
Ethnicity,Not known,Scotland,All,Lower second class honours,2019/20,50
Ethnicity,Not known,Scotland,All,Third class honours/Pass,2019/20,25
Ethnicity,Not known,Scotland,All,Unclassified,2019/20,325
Ethnicity,Not known,Scotland,All,Other,2019/20,0
Ethnicity,Not known,Wales,All,First class honours,2019/20,65
Ethnicity,Not known,Wales,All,Upper second class honours,2019/20,100
Ethnicity,Not known,Wales,All,Lower second class honours,2019/20,25
Ethnicity,Not known,Wales,All,Third class honours/Pass,2019/20,10
Ethnicity,Not known,Wales,All,Unclassified,2019/20,5
Ethnicity,Not known,Wales,All,Other,2019/20,0
Ethnicity,Not known,England,All,First class honours,2020/21,1870
Ethnicity,Not known,England,All,Upper second class honours,2020/21,2695
Ethnicity,Not known,England,All,Lower second class honours,2020/21,1570
Ethnicity,Not known,England,All,Third class honours/Pass,2020/21,950
Ethnicity,Not known,England,All,Unclassified,2020/21,310
Ethnicity,Not known,England,All,Other,2020/21,0
Ethnicity,Not known,Northern Ireland,All,First class honours,2020/21,35
Ethnicity,Not known,Northern Ireland,All,Upper second class honours,2020/21,45
Ethnicity,Not known,Northern Ireland,All,Lower second class honours,2020/21,5
Ethnicity,Not known,Northern Ireland,All,Third class honours/Pass,2020/21,0
Ethnicity,Not known,Northern Ireland,All,Unclassified,2020/21,0
Ethnicity,Not known,Northern Ireland,All,Other,2020/21,0
Ethnicity,Not known,Scotland,All,First class honours,2020/21,100
Ethnicity,Not known,Scotland,All,Upper second class honours,2020/21,150
Ethnicity,Not known,Scotland,All,Lower second class honours,2020/21,60
Ethnicity,Not known,Scotland,All,Third class honours/Pass,2020/21,30
Ethnicity,Not known,Scotland,All,Unclassified,2020/21,320
Ethnicity,Not known,Scotland,All,Other,2020/21,0
Ethnicity,Not known,Wales,All,First class honours,2020/21,65
Ethnicity,Not known,Wales,All,Upper second class honours,2020/21,60
Ethnicity,Not known,Wales,All,Lower second class honours,2020/21,35
Ethnicity,Not known,Wales,All,Third class honours/Pass,2020/21,5
Ethnicity,Not known,Wales,All,Unclassified,2020/21,5
Ethnicity,Not known,Wales,All,Other,2020/21,0
Ethnicity,Not known,All,All,First class honours,2014/15,920
Ethnicity,Not known,All,All,Upper second class honours,2014/15,2190
Ethnicity,Not known,All,All,Lower second class honours,2014/15,1615
Ethnicity,Not known,All,All,Third class honours/Pass,2014/15,1300
Ethnicity,Not known,All,All,Unclassified,2014/15,765
Ethnicity,Not known,All,All,Other,2014/15,0
Ethnicity,Not known,All,All,First class honours,2015/16,855
Ethnicity,Not known,All,All,Upper second class honours,2015/16,2045
Ethnicity,Not known,All,All,Lower second class honours,2015/16,1525
Ethnicity,Not known,All,All,Third class honours/Pass,2015/16,1235
Ethnicity,Not known,All,All,Unclassified,2015/16,620
Ethnicity,Not known,All,All,Other,2015/16,0
Ethnicity,Not known,All,All,First class honours,2016/17,1010
Ethnicity,Not known,All,All,Upper second class honours,2016/17,2210
Ethnicity,Not known,All,All,Lower second class honours,2016/17,1490
Ethnicity,Not known,All,All,Third class honours/Pass,2016/17,1255
Ethnicity,Not known,All,All,Unclassified,2016/17,540
Ethnicity,Not known,All,All,Other,2016/17,0
Ethnicity,Not known,All,All,First class honours,2017/18,1025
Ethnicity,Not known,All,All,Upper second class honours,2017/18,1970
Ethnicity,Not known,All,All,Lower second class honours,2017/18,1395
Ethnicity,Not known,All,All,Third class honours/Pass,2017/18,1190
Ethnicity,Not known,All,All,Unclassified,2017/18,570
Ethnicity,Not known,All,All,Other,2017/18,0
Ethnicity,Not known,All,All,First class honours,2018/19,1075
Ethnicity,Not known,All,All,Upper second class honours,2018/19,2090
Ethnicity,Not known,All,All,Lower second class honours,2018/19,1435
Ethnicity,Not known,All,All,Third class honours/Pass,2018/19,1195
Ethnicity,Not known,All,All,Unclassified,2018/19,600
