﻿Title,"HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study and disability marker","","","","",""
CAH level 3,20-02-02 Theology and religious studies,All undergraduate,Full-time,2019/20,Known to have a disability,875
CAH level 3,20-02-02 Theology and religious studies,All undergraduate,Full-time,2019/20,No known disability,2515
CAH level 3,20-02-02 Theology and religious studies,All undergraduate,Full-time,2019/20,Total,3390
CAH level 3,20-02-02 Theology and religious studies,All undergraduate,Part-time,2019/20,Known to have a disability,135
CAH level 3,20-02-02 Theology and religious studies,All undergraduate,Part-time,2019/20,No known disability,365
CAH level 3,20-02-02 Theology and religious studies,All undergraduate,Part-time,2019/20,Total,500
CAH level 3,20-02-02 Theology and religious studies,All undergraduate,All,2019/20,Known to have a disability,1010
CAH level 3,20-02-02 Theology and religious studies,All undergraduate,All,2019/20,No known disability,2880
CAH level 3,20-02-02 Theology and religious studies,All undergraduate,All,2019/20,Total,3890
CAH level 3,22-01-01 Education,All,Full-time,2020/21,Known to have a disability,4345
CAH level 3,22-01-01 Education,All,Full-time,2020/21,No known disability,23940
CAH level 3,22-01-01 Education,All,Full-time,2020/21,Total,28285
CAH level 3,22-01-01 Education,All,Part-time,2020/21,Known to have a disability,4815
CAH level 3,22-01-01 Education,All,Part-time,2020/21,No known disability,31440
CAH level 3,22-01-01 Education,All,Part-time,2020/21,Total,36255
CAH level 3,22-01-01 Education,All,All,2020/21,Known to have a disability,9160
CAH level 3,22-01-01 Education,All,All,2020/21,No known disability,55375
CAH level 3,22-01-01 Education,All,All,2020/21,Total,64535
CAH level 3,22-01-01 Education,Postgraduate (research),Full-time,2020/21,Known to have a disability,215
CAH level 3,22-01-01 Education,Postgraduate (research),Full-time,2020/21,No known disability,1635
CAH level 3,22-01-01 Education,Postgraduate (research),Full-time,2020/21,Total,1850
CAH level 3,22-01-01 Education,Postgraduate (research),Part-time,2020/21,Known to have a disability,490
CAH level 3,22-01-01 Education,Postgraduate (research),Part-time,2020/21,No known disability,3220
CAH level 3,22-01-01 Education,Postgraduate (research),Part-time,2020/21,Total,3710
CAH level 3,22-01-01 Education,Postgraduate (research),All,2020/21,Known to have a disability,705
CAH level 3,22-01-01 Education,Postgraduate (research),All,2020/21,No known disability,4855
CAH level 3,22-01-01 Education,Postgraduate (research),All,2020/21,Total,5560
CAH level 3,22-01-01 Education,Postgraduate (taught),Full-time,2020/21,Known to have a disability,515
CAH level 3,22-01-01 Education,Postgraduate (taught),Full-time,2020/21,No known disability,6830
CAH level 3,22-01-01 Education,Postgraduate (taught),Full-time,2020/21,Total,7345
CAH level 3,22-01-01 Education,Postgraduate (taught),Part-time,2020/21,Known to have a disability,2235
CAH level 3,22-01-01 Education,Postgraduate (taught),Part-time,2020/21,No known disability,17060
CAH level 3,22-01-01 Education,Postgraduate (taught),Part-time,2020/21,Total,19295
CAH level 3,22-01-01 Education,Postgraduate (taught),All,2020/21,Known to have a disability,2750
CAH level 3,22-01-01 Education,Postgraduate (taught),All,2020/21,No known disability,23890
CAH level 3,22-01-01 Education,Postgraduate (taught),All,2020/21,Total,26640
CAH level 3,22-01-01 Education,All postgraduate,Full-time,2020/21,Known to have a disability,730
CAH level 3,22-01-01 Education,All postgraduate,Full-time,2020/21,No known disability,8465
CAH level 3,22-01-01 Education,All postgraduate,Full-time,2020/21,Total,9195
CAH level 3,22-01-01 Education,All postgraduate,Part-time,2020/21,Known to have a disability,2725
CAH level 3,22-01-01 Education,All postgraduate,Part-time,2020/21,No known disability,20280
CAH level 3,22-01-01 Education,All postgraduate,Part-time,2020/21,Total,23005
CAH level 3,22-01-01 Education,All postgraduate,All,2020/21,Known to have a disability,3455
CAH level 3,22-01-01 Education,All postgraduate,All,2020/21,No known disability,28745
CAH level 3,22-01-01 Education,All postgraduate,All,2020/21,Total,32200
CAH level 3,22-01-01 Education,First degree,Full-time,2020/21,Known to have a disability,3265
CAH level 3,22-01-01 Education,First degree,Full-time,2020/21,No known disability,13695
CAH level 3,22-01-01 Education,First degree,Full-time,2020/21,Total,16955
CAH level 3,22-01-01 Education,First degree,Part-time,2020/21,Known to have a disability,1315
CAH level 3,22-01-01 Education,First degree,Part-time,2020/21,No known disability,6570
CAH level 3,22-01-01 Education,First degree,Part-time,2020/21,Total,7880
CAH level 3,22-01-01 Education,First degree,All,2020/21,Known to have a disability,4575
CAH level 3,22-01-01 Education,First degree,All,2020/21,No known disability,20260
CAH level 3,22-01-01 Education,First degree,All,2020/21,Total,24835
CAH level 3,22-01-01 Education,Other undergraduate,Full-time,2020/21,Known to have a disability,355
CAH level 3,22-01-01 Education,Other undergraduate,Full-time,2020/21,No known disability,1780
CAH level 3,22-01-01 Education,Other undergraduate,Full-time,2020/21,Total,2130
CAH level 3,22-01-01 Education,Other undergraduate,Part-time,2020/21,Known to have a disability,775
CAH level 3,22-01-01 Education,Other undergraduate,Part-time,2020/21,No known disability,4595
CAH level 3,22-01-01 Education,Other undergraduate,Part-time,2020/21,Total,5370
CAH level 3,22-01-01 Education,Other undergraduate,All,2020/21,Known to have a disability,1130
CAH level 3,22-01-01 Education,Other undergraduate,All,2020/21,No known disability,6370
CAH level 3,22-01-01 Education,Other undergraduate,All,2020/21,Total,7500
CAH level 3,22-01-01 Education,All undergraduate,Full-time,2020/21,Known to have a disability,3615
CAH level 3,22-01-01 Education,All undergraduate,Full-time,2020/21,No known disability,15470
CAH level 3,22-01-01 Education,All undergraduate,Full-time,2020/21,Total,19090
CAH level 3,22-01-01 Education,All undergraduate,Part-time,2020/21,Known to have a disability,2090
CAH level 3,22-01-01 Education,All undergraduate,Part-time,2020/21,No known disability,11160
CAH level 3,22-01-01 Education,All undergraduate,Part-time,2020/21,Total,13250
CAH level 3,22-01-01 Education,All undergraduate,All,2020/21,Known to have a disability,5705
CAH level 3,22-01-01 Education,All undergraduate,All,2020/21,No known disability,26630
CAH level 3,22-01-01 Education,All undergraduate,All,2020/21,Total,32340
CAH level 3,22-01-01 Education,All,Full-time,2019/20,Known to have a disability,4095
CAH level 3,22-01-01 Education,All,Full-time,2019/20,No known disability,23120
CAH level 3,22-01-01 Education,All,Full-time,2019/20,Total,27215
CAH level 3,22-01-01 Education,All,Part-time,2019/20,Known to have a disability,4570
CAH level 3,22-01-01 Education,All,Part-time,2019/20,No known disability,33200
CAH level 3,22-01-01 Education,All,Part-time,2019/20,Total,37770
CAH level 3,22-01-01 Education,All,All,2019/20,Known to have a disability,8665
CAH level 3,22-01-01 Education,All,All,2019/20,No known disability,56320
CAH level 3,22-01-01 Education,All,All,2019/20,Total,64980
CAH level 3,22-01-01 Education,Postgraduate (research),Full-time,2019/20,Known to have a disability,175
CAH level 3,22-01-01 Education,Postgraduate (research),Full-time,2019/20,No known disability,1595
CAH level 3,22-01-01 Education,Postgraduate (research),Full-time,2019/20,Total,1770
CAH level 3,22-01-01 Education,Postgraduate (research),Part-time,2019/20,Known to have a disability,430
CAH level 3,22-01-01 Education,Postgraduate (research),Part-time,2019/20,No known disability,3105
CAH level 3,22-01-01 Education,Postgraduate (research),Part-time,2019/20,Total,3535
CAH level 3,22-01-01 Education,Postgraduate (research),All,2019/20,Known to have a disability,605
CAH level 3,22-01-01 Education,Postgraduate (research),All,2019/20,No known disability,4695
CAH level 3,22-01-01 Education,Postgraduate (research),All,2019/20,Total,5305
CAH level 3,22-01-01 Education,Postgraduate (taught),Full-time,2019/20,Known to have a disability,475
CAH level 3,22-01-01 Education,Postgraduate (taught),Full-time,2019/20,No known disability,5980
CAH level 3,22-01-01 Education,Postgraduate (taught),Full-time,2019/20,Total,6455
CAH level 3,22-01-01 Education,Postgraduate (taught),Part-time,2019/20,Known to have a disability,2015
CAH level 3,22-01-01 Education,Postgraduate (taught),Part-time,2019/20,No known disability,16960
CAH level 3,22-01-01 Education,Postgraduate (taught),Part-time,2019/20,Total,18975
CAH level 3,22-01-01 Education,Postgraduate (taught),All,2019/20,Known to have a disability,2490
CAH level 3,22-01-01 Education,Postgraduate (taught),All,2019/20,No known disability,22940
CAH level 3,22-01-01 Education,Postgraduate (taught),All,2019/20,Total,25435
CAH level 3,22-01-01 Education,All postgraduate,Full-time,2019/20,Known to have a disability,650
CAH level 3,22-01-01 Education,All postgraduate,Full-time,2019/20,No known disability,7575
CAH level 3,22-01-01 Education,All postgraduate,Full-time,2019/20,Total,8225
CAH level 3,22-01-01 Education,All postgraduate,Part-time,2019/20,Known to have a disability,2450
CAH level 3,22-01-01 Education,All postgraduate,Part-time,2019/20,No known disability,20065
CAH level 3,22-01-01 Education,All postgraduate,Part-time,2019/20,Total,22510
CAH level 3,22-01-01 Education,All postgraduate,All,2019/20,Known to have a disability,3100
CAH level 3,22-01-01 Education,All postgraduate,All,2019/20,No known disability,27640
CAH level 3,22-01-01 Education,All postgraduate,All,2019/20,Total,30735
CAH level 3,22-01-01 Education,First degree,Full-time,2019/20,Known to have a disability,3120
CAH level 3,22-01-01 Education,First degree,Full-time,2019/20,No known disability,13850
CAH level 3,22-01-01 Education,First degree,Full-time,2019/20,Total,16970
CAH level 3,22-01-01 Education,First degree,Part-time,2019/20,Known to have a disability,1215
CAH level 3,22-01-01 Education,First degree,Part-time,2019/20,No known disability,6405
CAH level 3,22-01-01 Education,First degree,Part-time,2019/20,Total,7620
CAH level 3,22-01-01 Education,First degree,All,2019/20,Known to have a disability,4335
CAH level 3,22-01-01 Education,First degree,All,2019/20,No known disability,20255
CAH level 3,22-01-01 Education,First degree,All,2019/20,Total,24590
CAH level 3,22-01-01 Education,Other undergraduate,Full-time,2019/20,Known to have a disability,325
CAH level 3,22-01-01 Education,Other undergraduate,Full-time,2019/20,No known disability,1690
CAH level 3,22-01-01 Education,Other undergraduate,Full-time,2019/20,Total,2015
CAH level 3,22-01-01 Education,Other undergraduate,Part-time,2019/20,Known to have a disability,905
CAH level 3,22-01-01 Education,Other undergraduate,Part-time,2019/20,No known disability,6730
CAH level 3,22-01-01 Education,Other undergraduate,Part-time,2019/20,Total,7640
CAH level 3,22-01-01 Education,Other undergraduate,All,2019/20,Known to have a disability,1230
CAH level 3,22-01-01 Education,Other undergraduate,All,2019/20,No known disability,8425
CAH level 3,22-01-01 Education,Other undergraduate,All,2019/20,Total,9655
CAH level 3,22-01-01 Education,All undergraduate,Full-time,2019/20,Known to have a disability,3445
CAH level 3,22-01-01 Education,All undergraduate,Full-time,2019/20,No known disability,15545
CAH level 3,22-01-01 Education,All undergraduate,Full-time,2019/20,Total,18985
CAH level 3,22-01-01 Education,All undergraduate,Part-time,2019/20,Known to have a disability,2120
CAH level 3,22-01-01 Education,All undergraduate,Part-time,2019/20,No known disability,13135
CAH level 3,22-01-01 Education,All undergraduate,Part-time,2019/20,Total,15255
CAH level 3,22-01-01 Education,All undergraduate,All,2019/20,Known to have a disability,5565
CAH level 3,22-01-01 Education,All undergraduate,All,2019/20,No known disability,28680
CAH level 3,22-01-01 Education,All undergraduate,All,2019/20,Total,34245
CAH level 3,22-01-02 Teacher training,All,Full-time,2020/21,Known to have a disability,8620
CAH level 3,22-01-02 Teacher training,All,Full-time,2020/21,No known disability,46370
CAH level 3,22-01-02 Teacher training,All,Full-time,2020/21,Total,54990
CAH level 3,22-01-02 Teacher training,All,Part-time,2020/21,Known to have a disability,1760
CAH level 3,22-01-02 Teacher training,All,Part-time,2020/21,No known disability,13075
CAH level 3,22-01-02 Teacher training,All,Part-time,2020/21,Total,14835
CAH level 3,22-01-02 Teacher training,All,All,2020/21,Known to have a disability,10380
CAH level 3,22-01-02 Teacher training,All,All,2020/21,No known disability,59445
CAH level 3,22-01-02 Teacher training,All,All,2020/21,Total,69825
CAH level 3,22-01-02 Teacher training,Postgraduate (research),Full-time,2020/21,Known to have a disability,5
CAH level 3,22-01-02 Teacher training,Postgraduate (research),Full-time,2020/21,No known disability,75
CAH level 3,22-01-02 Teacher training,Postgraduate (research),Full-time,2020/21,Total,80
CAH level 3,22-01-02 Teacher training,Postgraduate (research),Part-time,2020/21,Known to have a disability,15
CAH level 3,22-01-02 Teacher training,Postgraduate (research),Part-time,2020/21,No known disability,115
CAH level 3,22-01-02 Teacher training,Postgraduate (research),Part-time,2020/21,Total,130
CAH level 3,22-01-02 Teacher training,Postgraduate (research),All,2020/21,Known to have a disability,20
CAH level 3,22-01-02 Teacher training,Postgraduate (research),All,2020/21,No known disability,195
CAH level 3,22-01-02 Teacher training,Postgraduate (research),All,2020/21,Total,215
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),Full-time,2020/21,Known to have a disability,4750
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),Full-time,2020/21,No known disability,27610
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),Full-time,2020/21,Total,32360
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),Part-time,2020/21,Known to have a disability,1310
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),Part-time,2020/21,No known disability,10495
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),Part-time,2020/21,Total,11800
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),All,2020/21,Known to have a disability,6060
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),All,2020/21,No known disability,38100
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),All,2020/21,Total,44160
CAH level 3,22-01-02 Teacher training,All postgraduate,Full-time,2020/21,Known to have a disability,4755
CAH level 3,22-01-02 Teacher training,All postgraduate,Full-time,2020/21,No known disability,27685
CAH level 3,22-01-02 Teacher training,All postgraduate,Full-time,2020/21,Total,32440
CAH level 3,22-01-02 Teacher training,All postgraduate,Part-time,2020/21,Known to have a disability,1325
CAH level 3,22-01-02 Teacher training,All postgraduate,Part-time,2020/21,No known disability,10610
CAH level 3,22-01-02 Teacher training,All postgraduate,Part-time,2020/21,Total,11935
CAH level 3,22-01-02 Teacher training,All postgraduate,All,2020/21,Known to have a disability,6080
CAH level 3,22-01-02 Teacher training,All postgraduate,All,2020/21,No known disability,38295
CAH level 3,22-01-02 Teacher training,All postgraduate,All,2020/21,Total,44375
CAH level 3,22-01-02 Teacher training,First degree,Full-time,2020/21,Known to have a disability,3645
CAH level 3,22-01-02 Teacher training,First degree,Full-time,2020/21,No known disability,17745
CAH level 3,22-01-02 Teacher training,First degree,Full-time,2020/21,Total,21390
CAH level 3,22-01-02 Teacher training,First degree,Part-time,2020/21,Known to have a disability,140
CAH level 3,22-01-02 Teacher training,First degree,Part-time,2020/21,No known disability,655
CAH level 3,22-01-02 Teacher training,First degree,Part-time,2020/21,Total,795
CAH level 3,22-01-02 Teacher training,First degree,All,2020/21,Known to have a disability,3785
CAH level 3,22-01-02 Teacher training,First degree,All,2020/21,No known disability,18400
CAH level 3,22-01-02 Teacher training,First degree,All,2020/21,Total,22185
CAH level 3,22-01-02 Teacher training,Other undergraduate,Full-time,2020/21,Known to have a disability,220
CAH level 3,22-01-02 Teacher training,Other undergraduate,Full-time,2020/21,No known disability,940
CAH level 3,22-01-02 Teacher training,Other undergraduate,Full-time,2020/21,Total,1160
CAH level 3,22-01-02 Teacher training,Other undergraduate,Part-time,2020/21,Known to have a disability,295
CAH level 3,22-01-02 Teacher training,Other undergraduate,Part-time,2020/21,No known disability,1810
CAH level 3,22-01-02 Teacher training,Other undergraduate,Part-time,2020/21,Total,2105
CAH level 3,22-01-02 Teacher training,Other undergraduate,All,2020/21,Known to have a disability,515
CAH level 3,22-01-02 Teacher training,Other undergraduate,All,2020/21,No known disability,2755
CAH level 3,22-01-02 Teacher training,Other undergraduate,All,2020/21,Total,3265
CAH level 3,22-01-02 Teacher training,All undergraduate,Full-time,2020/21,Known to have a disability,3865
CAH level 3,22-01-02 Teacher training,All undergraduate,Full-time,2020/21,No known disability,18685
CAH level 3,22-01-02 Teacher training,All undergraduate,Full-time,2020/21,Total,22550
CAH level 3,22-01-02 Teacher training,All undergraduate,Part-time,2020/21,Known to have a disability,435
CAH level 3,22-01-02 Teacher training,All undergraduate,Part-time,2020/21,No known disability,2465
CAH level 3,22-01-02 Teacher training,All undergraduate,Part-time,2020/21,Total,2900
CAH level 3,22-01-02 Teacher training,All undergraduate,All,2020/21,Known to have a disability,4300
CAH level 3,22-01-02 Teacher training,All undergraduate,All,2020/21,No known disability,21155
CAH level 3,22-01-02 Teacher training,All undergraduate,All,2020/21,Total,25455
CAH level 3,22-01-02 Teacher training,All,Full-time,2019/20,Known to have a disability,6975
CAH level 3,22-01-02 Teacher training,All,Full-time,2019/20,No known disability,41120
CAH level 3,22-01-02 Teacher training,All,Full-time,2019/20,Total,48095
CAH level 3,22-01-02 Teacher training,All,Part-time,2019/20,Known to have a disability,1755
CAH level 3,22-01-02 Teacher training,All,Part-time,2019/20,No known disability,13910
CAH level 3,22-01-02 Teacher training,All,Part-time,2019/20,Total,15670
CAH level 3,22-01-02 Teacher training,All,All,2019/20,Known to have a disability,8735
CAH level 3,22-01-02 Teacher training,All,All,2019/20,No known disability,55030
CAH level 3,22-01-02 Teacher training,All,All,2019/20,Total,63760
CAH level 3,22-01-02 Teacher training,Postgraduate (research),Full-time,2019/20,Known to have a disability,5
CAH level 3,22-01-02 Teacher training,Postgraduate (research),Full-time,2019/20,No known disability,85
CAH level 3,22-01-02 Teacher training,Postgraduate (research),Full-time,2019/20,Total,95
CAH level 3,22-01-02 Teacher training,Postgraduate (research),Part-time,2019/20,Known to have a disability,15
CAH level 3,22-01-02 Teacher training,Postgraduate (research),Part-time,2019/20,No known disability,125
CAH level 3,22-01-02 Teacher training,Postgraduate (research),Part-time,2019/20,Total,135
CAH level 3,22-01-02 Teacher training,Postgraduate (research),All,2019/20,Known to have a disability,20
CAH level 3,22-01-02 Teacher training,Postgraduate (research),All,2019/20,No known disability,210
CAH level 3,22-01-02 Teacher training,Postgraduate (research),All,2019/20,Total,230
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),Full-time,2019/20,Known to have a disability,3680
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),Full-time,2019/20,No known disability,23270
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),Full-time,2019/20,Total,26950
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),Part-time,2019/20,Known to have a disability,1275
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),Part-time,2019/20,No known disability,10965
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),Part-time,2019/20,Total,12240
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),All,2019/20,Known to have a disability,4950
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),All,2019/20,No known disability,34240
CAH level 3,22-01-02 Teacher training,Postgraduate (taught),All,2019/20,Total,39190
CAH level 3,22-01-02 Teacher training,All postgraduate,Full-time,2019/20,Known to have a disability,3685
CAH level 3,22-01-02 Teacher training,All postgraduate,Full-time,2019/20,No known disability,23360
CAH level 3,22-01-02 Teacher training,All postgraduate,Full-time,2019/20,Total,27045
CAH level 3,22-01-02 Teacher training,All postgraduate,Part-time,2019/20,Known to have a disability,1285
CAH level 3,22-01-02 Teacher training,All postgraduate,Part-time,2019/20,No known disability,11090
CAH level 3,22-01-02 Teacher training,All postgraduate,Part-time,2019/20,Total,12375
CAH level 3,22-01-02 Teacher training,All postgraduate,All,2019/20,Known to have a disability,4970
CAH level 3,22-01-02 Teacher training,All postgraduate,All,2019/20,No known disability,34450
CAH level 3,22-01-02 Teacher training,All postgraduate,All,2019/20,Total,39420
CAH level 3,22-01-02 Teacher training,First degree,Full-time,2019/20,Known to have a disability,3085
CAH level 3,22-01-02 Teacher training,First degree,Full-time,2019/20,No known disability,16760
CAH level 3,22-01-02 Teacher training,First degree,Full-time,2019/20,Total,19850
CAH level 3,22-01-02 Teacher training,First degree,Part-time,2019/20,Known to have a disability,135
CAH level 3,22-01-02 Teacher training,First degree,Part-time,2019/20,No known disability,775
CAH level 3,22-01-02 Teacher training,First degree,Part-time,2019/20,Total,910
CAH level 3,22-01-02 Teacher training,First degree,All,2019/20,Known to have a disability,3220
CAH level 3,22-01-02 Teacher training,First degree,All,2019/20,No known disability,17535
CAH level 3,22-01-02 Teacher training,First degree,All,2019/20,Total,20760
CAH level 3,22-01-02 Teacher training,Other undergraduate,Full-time,2019/20,Known to have a disability,205
CAH level 3,22-01-02 Teacher training,Other undergraduate,Full-time,2019/20,No known disability,1000
CAH level 3,22-01-02 Teacher training,Other undergraduate,Full-time,2019/20,Total,1205
CAH level 3,22-01-02 Teacher training,Other undergraduate,Part-time,2019/20,Known to have a disability,335
CAH level 3,22-01-02 Teacher training,Other undergraduate,Part-time,2019/20,No known disability,2045
CAH level 3,22-01-02 Teacher training,Other undergraduate,Part-time,2019/20,Total,2380
CAH level 3,22-01-02 Teacher training,Other undergraduate,All,2019/20,Known to have a disability,540
CAH level 3,22-01-02 Teacher training,Other undergraduate,All,2019/20,No known disability,3045
CAH level 3,22-01-02 Teacher training,Other undergraduate,All,2019/20,Total,3585
CAH level 3,22-01-02 Teacher training,All undergraduate,Full-time,2019/20,Known to have a disability,3290
CAH level 3,22-01-02 Teacher training,All undergraduate,Full-time,2019/20,No known disability,17760
CAH level 3,22-01-02 Teacher training,All undergraduate,Full-time,2019/20,Total,21050
CAH level 3,22-01-02 Teacher training,All undergraduate,Part-time,2019/20,Known to have a disability,470
CAH level 3,22-01-02 Teacher training,All undergraduate,Part-time,2019/20,No known disability,2820
CAH level 3,22-01-02 Teacher training,All undergraduate,Part-time,2019/20,Total,3290
CAH level 3,22-01-02 Teacher training,All undergraduate,All,2019/20,Known to have a disability,3760
CAH level 3,22-01-02 Teacher training,All undergraduate,All,2019/20,No known disability,20580
CAH level 3,22-01-02 Teacher training,All undergraduate,All,2019/20,Total,24340
CAH level 3,"23-01-01 Combined, general or negotiated studies",All,Full-time,2020/21,Known to have a disability,385
CAH level 3,"23-01-01 Combined, general or negotiated studies",All,Full-time,2020/21,No known disability,1450
CAH level 3,"23-01-01 Combined, general or negotiated studies",All,Full-time,2020/21,Total,1835
CAH level 3,"23-01-01 Combined, general or negotiated studies",All,Part-time,2020/21,Known to have a disability,5805
CAH level 3,"23-01-01 Combined, general or negotiated studies",All,Part-time,2020/21,No known disability,22465
CAH level 3,"23-01-01 Combined, general or negotiated studies",All,Part-time,2020/21,Total,28270
CAH level 3,"23-01-01 Combined, general or negotiated studies",All,All,2020/21,Known to have a disability,6190
CAH level 3,"23-01-01 Combined, general or negotiated studies",All,All,2020/21,No known disability,23915
CAH level 3,"23-01-01 Combined, general or negotiated studies",All,All,2020/21,Total,30105
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (research),Full-time,2020/21,Known to have a disability,5
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (research),Full-time,2020/21,No known disability,15
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (research),Full-time,2020/21,Total,15
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (research),Part-time,2020/21,Known to have a disability,0
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (research),Part-time,2020/21,No known disability,10
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (research),Part-time,2020/21,Total,10
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (research),All,2020/21,Known to have a disability,5
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (research),All,2020/21,No known disability,20
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (research),All,2020/21,Total,25
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (taught),Full-time,2020/21,Known to have a disability,0
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (taught),Full-time,2020/21,No known disability,10
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (taught),Full-time,2020/21,Total,15
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (taught),Part-time,2020/21,Known to have a disability,445
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (taught),Part-time,2020/21,No known disability,4165
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (taught),Part-time,2020/21,Total,4610
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (taught),All,2020/21,Known to have a disability,445
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (taught),All,2020/21,No known disability,4180
CAH level 3,"23-01-01 Combined, general or negotiated studies",Postgraduate (taught),All,2020/21,Total,4625
CAH level 3,"23-01-01 Combined, general or negotiated studies",All postgraduate,Full-time,2020/21,Known to have a disability,5
CAH level 3,"23-01-01 Combined, general or negotiated studies",All postgraduate,Full-time,2020/21,No known disability,25
CAH level 3,"23-01-01 Combined, general or negotiated studies",All postgraduate,Full-time,2020/21,Total,30
CAH level 3,"23-01-01 Combined, general or negotiated studies",All postgraduate,Part-time,2020/21,Known to have a disability,445
CAH level 3,"23-01-01 Combined, general or negotiated studies",All postgraduate,Part-time,2020/21,No known disability,4175
CAH level 3,"23-01-01 Combined, general or negotiated studies",All postgraduate,Part-time,2020/21,Total,4620
CAH level 3,"23-01-01 Combined, general or negotiated studies",All postgraduate,All,2020/21,Known to have a disability,450
CAH level 3,"23-01-01 Combined, general or negotiated studies",All postgraduate,All,2020/21,No known disability,4200
CAH level 3,"23-01-01 Combined, general or negotiated studies",All postgraduate,All,2020/21,Total,4650
CAH level 3,"23-01-01 Combined, general or negotiated studies",First degree,Full-time,2020/21,Known to have a disability,370
CAH level 3,"23-01-01 Combined, general or negotiated studies",First degree,Full-time,2020/21,No known disability,1250
CAH level 3,"23-01-01 Combined, general or negotiated studies",First degree,Full-time,2020/21,Total,1615
CAH level 3,"23-01-01 Combined, general or negotiated studies",First degree,Part-time,2020/21,Known to have a disability,3510
CAH level 3,"23-01-01 Combined, general or negotiated studies",First degree,Part-time,2020/21,No known disability,7715
CAH level 3,"23-01-01 Combined, general or negotiated studies",First degree,Part-time,2020/21,Total,11225
CAH level 3,"23-01-01 Combined, general or negotiated studies",First degree,All,2020/21,Known to have a disability,3880
CAH level 3,"23-01-01 Combined, general or negotiated studies",First degree,All,2020/21,No known disability,8965
CAH level 3,"23-01-01 Combined, general or negotiated studies",First degree,All,2020/21,Total,12845
CAH level 3,"23-01-01 Combined, general or negotiated studies",Other undergraduate,Full-time,2020/21,Known to have a disability,10
CAH level 3,"23-01-01 Combined, general or negotiated studies",Other undergraduate,Full-time,2020/21,No known disability,180
CAH level 3,"23-01-01 Combined, general or negotiated studies",Other undergraduate,Full-time,2020/21,Total,190
CAH level 3,"23-01-01 Combined, general or negotiated studies",Other undergraduate,Part-time,2020/21,Known to have a disability,1855
CAH level 3,"23-01-01 Combined, general or negotiated studies",Other undergraduate,Part-time,2020/21,No known disability,10575
CAH level 3,"23-01-01 Combined, general or negotiated studies",Other undergraduate,Part-time,2020/21,Total,12425
CAH level 3,"23-01-01 Combined, general or negotiated studies",Other undergraduate,All,2020/21,Known to have a disability,1865
CAH level 3,"23-01-01 Combined, general or negotiated studies",Other undergraduate,All,2020/21,No known disability,10750
CAH level 3,"23-01-01 Combined, general or negotiated studies",Other undergraduate,All,2020/21,Total,12615
CAH level 3,"23-01-01 Combined, general or negotiated studies",All undergraduate,Full-time,2020/21,Known to have a disability,380
CAH level 3,"23-01-01 Combined, general or negotiated studies",All undergraduate,Full-time,2020/21,No known disability,1425
CAH level 3,"23-01-01 Combined, general or negotiated studies",All undergraduate,Full-time,2020/21,Total,1805
CAH level 3,"23-01-01 Combined, general or negotiated studies",All undergraduate,Part-time,2020/21,Known to have a disability,5360
CAH level 3,"23-01-01 Combined, general or negotiated studies",All undergraduate,Part-time,2020/21,No known disability,18290
CAH level 3,"23-01-01 Combined, general or negotiated studies",All undergraduate,Part-time,2020/21,Total,23650
CAH level 3,"23-01-01 Combined, general or negotiated studies",All undergraduate,All,2020/21,Known to have a disability,5740
