﻿Title,"UK domiciled HE qualifiers by HE provider, ethnicity marker and academic year","","","","",""
10023458,The Sherwood Psychotherapy Training Institute Limited,All,East Midlands,2019/20,Asian,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,East Midlands,2019/20,Mixed,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,East Midlands,2019/20,Other,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,East Midlands,2019/20,Not known,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,East Midlands,2019/20,Total,45
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2019/20,White,40
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2019/20,Black,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2019/20,Asian,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2019/20,Mixed,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2019/20,Other,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2019/20,Not known,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2019/20,Total,45
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2019/20,White,40
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2019/20,Black,0
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2019/20,Asian,0
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2019/20,Mixed,0
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2019/20,Other,0
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2019/20,Not known,0
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2019/20,Total,45
10023458,The Sherwood Psychotherapy Training Institute Limited,England,East Midlands,2018/19,White,40
10023458,The Sherwood Psychotherapy Training Institute Limited,England,East Midlands,2018/19,Black,0
10023458,The Sherwood Psychotherapy Training Institute Limited,England,East Midlands,2018/19,Asian,0
10023458,The Sherwood Psychotherapy Training Institute Limited,England,East Midlands,2018/19,Mixed,5
10023458,The Sherwood Psychotherapy Training Institute Limited,England,East Midlands,2018/19,Other,0
10023458,The Sherwood Psychotherapy Training Institute Limited,England,East Midlands,2018/19,Not known,0
10023458,The Sherwood Psychotherapy Training Institute Limited,England,East Midlands,2018/19,Total,50
10023458,The Sherwood Psychotherapy Training Institute Limited,All,East Midlands,2018/19,White,40
10023458,The Sherwood Psychotherapy Training Institute Limited,All,East Midlands,2018/19,Black,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,East Midlands,2018/19,Asian,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,East Midlands,2018/19,Mixed,5
10023458,The Sherwood Psychotherapy Training Institute Limited,All,East Midlands,2018/19,Other,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,East Midlands,2018/19,Not known,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,East Midlands,2018/19,Total,50
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2018/19,White,40
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2018/19,Black,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2018/19,Asian,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2018/19,Mixed,5
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2018/19,Other,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2018/19,Not known,0
10023458,The Sherwood Psychotherapy Training Institute Limited,All,All,2018/19,Total,50
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2018/19,White,40
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2018/19,Black,0
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2018/19,Asian,0
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2018/19,Mixed,5
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2018/19,Other,0
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2018/19,Not known,0
10023458,The Sherwood Psychotherapy Training Institute Limited,England,All,2018/19,Total,50
10005916,Slough Borough Council,England,South East,2018/19,White,50
10005916,Slough Borough Council,England,South East,2018/19,Black,0
10005916,Slough Borough Council,England,South East,2018/19,Asian,0
10005916,Slough Borough Council,England,South East,2018/19,Mixed,5
10005916,Slough Borough Council,England,South East,2018/19,Other,0
10005916,Slough Borough Council,England,South East,2018/19,Not known,0
10005916,Slough Borough Council,England,South East,2018/19,Total,55
10005916,Slough Borough Council,All,South East,2018/19,White,50
10005916,Slough Borough Council,All,South East,2018/19,Black,0
10005916,Slough Borough Council,All,South East,2018/19,Asian,0
10005916,Slough Borough Council,All,South East,2018/19,Mixed,5
10005916,Slough Borough Council,All,South East,2018/19,Other,0
10005916,Slough Borough Council,All,South East,2018/19,Not known,0
10005916,Slough Borough Council,All,South East,2018/19,Total,55
10005916,Slough Borough Council,All,All,2018/19,White,50
10005916,Slough Borough Council,All,All,2018/19,Black,0
10005916,Slough Borough Council,All,All,2018/19,Asian,0
10005916,Slough Borough Council,All,All,2018/19,Mixed,5
10005916,Slough Borough Council,All,All,2018/19,Other,0
10005916,Slough Borough Council,All,All,2018/19,Not known,0
10005916,Slough Borough Council,All,All,2018/19,Total,55
10005916,Slough Borough Council,England,All,2018/19,White,50
10005916,Slough Borough Council,England,All,2018/19,Black,0
10005916,Slough Borough Council,England,All,2018/19,Asian,0
10005916,Slough Borough Council,England,All,2018/19,Mixed,5
10005916,Slough Borough Council,England,All,2018/19,Other,0
10005916,Slough Borough Council,England,All,2018/19,Not known,0
10005916,Slough Borough Council,England,All,2018/19,Total,55
10005916,Slough Borough Council,England,South East,2017/18,White,45
10005916,Slough Borough Council,England,South East,2017/18,Black,5
10005916,Slough Borough Council,England,South East,2017/18,Asian,0
10005916,Slough Borough Council,England,South East,2017/18,Mixed,5
10005916,Slough Borough Council,England,South East,2017/18,Other,0
10005916,Slough Borough Council,England,South East,2017/18,Not known,0
10005916,Slough Borough Council,England,South East,2017/18,Total,50
10005916,Slough Borough Council,All,South East,2017/18,White,45
10005916,Slough Borough Council,All,South East,2017/18,Black,5
10005916,Slough Borough Council,All,South East,2017/18,Asian,0
10005916,Slough Borough Council,All,South East,2017/18,Mixed,5
10005916,Slough Borough Council,All,South East,2017/18,Other,0
10005916,Slough Borough Council,All,South East,2017/18,Not known,0
10005916,Slough Borough Council,All,South East,2017/18,Total,50
10005916,Slough Borough Council,All,All,2017/18,White,45
10005916,Slough Borough Council,All,All,2017/18,Black,5
10005916,Slough Borough Council,All,All,2017/18,Asian,0
10005916,Slough Borough Council,All,All,2017/18,Mixed,5
10005916,Slough Borough Council,All,All,2017/18,Other,0
10005916,Slough Borough Council,All,All,2017/18,Not known,0
10005916,Slough Borough Council,All,All,2017/18,Total,50
10005916,Slough Borough Council,England,All,2017/18,White,45
10005916,Slough Borough Council,England,All,2017/18,Black,5
10005916,Slough Borough Council,England,All,2017/18,Asian,0
10005916,Slough Borough Council,England,All,2017/18,Mixed,5
10005916,Slough Borough Council,England,All,2017/18,Other,0
10005916,Slough Borough Council,England,All,2017/18,Not known,0
10005916,Slough Borough Council,England,All,2017/18,Total,50
10005916,Slough Borough Council,England,South East,2016/17,White,40
10005916,Slough Borough Council,England,South East,2016/17,Black,5
10005916,Slough Borough Council,England,South East,2016/17,Asian,0
10005916,Slough Borough Council,England,South East,2016/17,Mixed,5
10005916,Slough Borough Council,England,South East,2016/17,Other,0
10005916,Slough Borough Council,England,South East,2016/17,Not known,0
10005916,Slough Borough Council,England,South East,2016/17,Total,50
10005916,Slough Borough Council,All,South East,2016/17,White,40
10005916,Slough Borough Council,All,South East,2016/17,Black,5
10005916,Slough Borough Council,All,South East,2016/17,Asian,0
10005916,Slough Borough Council,All,South East,2016/17,Mixed,5
10005916,Slough Borough Council,All,South East,2016/17,Other,0
10005916,Slough Borough Council,All,South East,2016/17,Not known,0
10005916,Slough Borough Council,All,South East,2016/17,Total,50
10005916,Slough Borough Council,All,All,2016/17,White,40
10005916,Slough Borough Council,All,All,2016/17,Black,5
10005916,Slough Borough Council,All,All,2016/17,Asian,0
10005916,Slough Borough Council,All,All,2016/17,Mixed,5
10005916,Slough Borough Council,All,All,2016/17,Other,0
10005916,Slough Borough Council,All,All,2016/17,Not known,0
10005916,Slough Borough Council,All,All,2016/17,Total,50
10005916,Slough Borough Council,England,All,2016/17,White,40
10005916,Slough Borough Council,England,All,2016/17,Black,5
10005916,Slough Borough Council,England,All,2016/17,Asian,0
10005916,Slough Borough Council,England,All,2016/17,Mixed,5
10005916,Slough Borough Council,England,All,2016/17,Other,0
10005916,Slough Borough Council,England,All,2016/17,Not known,0
10005916,Slough Borough Council,England,All,2016/17,Total,50
10005916,Slough Borough Council,England,South East,2015/16,White,70
10005916,Slough Borough Council,England,South East,2015/16,Black,0
10005916,Slough Borough Council,England,South East,2015/16,Asian,0
10005916,Slough Borough Council,England,South East,2015/16,Mixed,5
10005916,Slough Borough Council,England,South East,2015/16,Other,0
10005916,Slough Borough Council,England,South East,2015/16,Not known,0
10005916,Slough Borough Council,England,South East,2015/16,Total,75
10005916,Slough Borough Council,All,South East,2015/16,White,70
10005916,Slough Borough Council,All,South East,2015/16,Black,0
10005916,Slough Borough Council,All,South East,2015/16,Asian,0
10005916,Slough Borough Council,All,South East,2015/16,Mixed,5
10005916,Slough Borough Council,All,South East,2015/16,Other,0
10005916,Slough Borough Council,All,South East,2015/16,Not known,0
10005916,Slough Borough Council,All,South East,2015/16,Total,75
10005916,Slough Borough Council,All,All,2015/16,White,70
10005916,Slough Borough Council,All,All,2015/16,Black,0
10005916,Slough Borough Council,All,All,2015/16,Asian,0
10005916,Slough Borough Council,All,All,2015/16,Mixed,5
10005916,Slough Borough Council,All,All,2015/16,Other,0
10005916,Slough Borough Council,All,All,2015/16,Not known,0
10005916,Slough Borough Council,All,All,2015/16,Total,75
10005916,Slough Borough Council,England,All,2015/16,White,70
10005916,Slough Borough Council,England,All,2015/16,Black,0
10005916,Slough Borough Council,England,All,2015/16,Asian,0
10005916,Slough Borough Council,England,All,2015/16,Mixed,5
10005916,Slough Borough Council,England,All,2015/16,Other,0
10005916,Slough Borough Council,England,All,2015/16,Not known,0
10005916,Slough Borough Council,England,All,2015/16,Total,75
10005916,Slough Borough Council,England,South East,2014/15,White,15
10005916,Slough Borough Council,England,South East,2014/15,Black,0
10005916,Slough Borough Council,England,South East,2014/15,Asian,0
10005916,Slough Borough Council,England,South East,2014/15,Mixed,0
10005916,Slough Borough Council,England,South East,2014/15,Other,0
10005916,Slough Borough Council,England,South East,2014/15,Not known,0
10005916,Slough Borough Council,England,South East,2014/15,Total,15
10005916,Slough Borough Council,All,South East,2014/15,White,15
10005916,Slough Borough Council,All,South East,2014/15,Black,0
10005916,Slough Borough Council,All,South East,2014/15,Asian,0
10005916,Slough Borough Council,All,South East,2014/15,Mixed,0
10005916,Slough Borough Council,All,South East,2014/15,Other,0
10005916,Slough Borough Council,All,South East,2014/15,Not known,0
10005916,Slough Borough Council,All,South East,2014/15,Total,15
10005916,Slough Borough Council,All,All,2014/15,White,15
10005916,Slough Borough Council,All,All,2014/15,Black,0
10005916,Slough Borough Council,All,All,2014/15,Asian,0
10005916,Slough Borough Council,All,All,2014/15,Mixed,0
10005916,Slough Borough Council,All,All,2014/15,Other,0
10005916,Slough Borough Council,All,All,2014/15,Not known,0
10005916,Slough Borough Council,All,All,2014/15,Total,15
10005916,Slough Borough Council,England,All,2014/15,White,15
10005916,Slough Borough Council,England,All,2014/15,Black,0
10005916,Slough Borough Council,England,All,2014/15,Asian,0
10005916,Slough Borough Council,England,All,2014/15,Mixed,0
10005916,Slough Borough Council,England,All,2014/15,Other,0
10005916,Slough Borough Council,England,All,2014/15,Not known,0
10005916,Slough Borough Council,England,All,2014/15,Total,15
10006022,Solent University,England,South East,2021/22,White,1795
10006022,Solent University,England,South East,2021/22,Black,125
10006022,Solent University,England,South East,2021/22,Asian,115
10006022,Solent University,England,South East,2021/22,Mixed,100
10006022,Solent University,England,South East,2021/22,Other,20
10006022,Solent University,England,South East,2021/22,Not known,445
10006022,Solent University,England,South East,2021/22,Total,2605
10006022,Solent University,All,South East,2021/22,White,1795
10006022,Solent University,All,South East,2021/22,Black,125
10006022,Solent University,All,South East,2021/22,Asian,115
10006022,Solent University,All,South East,2021/22,Mixed,100
10006022,Solent University,All,South East,2021/22,Other,20
10006022,Solent University,All,South East,2021/22,Not known,445
10006022,Solent University,All,South East,2021/22,Total,2605
10006022,Solent University,All,All,2021/22,White,1795
10006022,Solent University,All,All,2021/22,Black,125
10006022,Solent University,All,All,2021/22,Asian,115
10006022,Solent University,All,All,2021/22,Mixed,100
10006022,Solent University,All,All,2021/22,Other,20
10006022,Solent University,All,All,2021/22,Not known,445
10006022,Solent University,All,All,2021/22,Total,2605
10006022,Solent University,England,All,2021/22,White,1795
10006022,Solent University,England,All,2021/22,Black,125
10006022,Solent University,England,All,2021/22,Asian,115
10006022,Solent University,England,All,2021/22,Mixed,100
10006022,Solent University,England,All,2021/22,Other,20
10006022,Solent University,England,All,2021/22,Not known,445
10006022,Solent University,England,All,2021/22,Total,2605
10006022,Solent University,England,South East,2020/21,White,1580
10006022,Solent University,England,South East,2020/21,Black,105
10006022,Solent University,England,South East,2020/21,Asian,60
10006022,Solent University,England,South East,2020/21,Mixed,85
10006022,Solent University,England,South East,2020/21,Other,20
10006022,Solent University,England,South East,2020/21,Not known,345
10006022,Solent University,England,South East,2020/21,Total,2195
10006022,Solent University,All,South East,2020/21,White,1580
10006022,Solent University,All,South East,2020/21,Black,105
10006022,Solent University,All,South East,2020/21,Asian,60
10006022,Solent University,All,South East,2020/21,Mixed,85
10006022,Solent University,All,South East,2020/21,Other,20
10006022,Solent University,All,South East,2020/21,Not known,345
10006022,Solent University,All,South East,2020/21,Total,2195
10006022,Solent University,All,All,2020/21,White,1580
10006022,Solent University,All,All,2020/21,Black,105
10006022,Solent University,All,All,2020/21,Asian,60
10006022,Solent University,All,All,2020/21,Mixed,85
10006022,Solent University,All,All,2020/21,Other,20
10006022,Solent University,All,All,2020/21,Not known,345
10006022,Solent University,All,All,2020/21,Total,2195
10006022,Solent University,England,All,2020/21,White,1580
10006022,Solent University,England,All,2020/21,Black,105
10006022,Solent University,England,All,2020/21,Asian,60
10006022,Solent University,England,All,2020/21,Mixed,85
10006022,Solent University,England,All,2020/21,Other,20
10006022,Solent University,England,All,2020/21,Not known,345
10006022,Solent University,England,All,2020/21,Total,2195
10006022,Solent University,England,South East,2019/20,White,2010
10006022,Solent University,England,South East,2019/20,Black,115
10006022,Solent University,England,South East,2019/20,Asian,100
10006022,Solent University,England,South East,2019/20,Mixed,100
10006022,Solent University,England,South East,2019/20,Other,20
10006022,Solent University,England,South East,2019/20,Not known,170
10006022,Solent University,England,South East,2019/20,Total,2515
10006022,Solent University,All,South East,2019/20,White,2010
10006022,Solent University,All,South East,2019/20,Black,115
10006022,Solent University,All,South East,2019/20,Asian,100
10006022,Solent University,All,South East,2019/20,Mixed,100
10006022,Solent University,All,South East,2019/20,Other,20
10006022,Solent University,All,South East,2019/20,Not known,170
10006022,Solent University,All,South East,2019/20,Total,2515
10006022,Solent University,All,All,2019/20,White,2010
10006022,Solent University,All,All,2019/20,Black,115
10006022,Solent University,All,All,2019/20,Asian,100
10006022,Solent University,All,All,2019/20,Mixed,100
10006022,Solent University,All,All,2019/20,Other,20
10006022,Solent University,All,All,2019/20,Not known,170
10006022,Solent University,All,All,2019/20,Total,2515
10006022,Solent University,England,All,2019/20,White,2010
10006022,Solent University,England,All,2019/20,Black,115
10006022,Solent University,England,All,2019/20,Asian,100
10006022,Solent University,England,All,2019/20,Mixed,100
10006022,Solent University,England,All,2019/20,Other,20
10006022,Solent University,England,All,2019/20,Not known,170
10006022,Solent University,England,All,2019/20,Total,2515
10006022,Solent University,England,South East,2018/19,White,1995
10006022,Solent University,England,South East,2018/19,Black,155
10006022,Solent University,England,South East,2018/19,Asian,110
10006022,Solent University,England,South East,2018/19,Mixed,95
10006022,Solent University,England,South East,2018/19,Other,25
10006022,Solent University,England,South East,2018/19,Not known,180
10006022,Solent University,England,South East,2018/19,Total,2565
10006022,Solent University,All,South East,2018/19,White,1995
10006022,Solent University,All,South East,2018/19,Black,155
10006022,Solent University,All,South East,2018/19,Asian,110
10006022,Solent University,All,South East,2018/19,Mixed,95
10006022,Solent University,All,South East,2018/19,Other,25
10006022,Solent University,All,South East,2018/19,Not known,180
10006022,Solent University,All,South East,2018/19,Total,2565
10006022,Solent University,All,All,2018/19,White,1995
10006022,Solent University,All,All,2018/19,Black,155
10006022,Solent University,All,All,2018/19,Asian,110
10006022,Solent University,All,All,2018/19,Mixed,95
10006022,Solent University,All,All,2018/19,Other,25
10006022,Solent University,All,All,2018/19,Not known,180
10006022,Solent University,All,All,2018/19,Total,2565
10006022,Solent University,England,All,2018/19,White,1995
10006022,Solent University,England,All,2018/19,Black,155
10006022,Solent University,England,All,2018/19,Asian,110
10006022,Solent University,England,All,2018/19,Mixed,95
10006022,Solent University,England,All,2018/19,Other,25
10006022,Solent University,England,All,2018/19,Not known,180
10006022,Solent University,England,All,2018/19,Total,2565
10006022,Solent University,England,South East,2017/18,White,2280
10006022,Solent University,England,South East,2017/18,Black,170
10006022,Solent University,England,South East,2017/18,Asian,95
10006022,Solent University,England,South East,2017/18,Mixed,105
10006022,Solent University,England,South East,2017/18,Other,15
10006022,Solent University,England,South East,2017/18,Not known,260
10006022,Solent University,England,South East,2017/18,Total,2930
10006022,Solent University,All,South East,2017/18,White,2280
10006022,Solent University,All,South East,2017/18,Black,170
10006022,Solent University,All,South East,2017/18,Asian,95
10006022,Solent University,All,South East,2017/18,Mixed,105
10006022,Solent University,All,South East,2017/18,Other,15
10006022,Solent University,All,South East,2017/18,Not known,260
10006022,Solent University,All,South East,2017/18,Total,2930
10006022,Solent University,All,All,2017/18,White,2280
10006022,Solent University,All,All,2017/18,Black,170
10006022,Solent University,All,All,2017/18,Asian,95
10006022,Solent University,All,All,2017/18,Mixed,105
10006022,Solent University,All,All,2017/18,Other,15
10006022,Solent University,All,All,2017/18,Not known,260
10006022,Solent University,All,All,2017/18,Total,2930
10006022,Solent University,England,All,2017/18,White,2280
10006022,Solent University,England,All,2017/18,Black,170
10006022,Solent University,England,All,2017/18,Asian,95
10006022,Solent University,England,All,2017/18,Mixed,105
10006022,Solent University,England,All,2017/18,Other,15
10006022,Solent University,England,All,2017/18,Not known,260
10006022,Solent University,England,All,2017/18,Total,2930
10006022,Solent University,England,South East,2016/17,White,2325
10006022,Solent University,England,South East,2016/17,Black,195
10006022,Solent University,England,South East,2016/17,Asian,120
10006022,Solent University,England,South East,2016/17,Mixed,115
10006022,Solent University,England,South East,2016/17,Other,30
10006022,Solent University,England,South East,2016/17,Not known,240
10006022,Solent University,England,South East,2016/17,Total,3025
10006022,Solent University,All,South East,2016/17,White,2325
10006022,Solent University,All,South East,2016/17,Black,195
10006022,Solent University,All,South East,2016/17,Asian,120
10006022,Solent University,All,South East,2016/17,Mixed,115
10006022,Solent University,All,South East,2016/17,Other,30
10006022,Solent University,All,South East,2016/17,Not known,240
10006022,Solent University,All,South East,2016/17,Total,3025
10006022,Solent University,All,All,2016/17,White,2325
10006022,Solent University,All,All,2016/17,Black,195
10006022,Solent University,All,All,2016/17,Asian,120
10006022,Solent University,All,All,2016/17,Mixed,115
10006022,Solent University,All,All,2016/17,Other,30
10006022,Solent University,All,All,2016/17,Not known,240
10006022,Solent University,All,All,2016/17,Total,3025
10006022,Solent University,England,All,2016/17,White,2325
10006022,Solent University,England,All,2016/17,Black,195
10006022,Solent University,England,All,2016/17,Asian,120
10006022,Solent University,England,All,2016/17,Mixed,115
10006022,Solent University,England,All,2016/17,Other,30
10006022,Solent University,England,All,2016/17,Not known,240
10006022,Solent University,England,All,2016/17,Total,3025
10006022,Solent University,England,South East,2015/16,White,2165
10006022,Solent University,England,South East,2015/16,Black,175
10006022,Solent University,England,South East,2015/16,Asian,110
10006022,Solent University,England,South East,2015/16,Mixed,95
10006022,Solent University,England,South East,2015/16,Other,20
10006022,Solent University,England,South East,2015/16,Not known,175
10006022,Solent University,England,South East,2015/16,Total,2740
10006022,Solent University,All,South East,2015/16,White,2165
10006022,Solent University,All,South East,2015/16,Black,175
10006022,Solent University,All,South East,2015/16,Asian,110
10006022,Solent University,All,South East,2015/16,Mixed,95
10006022,Solent University,All,South East,2015/16,Other,20
10006022,Solent University,All,South East,2015/16,Not known,175
10006022,Solent University,All,South East,2015/16,Total,2740
10006022,Solent University,All,All,2015/16,White,2165
10006022,Solent University,All,All,2015/16,Black,175
10006022,Solent University,All,All,2015/16,Asian,110
10006022,Solent University,All,All,2015/16,Mixed,95
10006022,Solent University,All,All,2015/16,Other,20
10006022,Solent University,All,All,2015/16,Not known,175
10006022,Solent University,All,All,2015/16,Total,2740
10006022,Solent University,England,All,2015/16,White,2165
10006022,Solent University,England,All,2015/16,Black,175
10006022,Solent University,England,All,2015/16,Asian,110
10006022,Solent University,England,All,2015/16,Mixed,95
10006022,Solent University,England,All,2015/16,Other,20
10006022,Solent University,England,All,2015/16,Not known,175
10006022,Solent University,England,All,2015/16,Total,2740
10006022,Solent University,England,South East,2014/15,White,2365
10006022,Solent University,England,South East,2014/15,Black,180
10006022,Solent University,England,South East,2014/15,Asian,110
10006022,Solent University,England,South East,2014/15,Mixed,115
10006022,Solent University,England,South East,2014/15,Other,20
10006022,Solent University,England,South East,2014/15,Not known,210
10006022,Solent University,England,South East,2014/15,Total,2995
10006022,Solent University,All,South East,2014/15,White,2365
10006022,Solent University,All,South East,2014/15,Black,180
10006022,Solent University,All,South East,2014/15,Asian,110
10006022,Solent University,All,South East,2014/15,Mixed,115
10006022,Solent University,All,South East,2014/15,Other,20
10006022,Solent University,All,South East,2014/15,Not known,210
10006022,Solent University,All,South East,2014/15,Total,2995
10006022,Solent University,All,All,2014/15,White,2365
10006022,Solent University,All,All,2014/15,Black,180
10006022,Solent University,All,All,2014/15,Asian,110
10006022,Solent University,All,All,2014/15,Mixed,115
10006022,Solent University,All,All,2014/15,Other,20
10006022,Solent University,All,All,2014/15,Not known,210
10006022,Solent University,All,All,2014/15,Total,2995
10006022,Solent University,England,All,2014/15,White,2365
10006022,Solent University,England,All,2014/15,Black,180
10006022,Solent University,England,All,2014/15,Asian,110
10006022,Solent University,England,All,2014/15,Mixed,115
10006022,Solent University,England,All,2014/15,Other,20
10006022,Solent University,England,All,2014/15,Not known,210
10006022,Solent University,England,All,2014/15,Total,2995
10007158,The University of Southampton,England,South East,2021/22,White,3225
10007158,The University of Southampton,England,South East,2021/22,Black,150
10007158,The University of Southampton,England,South East,2021/22,Asian,450
10007158,The University of Southampton,England,South East,2021/22,Mixed,190
10007158,The University of Southampton,England,South East,2021/22,Other,60
10007158,The University of Southampton,England,South East,2021/22,Not known,325
10007158,The University of Southampton,England,South East,2021/22,Total,4400
10007158,The University of Southampton,All,South East,2021/22,White,3225
10007158,The University of Southampton,All,South East,2021/22,Black,150
10007158,The University of Southampton,All,South East,2021/22,Asian,450
10007158,The University of Southampton,All,South East,2021/22,Mixed,190
10007158,The University of Southampton,All,South East,2021/22,Other,60
10007158,The University of Southampton,All,South East,2021/22,Not known,325
10007158,The University of Southampton,All,South East,2021/22,Total,4400
10007158,The University of Southampton,All,All,2021/22,White,3225
10007158,The University of Southampton,All,All,2021/22,Black,150
10007158,The University of Southampton,All,All,2021/22,Asian,450
10007158,The University of Southampton,All,All,2021/22,Mixed,190
10007158,The University of Southampton,All,All,2021/22,Other,60
10007158,The University of Southampton,All,All,2021/22,Not known,325
10007158,The University of Southampton,All,All,2021/22,Total,4400
10007158,The University of Southampton,England,All,2021/22,White,3225
10007158,The University of Southampton,England,All,2021/22,Black,150
10007158,The University of Southampton,England,All,2021/22,Asian,450
10007158,The University of Southampton,England,All,2021/22,Mixed,190
10007158,The University of Southampton,England,All,2021/22,Other,60
10007158,The University of Southampton,England,All,2021/22,Not known,325
10007158,The University of Southampton,England,All,2021/22,Total,4400
10007158,The University of Southampton,England,South East,2020/21,White,3450
10007158,The University of Southampton,England,South East,2020/21,Black,150
10007158,The University of Southampton,England,South East,2020/21,Asian,445
10007158,The University of Southampton,England,South East,2020/21,Mixed,215
10007158,The University of Southampton,England,South East,2020/21,Other,60
10007158,The University of Southampton,England,South East,2020/21,Not known,260
10007158,The University of Southampton,England,South East,2020/21,Total,4575
10007158,The University of Southampton,All,South East,2020/21,White,3450
10007158,The University of Southampton,All,South East,2020/21,Black,150
10007158,The University of Southampton,All,South East,2020/21,Asian,445
10007158,The University of Southampton,All,South East,2020/21,Mixed,215
10007158,The University of Southampton,All,South East,2020/21,Other,60
10007158,The University of Southampton,All,South East,2020/21,Not known,260
10007158,The University of Southampton,All,South East,2020/21,Total,4575
10007158,The University of Southampton,All,All,2020/21,White,3450
10007158,The University of Southampton,All,All,2020/21,Black,150
10007158,The University of Southampton,All,All,2020/21,Asian,445
10007158,The University of Southampton,All,All,2020/21,Mixed,215
10007158,The University of Southampton,All,All,2020/21,Other,60
10007158,The University of Southampton,All,All,2020/21,Not known,260
10007158,The University of Southampton,All,All,2020/21,Total,4575
10007158,The University of Southampton,England,All,2020/21,White,3450
10007158,The University of Southampton,England,All,2020/21,Black,150
10007158,The University of Southampton,England,All,2020/21,Asian,445
10007158,The University of Southampton,England,All,2020/21,Mixed,215
10007158,The University of Southampton,England,All,2020/21,Other,60
10007158,The University of Southampton,England,All,2020/21,Not known,260
10007158,The University of Southampton,England,All,2020/21,Total,4575
10007158,The University of Southampton,England,South East,2019/20,White,3960
10007158,The University of Southampton,England,South East,2019/20,Black,210
10007158,The University of Southampton,England,South East,2019/20,Asian,450
10007158,The University of Southampton,England,South East,2019/20,Mixed,220
10007158,The University of Southampton,England,South East,2019/20,Other,70
10007158,The University of Southampton,England,South East,2019/20,Not known,55
10007158,The University of Southampton,England,South East,2019/20,Total,4960
10007158,The University of Southampton,All,South East,2019/20,White,3960
10007158,The University of Southampton,All,South East,2019/20,Black,210
10007158,The University of Southampton,All,South East,2019/20,Asian,450
10007158,The University of Southampton,All,South East,2019/20,Mixed,220
10007158,The University of Southampton,All,South East,2019/20,Other,70
10007158,The University of Southampton,All,South East,2019/20,Not known,55
10007158,The University of Southampton,All,South East,2019/20,Total,4960
10007158,The University of Southampton,All,All,2019/20,White,3960
10007158,The University of Southampton,All,All,2019/20,Black,210
10007158,The University of Southampton,All,All,2019/20,Asian,450
10007158,The University of Southampton,All,All,2019/20,Mixed,220
10007158,The University of Southampton,All,All,2019/20,Other,70
10007158,The University of Southampton,All,All,2019/20,Not known,55
10007158,The University of Southampton,All,All,2019/20,Total,4960
10007158,The University of Southampton,England,All,2019/20,White,3960
10007158,The University of Southampton,England,All,2019/20,Black,210
10007158,The University of Southampton,England,All,2019/20,Asian,450
10007158,The University of Southampton,England,All,2019/20,Mixed,220
10007158,The University of Southampton,England,All,2019/20,Other,70
10007158,The University of Southampton,England,All,2019/20,Not known,55
10007158,The University of Southampton,England,All,2019/20,Total,4960
10007158,The University of Southampton,England,South East,2018/19,White,4270
10007158,The University of Southampton,England,South East,2018/19,Black,195
10007158,The University of Southampton,England,South East,2018/19,Asian,445
10007158,The University of Southampton,England,South East,2018/19,Mixed,250
10007158,The University of Southampton,England,South East,2018/19,Other,75
10007158,The University of Southampton,England,South East,2018/19,Not known,235
10007158,The University of Southampton,England,South East,2018/19,Total,5465
10007158,The University of Southampton,All,South East,2018/19,White,4270
10007158,The University of Southampton,All,South East,2018/19,Black,195
10007158,The University of Southampton,All,South East,2018/19,Asian,445
10007158,The University of Southampton,All,South East,2018/19,Mixed,250
10007158,The University of Southampton,All,South East,2018/19,Other,75
