﻿Title,"HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study and age group","","","","",""
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),Full-time,2020/21,30 and over,75
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),Full-time,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),Full-time,2020/21,Total,560
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),Part-time,2020/21,20 and under,0
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),Part-time,2020/21,21-24,50
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),Part-time,2020/21,25-29,50
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),Part-time,2020/21,30 and over,150
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),Part-time,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),Part-time,2020/21,Total,250
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),All,2020/21,20 and under,5
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),All,2020/21,21-24,440
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),All,2020/21,25-29,140
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),All,2020/21,30 and over,225
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),All,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,Postgraduate (taught),All,2020/21,Total,810
CAH level 3,20-01-03 Archaeology,All postgraduate,Full-time,2019/20,20 and under,5
CAH level 3,20-01-03 Archaeology,All postgraduate,Full-time,2019/20,21-24,445
CAH level 3,20-01-03 Archaeology,All postgraduate,Full-time,2019/20,25-29,310
CAH level 3,20-01-03 Archaeology,All postgraduate,Full-time,2019/20,30 and over,255
CAH level 3,20-01-03 Archaeology,All postgraduate,Full-time,2019/20,Unknown,0
CAH level 3,20-01-03 Archaeology,All postgraduate,Full-time,2019/20,Total,1010
CAH level 3,20-01-03 Archaeology,All postgraduate,Part-time,2019/20,20 and under,0
CAH level 3,20-01-03 Archaeology,All postgraduate,Part-time,2019/20,21-24,50
CAH level 3,20-01-03 Archaeology,All postgraduate,Part-time,2019/20,25-29,65
CAH level 3,20-01-03 Archaeology,All postgraduate,Part-time,2019/20,30 and over,275
CAH level 3,20-01-03 Archaeology,All postgraduate,Part-time,2019/20,Unknown,0
CAH level 3,20-01-03 Archaeology,All postgraduate,Part-time,2019/20,Total,395
CAH level 3,20-01-03 Archaeology,All postgraduate,All,2019/20,20 and under,5
CAH level 3,20-01-03 Archaeology,All postgraduate,All,2019/20,21-24,495
CAH level 3,20-01-03 Archaeology,All postgraduate,All,2019/20,25-29,375
CAH level 3,20-01-03 Archaeology,All postgraduate,All,2019/20,30 and over,530
CAH level 3,20-01-03 Archaeology,All postgraduate,All,2019/20,Unknown,0
CAH level 3,20-01-03 Archaeology,All postgraduate,All,2019/20,Total,1405
CAH level 3,20-01-03 Archaeology,All postgraduate,Full-time,2020/21,20 and under,5
CAH level 3,20-01-03 Archaeology,All postgraduate,Full-time,2020/21,21-24,470
CAH level 3,20-01-03 Archaeology,All postgraduate,Full-time,2020/21,25-29,270
CAH level 3,20-01-03 Archaeology,All postgraduate,Full-time,2020/21,30 and over,240
CAH level 3,20-01-03 Archaeology,All postgraduate,Full-time,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,All postgraduate,Full-time,2020/21,Total,985
CAH level 3,20-01-03 Archaeology,All postgraduate,Part-time,2020/21,20 and under,0
CAH level 3,20-01-03 Archaeology,All postgraduate,Part-time,2020/21,21-24,55
CAH level 3,20-01-03 Archaeology,All postgraduate,Part-time,2020/21,25-29,80
CAH level 3,20-01-03 Archaeology,All postgraduate,Part-time,2020/21,30 and over,285
CAH level 3,20-01-03 Archaeology,All postgraduate,Part-time,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,All postgraduate,Part-time,2020/21,Total,420
CAH level 3,20-01-03 Archaeology,All postgraduate,All,2020/21,20 and under,5
CAH level 3,20-01-03 Archaeology,All postgraduate,All,2020/21,21-24,525
CAH level 3,20-01-03 Archaeology,All postgraduate,All,2020/21,25-29,350
CAH level 3,20-01-03 Archaeology,All postgraduate,All,2020/21,30 and over,525
CAH level 3,20-01-03 Archaeology,All postgraduate,All,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,All postgraduate,All,2020/21,Total,1405
CAH level 3,20-01-03 Archaeology,First degree,Full-time,2019/20,20 and under,1820
CAH level 3,20-01-03 Archaeology,First degree,Full-time,2019/20,21-24,540
CAH level 3,20-01-03 Archaeology,First degree,Full-time,2019/20,25-29,130
CAH level 3,20-01-03 Archaeology,First degree,Full-time,2019/20,30 and over,175
CAH level 3,20-01-03 Archaeology,First degree,Full-time,2019/20,Unknown,0
CAH level 3,20-01-03 Archaeology,First degree,Full-time,2019/20,Total,2665
CAH level 3,20-01-03 Archaeology,First degree,Part-time,2019/20,20 and under,20
CAH level 3,20-01-03 Archaeology,First degree,Part-time,2019/20,21-24,25
CAH level 3,20-01-03 Archaeology,First degree,Part-time,2019/20,25-29,15
CAH level 3,20-01-03 Archaeology,First degree,Part-time,2019/20,30 and over,140
CAH level 3,20-01-03 Archaeology,First degree,Part-time,2019/20,Unknown,0
CAH level 3,20-01-03 Archaeology,First degree,Part-time,2019/20,Total,205
CAH level 3,20-01-03 Archaeology,First degree,All,2019/20,20 and under,1840
CAH level 3,20-01-03 Archaeology,First degree,All,2019/20,21-24,565
CAH level 3,20-01-03 Archaeology,First degree,All,2019/20,25-29,145
CAH level 3,20-01-03 Archaeology,First degree,All,2019/20,30 and over,320
CAH level 3,20-01-03 Archaeology,First degree,All,2019/20,Unknown,0
CAH level 3,20-01-03 Archaeology,First degree,All,2019/20,Total,2870
CAH level 3,20-01-03 Archaeology,First degree,Full-time,2020/21,20 and under,1700
CAH level 3,20-01-03 Archaeology,First degree,Full-time,2020/21,21-24,585
CAH level 3,20-01-03 Archaeology,First degree,Full-time,2020/21,25-29,120
CAH level 3,20-01-03 Archaeology,First degree,Full-time,2020/21,30 and over,200
CAH level 3,20-01-03 Archaeology,First degree,Full-time,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,First degree,Full-time,2020/21,Total,2610
CAH level 3,20-01-03 Archaeology,First degree,Part-time,2020/21,20 and under,10
CAH level 3,20-01-03 Archaeology,First degree,Part-time,2020/21,21-24,25
CAH level 3,20-01-03 Archaeology,First degree,Part-time,2020/21,25-29,25
CAH level 3,20-01-03 Archaeology,First degree,Part-time,2020/21,30 and over,145
CAH level 3,20-01-03 Archaeology,First degree,Part-time,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,First degree,Part-time,2020/21,Total,200
CAH level 3,20-01-03 Archaeology,First degree,All,2020/21,20 and under,1710
CAH level 3,20-01-03 Archaeology,First degree,All,2020/21,21-24,610
CAH level 3,20-01-03 Archaeology,First degree,All,2020/21,25-29,145
CAH level 3,20-01-03 Archaeology,First degree,All,2020/21,30 and over,345
CAH level 3,20-01-03 Archaeology,First degree,All,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,First degree,All,2020/21,Total,2810
CAH level 3,20-01-03 Archaeology,Other undergraduate,Full-time,2019/20,20 and under,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,Full-time,2019/20,21-24,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,Full-time,2019/20,25-29,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,Full-time,2019/20,30 and over,5
CAH level 3,20-01-03 Archaeology,Other undergraduate,Full-time,2019/20,Unknown,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,Full-time,2019/20,Total,5
CAH level 3,20-01-03 Archaeology,Other undergraduate,Part-time,2019/20,20 and under,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,Part-time,2019/20,21-24,5
CAH level 3,20-01-03 Archaeology,Other undergraduate,Part-time,2019/20,25-29,5
CAH level 3,20-01-03 Archaeology,Other undergraduate,Part-time,2019/20,30 and over,155
CAH level 3,20-01-03 Archaeology,Other undergraduate,Part-time,2019/20,Unknown,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,Part-time,2019/20,Total,165
CAH level 3,20-01-03 Archaeology,Other undergraduate,All,2019/20,20 and under,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,All,2019/20,21-24,5
CAH level 3,20-01-03 Archaeology,Other undergraduate,All,2019/20,25-29,5
CAH level 3,20-01-03 Archaeology,Other undergraduate,All,2019/20,30 and over,160
CAH level 3,20-01-03 Archaeology,Other undergraduate,All,2019/20,Unknown,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,All,2019/20,Total,170
CAH level 3,20-01-03 Archaeology,Other undergraduate,Full-time,2020/21,20 and under,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,Full-time,2020/21,21-24,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,Full-time,2020/21,25-29,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,Full-time,2020/21,30 and over,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,Full-time,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,Full-time,2020/21,Total,5
CAH level 3,20-01-03 Archaeology,Other undergraduate,Part-time,2020/21,20 and under,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,Part-time,2020/21,21-24,15
CAH level 3,20-01-03 Archaeology,Other undergraduate,Part-time,2020/21,25-29,10
CAH level 3,20-01-03 Archaeology,Other undergraduate,Part-time,2020/21,30 and over,195
CAH level 3,20-01-03 Archaeology,Other undergraduate,Part-time,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,Part-time,2020/21,Total,220
CAH level 3,20-01-03 Archaeology,Other undergraduate,All,2020/21,20 and under,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,All,2020/21,21-24,15
CAH level 3,20-01-03 Archaeology,Other undergraduate,All,2020/21,25-29,15
CAH level 3,20-01-03 Archaeology,Other undergraduate,All,2020/21,30 and over,200
CAH level 3,20-01-03 Archaeology,Other undergraduate,All,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,Other undergraduate,All,2020/21,Total,225
CAH level 3,20-01-03 Archaeology,All undergraduate,Full-time,2019/20,20 and under,1820
CAH level 3,20-01-03 Archaeology,All undergraduate,Full-time,2019/20,21-24,540
CAH level 3,20-01-03 Archaeology,All undergraduate,Full-time,2019/20,25-29,130
CAH level 3,20-01-03 Archaeology,All undergraduate,Full-time,2019/20,30 and over,180
CAH level 3,20-01-03 Archaeology,All undergraduate,Full-time,2019/20,Unknown,0
CAH level 3,20-01-03 Archaeology,All undergraduate,Full-time,2019/20,Total,2670
CAH level 3,20-01-03 Archaeology,All undergraduate,Part-time,2019/20,20 and under,20
CAH level 3,20-01-03 Archaeology,All undergraduate,Part-time,2019/20,21-24,30
CAH level 3,20-01-03 Archaeology,All undergraduate,Part-time,2019/20,25-29,20
CAH level 3,20-01-03 Archaeology,All undergraduate,Part-time,2019/20,30 and over,300
CAH level 3,20-01-03 Archaeology,All undergraduate,Part-time,2019/20,Unknown,0
CAH level 3,20-01-03 Archaeology,All undergraduate,Part-time,2019/20,Total,370
CAH level 3,20-01-03 Archaeology,All undergraduate,All,2019/20,20 and under,1840
CAH level 3,20-01-03 Archaeology,All undergraduate,All,2019/20,21-24,570
CAH level 3,20-01-03 Archaeology,All undergraduate,All,2019/20,25-29,150
CAH level 3,20-01-03 Archaeology,All undergraduate,All,2019/20,30 and over,475
CAH level 3,20-01-03 Archaeology,All undergraduate,All,2019/20,Unknown,0
CAH level 3,20-01-03 Archaeology,All undergraduate,All,2019/20,Total,3040
CAH level 3,20-01-03 Archaeology,All undergraduate,Full-time,2020/21,20 and under,1700
CAH level 3,20-01-03 Archaeology,All undergraduate,Full-time,2020/21,21-24,585
CAH level 3,20-01-03 Archaeology,All undergraduate,Full-time,2020/21,25-29,120
CAH level 3,20-01-03 Archaeology,All undergraduate,Full-time,2020/21,30 and over,205
CAH level 3,20-01-03 Archaeology,All undergraduate,Full-time,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,All undergraduate,Full-time,2020/21,Total,2610
CAH level 3,20-01-03 Archaeology,All undergraduate,Part-time,2020/21,20 and under,10
CAH level 3,20-01-03 Archaeology,All undergraduate,Part-time,2020/21,21-24,35
CAH level 3,20-01-03 Archaeology,All undergraduate,Part-time,2020/21,25-29,35
CAH level 3,20-01-03 Archaeology,All undergraduate,Part-time,2020/21,30 and over,340
CAH level 3,20-01-03 Archaeology,All undergraduate,Part-time,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,All undergraduate,Part-time,2020/21,Total,425
CAH level 3,20-01-03 Archaeology,All undergraduate,All,2020/21,20 and under,1710
CAH level 3,20-01-03 Archaeology,All undergraduate,All,2020/21,21-24,625
CAH level 3,20-01-03 Archaeology,All undergraduate,All,2020/21,25-29,155
CAH level 3,20-01-03 Archaeology,All undergraduate,All,2020/21,30 and over,545
CAH level 3,20-01-03 Archaeology,All undergraduate,All,2020/21,Unknown,0
CAH level 3,20-01-03 Archaeology,All undergraduate,All,2020/21,Total,3035
CAH level 3,20-01-04 Heritage studies,All,Full-time,2019/20,20 and under,40
CAH level 3,20-01-04 Heritage studies,All,Full-time,2019/20,21-24,220
CAH level 3,20-01-04 Heritage studies,All,Full-time,2019/20,25-29,85
CAH level 3,20-01-04 Heritage studies,All,Full-time,2019/20,30 and over,95
CAH level 3,20-01-04 Heritage studies,All,Full-time,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,All,Full-time,2019/20,Total,445
CAH level 3,20-01-04 Heritage studies,All,Part-time,2019/20,20 and under,0
CAH level 3,20-01-04 Heritage studies,All,Part-time,2019/20,21-24,45
CAH level 3,20-01-04 Heritage studies,All,Part-time,2019/20,25-29,35
CAH level 3,20-01-04 Heritage studies,All,Part-time,2019/20,30 and over,105
CAH level 3,20-01-04 Heritage studies,All,Part-time,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,All,Part-time,2019/20,Total,190
CAH level 3,20-01-04 Heritage studies,All,All,2019/20,20 and under,40
CAH level 3,20-01-04 Heritage studies,All,All,2019/20,21-24,270
CAH level 3,20-01-04 Heritage studies,All,All,2019/20,25-29,120
CAH level 3,20-01-04 Heritage studies,All,All,2019/20,30 and over,200
CAH level 3,20-01-04 Heritage studies,All,All,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,All,All,2019/20,Total,630
CAH level 3,20-01-04 Heritage studies,All,Full-time,2020/21,20 and under,40
CAH level 3,20-01-04 Heritage studies,All,Full-time,2020/21,21-24,270
CAH level 3,20-01-04 Heritage studies,All,Full-time,2020/21,25-29,115
CAH level 3,20-01-04 Heritage studies,All,Full-time,2020/21,30 and over,85
CAH level 3,20-01-04 Heritage studies,All,Full-time,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,All,Full-time,2020/21,Total,510
CAH level 3,20-01-04 Heritage studies,All,Part-time,2020/21,20 and under,0
CAH level 3,20-01-04 Heritage studies,All,Part-time,2020/21,21-24,50
CAH level 3,20-01-04 Heritage studies,All,Part-time,2020/21,25-29,45
CAH level 3,20-01-04 Heritage studies,All,Part-time,2020/21,30 and over,130
CAH level 3,20-01-04 Heritage studies,All,Part-time,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,All,Part-time,2020/21,Total,225
CAH level 3,20-01-04 Heritage studies,All,All,2020/21,20 and under,45
CAH level 3,20-01-04 Heritage studies,All,All,2020/21,21-24,315
CAH level 3,20-01-04 Heritage studies,All,All,2020/21,25-29,155
CAH level 3,20-01-04 Heritage studies,All,All,2020/21,30 and over,215
CAH level 3,20-01-04 Heritage studies,All,All,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,All,All,2020/21,Total,735
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Full-time,2019/20,20 and under,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Full-time,2019/20,21-24,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Full-time,2019/20,25-29,10
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Full-time,2019/20,30 and over,25
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Full-time,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Full-time,2019/20,Total,40
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Part-time,2019/20,20 and under,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Part-time,2019/20,21-24,5
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Part-time,2019/20,25-29,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Part-time,2019/20,30 and over,25
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Part-time,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Part-time,2019/20,Total,30
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),All,2019/20,20 and under,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),All,2019/20,21-24,5
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),All,2019/20,25-29,15
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),All,2019/20,30 and over,50
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),All,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),All,2019/20,Total,70
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Full-time,2020/21,20 and under,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Full-time,2020/21,21-24,5
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Full-time,2020/21,25-29,10
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Full-time,2020/21,30 and over,20
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Full-time,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Full-time,2020/21,Total,35
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Part-time,2020/21,20 and under,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Part-time,2020/21,21-24,5
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Part-time,2020/21,25-29,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Part-time,2020/21,30 and over,30
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Part-time,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),Part-time,2020/21,Total,35
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),All,2020/21,20 and under,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),All,2020/21,21-24,5
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),All,2020/21,25-29,15
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),All,2020/21,30 and over,50
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),All,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (research),All,2020/21,Total,70
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Full-time,2019/20,20 and under,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Full-time,2019/20,21-24,205
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Full-time,2019/20,25-29,65
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Full-time,2019/20,30 and over,60
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Full-time,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Full-time,2019/20,Total,330
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Part-time,2019/20,20 and under,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Part-time,2019/20,21-24,40
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Part-time,2019/20,25-29,35
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Part-time,2019/20,30 and over,75
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Part-time,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Part-time,2019/20,Total,155
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),All,2019/20,20 and under,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),All,2019/20,21-24,245
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),All,2019/20,25-29,100
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),All,2019/20,30 and over,135
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),All,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),All,2019/20,Total,480
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Full-time,2020/21,20 and under,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Full-time,2020/21,21-24,240
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Full-time,2020/21,25-29,95
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Full-time,2020/21,30 and over,55
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Full-time,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Full-time,2020/21,Total,390
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Part-time,2020/21,20 and under,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Part-time,2020/21,21-24,45
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Part-time,2020/21,25-29,45
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Part-time,2020/21,30 and over,100
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Part-time,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),Part-time,2020/21,Total,190
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),All,2020/21,20 and under,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),All,2020/21,21-24,285
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),All,2020/21,25-29,135
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),All,2020/21,30 and over,155
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),All,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,Postgraduate (taught),All,2020/21,Total,580
CAH level 3,20-01-04 Heritage studies,All postgraduate,Full-time,2019/20,20 and under,0
CAH level 3,20-01-04 Heritage studies,All postgraduate,Full-time,2019/20,21-24,205
CAH level 3,20-01-04 Heritage studies,All postgraduate,Full-time,2019/20,25-29,75
CAH level 3,20-01-04 Heritage studies,All postgraduate,Full-time,2019/20,30 and over,85
CAH level 3,20-01-04 Heritage studies,All postgraduate,Full-time,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,All postgraduate,Full-time,2019/20,Total,370
CAH level 3,20-01-04 Heritage studies,All postgraduate,Part-time,2019/20,20 and under,0
CAH level 3,20-01-04 Heritage studies,All postgraduate,Part-time,2019/20,21-24,45
CAH level 3,20-01-04 Heritage studies,All postgraduate,Part-time,2019/20,25-29,35
CAH level 3,20-01-04 Heritage studies,All postgraduate,Part-time,2019/20,30 and over,100
CAH level 3,20-01-04 Heritage studies,All postgraduate,Part-time,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,All postgraduate,Part-time,2019/20,Total,180
CAH level 3,20-01-04 Heritage studies,All postgraduate,All,2019/20,20 and under,0
CAH level 3,20-01-04 Heritage studies,All postgraduate,All,2019/20,21-24,250
CAH level 3,20-01-04 Heritage studies,All postgraduate,All,2019/20,25-29,115
CAH level 3,20-01-04 Heritage studies,All postgraduate,All,2019/20,30 and over,185
CAH level 3,20-01-04 Heritage studies,All postgraduate,All,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,All postgraduate,All,2019/20,Total,550
CAH level 3,20-01-04 Heritage studies,All postgraduate,Full-time,2020/21,20 and under,0
CAH level 3,20-01-04 Heritage studies,All postgraduate,Full-time,2020/21,21-24,245
CAH level 3,20-01-04 Heritage studies,All postgraduate,Full-time,2020/21,25-29,105
CAH level 3,20-01-04 Heritage studies,All postgraduate,Full-time,2020/21,30 and over,75
CAH level 3,20-01-04 Heritage studies,All postgraduate,Full-time,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,All postgraduate,Full-time,2020/21,Total,425
CAH level 3,20-01-04 Heritage studies,All postgraduate,Part-time,2020/21,20 and under,0
CAH level 3,20-01-04 Heritage studies,All postgraduate,Part-time,2020/21,21-24,50
CAH level 3,20-01-04 Heritage studies,All postgraduate,Part-time,2020/21,25-29,45
CAH level 3,20-01-04 Heritage studies,All postgraduate,Part-time,2020/21,30 and over,130
CAH level 3,20-01-04 Heritage studies,All postgraduate,Part-time,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,All postgraduate,Part-time,2020/21,Total,225
CAH level 3,20-01-04 Heritage studies,All postgraduate,All,2020/21,20 and under,0
CAH level 3,20-01-04 Heritage studies,All postgraduate,All,2020/21,21-24,290
CAH level 3,20-01-04 Heritage studies,All postgraduate,All,2020/21,25-29,150
CAH level 3,20-01-04 Heritage studies,All postgraduate,All,2020/21,30 and over,205
CAH level 3,20-01-04 Heritage studies,All postgraduate,All,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,All postgraduate,All,2020/21,Total,650
CAH level 3,20-01-04 Heritage studies,First degree,Full-time,2019/20,20 and under,40
CAH level 3,20-01-04 Heritage studies,First degree,Full-time,2019/20,21-24,15
CAH level 3,20-01-04 Heritage studies,First degree,Full-time,2019/20,25-29,5
CAH level 3,20-01-04 Heritage studies,First degree,Full-time,2019/20,30 and over,10
CAH level 3,20-01-04 Heritage studies,First degree,Full-time,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,First degree,Full-time,2019/20,Total,65
CAH level 3,20-01-04 Heritage studies,First degree,Part-time,2019/20,20 and under,0
CAH level 3,20-01-04 Heritage studies,First degree,Part-time,2019/20,21-24,0
CAH level 3,20-01-04 Heritage studies,First degree,Part-time,2019/20,25-29,0
CAH level 3,20-01-04 Heritage studies,First degree,Part-time,2019/20,30 and over,0
CAH level 3,20-01-04 Heritage studies,First degree,Part-time,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,First degree,Part-time,2019/20,Total,0
CAH level 3,20-01-04 Heritage studies,First degree,All,2019/20,20 and under,40
CAH level 3,20-01-04 Heritage studies,First degree,All,2019/20,21-24,15
CAH level 3,20-01-04 Heritage studies,First degree,All,2019/20,25-29,5
CAH level 3,20-01-04 Heritage studies,First degree,All,2019/20,30 and over,10
CAH level 3,20-01-04 Heritage studies,First degree,All,2019/20,Unknown,0
CAH level 3,20-01-04 Heritage studies,First degree,All,2019/20,Total,70
CAH level 3,20-01-04 Heritage studies,First degree,Full-time,2020/21,20 and under,40
CAH level 3,20-01-04 Heritage studies,First degree,Full-time,2020/21,21-24,20
CAH level 3,20-01-04 Heritage studies,First degree,Full-time,2020/21,25-29,5
CAH level 3,20-01-04 Heritage studies,First degree,Full-time,2020/21,30 and over,10
CAH level 3,20-01-04 Heritage studies,First degree,Full-time,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,First degree,Full-time,2020/21,Total,75
CAH level 3,20-01-04 Heritage studies,First degree,Part-time,2020/21,20 and under,0
CAH level 3,20-01-04 Heritage studies,First degree,Part-time,2020/21,21-24,0
CAH level 3,20-01-04 Heritage studies,First degree,Part-time,2020/21,25-29,0
CAH level 3,20-01-04 Heritage studies,First degree,Part-time,2020/21,30 and over,0
CAH level 3,20-01-04 Heritage studies,First degree,Part-time,2020/21,Unknown,0
CAH level 3,20-01-04 Heritage studies,First degree,Part-time,2020/21,Total,0
CAH level 3,20-01-04 Heritage studies,First degree,All,2020/21,20 and under,40
CAH level 3,20-01-04 Heritage studies,First degree,All,2020/21,21-24,20
