﻿Title,"Alternative provider student enrolments by alternative provider, domicile, designation marker, mode of study, level of study and region of alternative provider",,,,,,,
10008455,Regent College,All undergraduate,All,England,All,Designated,Northern Ireland,0
10008455,Regent College,All undergraduate,All,England,All,Designated,Other UK,0
10008455,Regent College,All undergraduate,All,England,All,Designated,Total UK,1185
10008455,Regent College,All undergraduate,All,England,All,Designated,Other European Union,5
10008455,Regent College,All undergraduate,All,England,All,Designated,Non-European Union,0
10008455,Regent College,All undergraduate,All,England,All,Designated,Total Non-UK,5
10008455,Regent College,All undergraduate,All,England,All,Designated,Total,1190
10008455,Regent College,All undergraduate,Full-time,England,All,Designated,England,1185
10008455,Regent College,All undergraduate,Full-time,England,All,Designated,Wales,0
10008455,Regent College,All undergraduate,Full-time,England,All,Designated,Scotland,0
10008455,Regent College,All undergraduate,Full-time,England,All,Designated,Northern Ireland,0
10008455,Regent College,All undergraduate,Full-time,England,All,Designated,Other UK,0
10008455,Regent College,All undergraduate,Full-time,England,All,Designated,Total UK,1185
10008455,Regent College,All undergraduate,Full-time,England,All,Designated,Other European Union,5
10008455,Regent College,All undergraduate,Full-time,England,All,Designated,Non-European Union,0
10008455,Regent College,All undergraduate,Full-time,England,All,Designated,Total Non-UK,5
10008455,Regent College,All undergraduate,Full-time,England,All,Designated,Total,1190
10008455,Regent College,All undergraduate,All,England,London,All,England,1185
10008455,Regent College,All undergraduate,All,England,London,All,Wales,0
10008455,Regent College,All undergraduate,All,England,London,All,Scotland,0
10008455,Regent College,All undergraduate,All,England,London,All,Northern Ireland,0
10008455,Regent College,All undergraduate,All,England,London,All,Other UK,0
10008455,Regent College,All undergraduate,All,England,London,All,Total UK,1185
10008455,Regent College,All undergraduate,All,England,London,All,Other European Union,5
10008455,Regent College,All undergraduate,All,England,London,All,Non-European Union,0
10008455,Regent College,All undergraduate,All,England,London,All,Total Non-UK,5
10008455,Regent College,All undergraduate,All,England,London,All,Total,1190
10008455,Regent College,All undergraduate,Full-time,England,London,All,England,1185
10008455,Regent College,All undergraduate,Full-time,England,London,All,Wales,0
10008455,Regent College,All undergraduate,Full-time,England,London,All,Scotland,0
10008455,Regent College,All undergraduate,Full-time,England,London,All,Northern Ireland,0
10008455,Regent College,All undergraduate,Full-time,England,London,All,Other UK,0
10008455,Regent College,All undergraduate,Full-time,England,London,All,Total UK,1185
10008455,Regent College,All undergraduate,Full-time,England,London,All,Other European Union,5
10008455,Regent College,All undergraduate,Full-time,England,London,All,Non-European Union,0
10008455,Regent College,All undergraduate,Full-time,England,London,All,Total Non-UK,5
10008455,Regent College,All undergraduate,Full-time,England,London,All,Total,1190
10008455,Regent College,All undergraduate,All,England,London,Designated,England,1185
10008455,Regent College,All undergraduate,All,England,London,Designated,Wales,0
10008455,Regent College,All undergraduate,All,England,London,Designated,Scotland,0
10008455,Regent College,All undergraduate,All,England,London,Designated,Northern Ireland,0
10008455,Regent College,All undergraduate,All,England,London,Designated,Other UK,0
10008455,Regent College,All undergraduate,All,England,London,Designated,Total UK,1185
10008455,Regent College,All undergraduate,All,England,London,Designated,Other European Union,5
10008455,Regent College,All undergraduate,All,England,London,Designated,Non-European Union,0
10008455,Regent College,All undergraduate,All,England,London,Designated,Total Non-UK,5
10008455,Regent College,All undergraduate,All,England,London,Designated,Total,1190
10008455,Regent College,All undergraduate,Full-time,England,London,Designated,England,1185
10008455,Regent College,All undergraduate,Full-time,England,London,Designated,Wales,0
10008455,Regent College,All undergraduate,Full-time,England,London,Designated,Scotland,0
10008455,Regent College,All undergraduate,Full-time,England,London,Designated,Northern Ireland,0
10008455,Regent College,All undergraduate,Full-time,England,London,Designated,Other UK,0
10008455,Regent College,All undergraduate,Full-time,England,London,Designated,Total UK,1185
10008455,Regent College,All undergraduate,Full-time,England,London,Designated,Other European Union,5
10008455,Regent College,All undergraduate,Full-time,England,London,Designated,Non-European Union,0
10008455,Regent College,All undergraduate,Full-time,England,London,Designated,Total Non-UK,5
10008455,Regent College,All undergraduate,Full-time,England,London,Designated,Total,1190
10007839,SAE Education Limited,All,Full-time,All,All,Designated,England,500
10007839,SAE Education Limited,All,Full-time,All,All,Designated,Wales,0
10007839,SAE Education Limited,All,Full-time,All,All,Designated,Scotland,110
10007839,SAE Education Limited,All,Full-time,All,All,Designated,Northern Ireland,5
10007839,SAE Education Limited,All,Full-time,All,All,Designated,Other UK,0
10007839,SAE Education Limited,All,Full-time,All,All,Designated,Total UK,620
10007839,SAE Education Limited,All,Full-time,All,All,Designated,Other European Union,65
10007839,SAE Education Limited,All,Full-time,All,All,Designated,Non-European Union,40
10007839,SAE Education Limited,All,Full-time,All,All,Designated,Total Non-UK,105
10007839,SAE Education Limited,All,Full-time,All,All,Designated,Total,725
10007839,SAE Education Limited,All,Full-time,All,All,Not designated,England,0
10007839,SAE Education Limited,All,Full-time,All,All,Not designated,Wales,0
10007839,SAE Education Limited,All,Full-time,All,All,Not designated,Scotland,0
10007839,SAE Education Limited,All,Full-time,All,All,Not designated,Northern Ireland,0
10007839,SAE Education Limited,All,Full-time,All,All,Not designated,Other UK,0
10007839,SAE Education Limited,All,Full-time,All,All,Not designated,Total UK,0
10007839,SAE Education Limited,All,Full-time,All,All,Not designated,Other European Union,0
10007839,SAE Education Limited,All,Full-time,All,All,Not designated,Non-European Union,0
10007839,SAE Education Limited,All,Full-time,All,All,Not designated,Total Non-UK,0
10007839,SAE Education Limited,All,Full-time,All,All,Not designated,Total,0
10007839,SAE Education Limited,All,Full-time,All,South East,Designated,England,500
10007839,SAE Education Limited,All,Full-time,All,South East,Designated,Wales,0
10007839,SAE Education Limited,All,Full-time,All,South East,Designated,Scotland,110
10007839,SAE Education Limited,All,Full-time,All,South East,Designated,Northern Ireland,5
10007839,SAE Education Limited,All,Full-time,All,South East,Designated,Other UK,0
10007839,SAE Education Limited,All,Full-time,All,South East,Designated,Total UK,620
10007839,SAE Education Limited,All,Full-time,All,South East,Designated,Other European Union,65
10007839,SAE Education Limited,All,Full-time,All,South East,Designated,Non-European Union,40
10007839,SAE Education Limited,All,Full-time,All,South East,Designated,Total Non-UK,105
10007839,SAE Education Limited,All,Full-time,All,South East,Designated,Total,725
10007839,SAE Education Limited,All,Full-time,All,South East,Not designated,England,0
10007839,SAE Education Limited,All,Full-time,All,South East,Not designated,Wales,0
10007839,SAE Education Limited,All,Full-time,All,South East,Not designated,Scotland,0
10007839,SAE Education Limited,All,Full-time,All,South East,Not designated,Northern Ireland,0
10007839,SAE Education Limited,All,Full-time,All,South East,Not designated,Other UK,0
10007839,SAE Education Limited,All,Full-time,All,South East,Not designated,Total UK,0
10007839,SAE Education Limited,All,Full-time,All,South East,Not designated,Other European Union,0
10007839,SAE Education Limited,All,Full-time,All,South East,Not designated,Non-European Union,0
10007839,SAE Education Limited,All,Full-time,All,South East,Not designated,Total Non-UK,0
10007839,SAE Education Limited,All,Full-time,All,South East,Not designated,Total,0
10007839,SAE Education Limited,All,Full-time,England,All,Designated,England,500
10007839,SAE Education Limited,All,Full-time,England,All,Designated,Wales,0
10007839,SAE Education Limited,All,Full-time,England,All,Designated,Scotland,110
10007839,SAE Education Limited,All,Full-time,England,All,Designated,Northern Ireland,5
10007839,SAE Education Limited,All,Full-time,England,All,Designated,Other UK,0
10007839,SAE Education Limited,All,Full-time,England,All,Designated,Total UK,620
10007839,SAE Education Limited,All,Full-time,England,All,Designated,Other European Union,65
10007839,SAE Education Limited,All,Full-time,England,All,Designated,Non-European Union,40
10007839,SAE Education Limited,All,Full-time,England,All,Designated,Total Non-UK,105
10007839,SAE Education Limited,All,Full-time,England,All,Designated,Total,725
10007839,SAE Education Limited,All,Full-time,England,All,Not designated,England,0
10007839,SAE Education Limited,All,Full-time,England,All,Not designated,Wales,0
10007839,SAE Education Limited,All,Full-time,England,All,Not designated,Scotland,0
10007839,SAE Education Limited,All,Full-time,England,All,Not designated,Northern Ireland,0
10007839,SAE Education Limited,All,Full-time,England,All,Not designated,Other UK,0
10007839,SAE Education Limited,All,Full-time,England,All,Not designated,Total UK,0
10007839,SAE Education Limited,All,Full-time,England,All,Not designated,Other European Union,0
10007839,SAE Education Limited,All,Full-time,England,All,Not designated,Non-European Union,0
10007839,SAE Education Limited,All,Full-time,England,All,Not designated,Total Non-UK,0
10007839,SAE Education Limited,All,Full-time,England,All,Not designated,Total,0
10007839,SAE Education Limited,All,Full-time,England,South East,Designated,England,500
10007839,SAE Education Limited,All,Full-time,England,South East,Designated,Wales,0
10007839,SAE Education Limited,All,Full-time,England,South East,Designated,Scotland,110
10007839,SAE Education Limited,All,Full-time,England,South East,Designated,Northern Ireland,5
10007839,SAE Education Limited,All,Full-time,England,South East,Designated,Other UK,0
10007839,SAE Education Limited,All,Full-time,England,South East,Designated,Total UK,620
10007839,SAE Education Limited,All,Full-time,England,South East,Designated,Other European Union,65
10007839,SAE Education Limited,All,Full-time,England,South East,Designated,Non-European Union,40
10007839,SAE Education Limited,All,Full-time,England,South East,Designated,Total Non-UK,105
10007839,SAE Education Limited,All,Full-time,England,South East,Designated,Total,725
10007839,SAE Education Limited,All,Full-time,England,South East,Not designated,England,0
10007839,SAE Education Limited,All,Full-time,England,South East,Not designated,Wales,0
10007839,SAE Education Limited,All,Full-time,England,South East,Not designated,Scotland,0
10007839,SAE Education Limited,All,Full-time,England,South East,Not designated,Northern Ireland,0
10007839,SAE Education Limited,All,Full-time,England,South East,Not designated,Other UK,0
10007839,SAE Education Limited,All,Full-time,England,South East,Not designated,Total UK,0
10007839,SAE Education Limited,All,Full-time,England,South East,Not designated,Other European Union,0
10007839,SAE Education Limited,All,Full-time,England,South East,Not designated,Non-European Union,0
10007839,SAE Education Limited,All,Full-time,England,South East,Not designated,Total Non-UK,0
10007839,SAE Education Limited,All,Full-time,England,South East,Not designated,Total,0
10007839,SAE Education Limited,All,Full-time,All,All,All,England,500
10007839,SAE Education Limited,All,Full-time,All,All,All,Wales,0
10007839,SAE Education Limited,All,Full-time,All,All,All,Scotland,110
10007839,SAE Education Limited,All,Full-time,All,All,All,Northern Ireland,5
10007839,SAE Education Limited,All,Full-time,All,All,All,Other UK,0
10007839,SAE Education Limited,All,Full-time,All,All,All,Total UK,620
10007839,SAE Education Limited,All,Full-time,All,All,All,Other European Union,65
10007839,SAE Education Limited,All,Full-time,All,All,All,Non-European Union,40
10007839,SAE Education Limited,All,Full-time,All,All,All,Total Non-UK,105
10007839,SAE Education Limited,All,Full-time,All,All,All,Total,725
10007839,SAE Education Limited,All,Full-time,All,South East,All,England,500
10007839,SAE Education Limited,All,Full-time,All,South East,All,Wales,0
10007839,SAE Education Limited,All,Full-time,All,South East,All,Scotland,110
10007839,SAE Education Limited,All,Full-time,All,South East,All,Northern Ireland,5
10007839,SAE Education Limited,All,Full-time,All,South East,All,Other UK,0
10007839,SAE Education Limited,All,Full-time,All,South East,All,Total UK,620
10007839,SAE Education Limited,All,Full-time,All,South East,All,Other European Union,65
10007839,SAE Education Limited,All,Full-time,All,South East,All,Non-European Union,40
10007839,SAE Education Limited,All,Full-time,All,South East,All,Total Non-UK,105
10007839,SAE Education Limited,All,Full-time,All,South East,All,Total,725
10007839,SAE Education Limited,All,Full-time,England,All,All,England,500
10007839,SAE Education Limited,All,Full-time,England,All,All,Wales,0
10007839,SAE Education Limited,All,Full-time,England,All,All,Scotland,110
10007839,SAE Education Limited,All,Full-time,England,All,All,Northern Ireland,5
10007839,SAE Education Limited,All,Full-time,England,All,All,Other UK,0
10007839,SAE Education Limited,All,Full-time,England,All,All,Total UK,620
10007839,SAE Education Limited,All,Full-time,England,All,All,Other European Union,65
10007839,SAE Education Limited,All,Full-time,England,All,All,Non-European Union,40
10007839,SAE Education Limited,All,Full-time,England,All,All,Total Non-UK,105
10007839,SAE Education Limited,All,Full-time,England,All,All,Total,725
10007839,SAE Education Limited,All,Full-time,England,South East,All,England,500
10007839,SAE Education Limited,All,Full-time,England,South East,All,Wales,0
10007839,SAE Education Limited,All,Full-time,England,South East,All,Scotland,110
10007839,SAE Education Limited,All,Full-time,England,South East,All,Northern Ireland,5
10007839,SAE Education Limited,All,Full-time,England,South East,All,Other UK,0
10007839,SAE Education Limited,All,Full-time,England,South East,All,Total UK,620
10007839,SAE Education Limited,All,Full-time,England,South East,All,Other European Union,65
10007839,SAE Education Limited,All,Full-time,England,South East,All,Non-European Union,40
10007839,SAE Education Limited,All,Full-time,England,South East,All,Total Non-UK,105
10007839,SAE Education Limited,All,Full-time,England,South East,All,Total,725
10007839,SAE Education Limited,All,All,All,All,All,England,500
10007839,SAE Education Limited,All,All,All,All,All,Wales,0
10007839,SAE Education Limited,All,All,All,All,All,Scotland,110
10007839,SAE Education Limited,All,All,All,All,All,Northern Ireland,5
10007839,SAE Education Limited,All,All,All,All,All,Other UK,0
10007839,SAE Education Limited,All,All,All,All,All,Total UK,620
10007839,SAE Education Limited,All,All,All,All,All,Other European Union,65
10007839,SAE Education Limited,All,All,All,All,All,Non-European Union,40
10007839,SAE Education Limited,All,All,All,All,All,Total Non-UK,105
10007839,SAE Education Limited,All,All,All,All,All,Total,725
10007839,SAE Education Limited,All,All,All,All,Designated,England,500
10007839,SAE Education Limited,All,All,All,All,Designated,Wales,0
10007839,SAE Education Limited,All,All,All,All,Designated,Scotland,110
10007839,SAE Education Limited,All,All,All,All,Designated,Northern Ireland,5
10007839,SAE Education Limited,All,All,All,All,Designated,Other UK,0
10007839,SAE Education Limited,All,All,All,All,Designated,Total UK,620
10007839,SAE Education Limited,All,All,All,All,Designated,Other European Union,65
10007839,SAE Education Limited,All,All,All,All,Designated,Non-European Union,40
10007839,SAE Education Limited,All,All,All,All,Designated,Total Non-UK,105
10007839,SAE Education Limited,All,All,All,All,Designated,Total,725
10007839,SAE Education Limited,All,All,All,All,Not designated,England,0
10007839,SAE Education Limited,All,All,All,All,Not designated,Wales,0
10007839,SAE Education Limited,All,All,All,All,Not designated,Scotland,0
10007839,SAE Education Limited,All,All,All,All,Not designated,Northern Ireland,0
10007839,SAE Education Limited,All,All,All,All,Not designated,Other UK,0
10007839,SAE Education Limited,All,All,All,All,Not designated,Total UK,0
10007839,SAE Education Limited,All,All,All,All,Not designated,Other European Union,0
10007839,SAE Education Limited,All,All,All,All,Not designated,Non-European Union,0
10007839,SAE Education Limited,All,All,All,All,Not designated,Total Non-UK,0
10007839,SAE Education Limited,All,All,All,All,Not designated,Total,0
10007839,SAE Education Limited,All,All,All,South East,All,England,500
10007839,SAE Education Limited,All,All,All,South East,All,Wales,0
10007839,SAE Education Limited,All,All,All,South East,All,Scotland,110
10007839,SAE Education Limited,All,All,All,South East,All,Northern Ireland,5
10007839,SAE Education Limited,All,All,All,South East,All,Other UK,0
10007839,SAE Education Limited,All,All,All,South East,All,Total UK,620
10007839,SAE Education Limited,All,All,All,South East,All,Other European Union,65
10007839,SAE Education Limited,All,All,All,South East,All,Non-European Union,40
10007839,SAE Education Limited,All,All,All,South East,All,Total Non-UK,105
10007839,SAE Education Limited,All,All,All,South East,All,Total,725
10007839,SAE Education Limited,All,All,All,South East,Designated,England,500
10007839,SAE Education Limited,All,All,All,South East,Designated,Wales,0
10007839,SAE Education Limited,All,All,All,South East,Designated,Scotland,110
10007839,SAE Education Limited,All,All,All,South East,Designated,Northern Ireland,5
10007839,SAE Education Limited,All,All,All,South East,Designated,Other UK,0
10007839,SAE Education Limited,All,All,All,South East,Designated,Total UK,620
10007839,SAE Education Limited,All,All,All,South East,Designated,Other European Union,65
10007839,SAE Education Limited,All,All,All,South East,Designated,Non-European Union,40
10007839,SAE Education Limited,All,All,All,South East,Designated,Total Non-UK,105
10007839,SAE Education Limited,All,All,All,South East,Designated,Total,725
10007839,SAE Education Limited,All,All,All,South East,Not designated,England,0
10007839,SAE Education Limited,All,All,All,South East,Not designated,Wales,0
10007839,SAE Education Limited,All,All,All,South East,Not designated,Scotland,0
10007839,SAE Education Limited,All,All,All,South East,Not designated,Northern Ireland,0
10007839,SAE Education Limited,All,All,All,South East,Not designated,Other UK,0
10007839,SAE Education Limited,All,All,All,South East,Not designated,Total UK,0
10007839,SAE Education Limited,All,All,All,South East,Not designated,Other European Union,0
10007839,SAE Education Limited,All,All,All,South East,Not designated,Non-European Union,0
10007839,SAE Education Limited,All,All,All,South East,Not designated,Total Non-UK,0
10007839,SAE Education Limited,All,All,All,South East,Not designated,Total,0
10007839,SAE Education Limited,All,All,England,All,All,England,500
10007839,SAE Education Limited,All,All,England,All,All,Wales,0
10007839,SAE Education Limited,All,All,England,All,All,Scotland,110
10007839,SAE Education Limited,All,All,England,All,All,Northern Ireland,5
10007839,SAE Education Limited,All,All,England,All,All,Other UK,0
10007839,SAE Education Limited,All,All,England,All,All,Total UK,620
10007839,SAE Education Limited,All,All,England,All,All,Other European Union,65
10007839,SAE Education Limited,All,All,England,All,All,Non-European Union,40
10007839,SAE Education Limited,All,All,England,All,All,Total Non-UK,105
10007839,SAE Education Limited,All,All,England,All,All,Total,725
10007839,SAE Education Limited,All,All,England,All,Designated,England,500
10007839,SAE Education Limited,All,All,England,All,Designated,Wales,0
10007839,SAE Education Limited,All,All,England,All,Designated,Scotland,110
10007839,SAE Education Limited,All,All,England,All,Designated,Northern Ireland,5
10007839,SAE Education Limited,All,All,England,All,Designated,Other UK,0
10007839,SAE Education Limited,All,All,England,All,Designated,Total UK,620
10007839,SAE Education Limited,All,All,England,All,Designated,Other European Union,65
10007839,SAE Education Limited,All,All,England,All,Designated,Non-European Union,40
10007839,SAE Education Limited,All,All,England,All,Designated,Total Non-UK,105
10007839,SAE Education Limited,All,All,England,All,Designated,Total,725
10007839,SAE Education Limited,All,All,England,All,Not designated,England,0
10007839,SAE Education Limited,All,All,England,All,Not designated,Wales,0
10007839,SAE Education Limited,All,All,England,All,Not designated,Scotland,0
10007839,SAE Education Limited,All,All,England,All,Not designated,Northern Ireland,0
10007839,SAE Education Limited,All,All,England,All,Not designated,Other UK,0
10007839,SAE Education Limited,All,All,England,All,Not designated,Total UK,0
10007839,SAE Education Limited,All,All,England,All,Not designated,Other European Union,0
10007839,SAE Education Limited,All,All,England,All,Not designated,Non-European Union,0
10007839,SAE Education Limited,All,All,England,All,Not designated,Total Non-UK,0
10007839,SAE Education Limited,All,All,England,All,Not designated,Total,0
10007839,SAE Education Limited,All,All,England,South East,All,England,500
10007839,SAE Education Limited,All,All,England,South East,All,Wales,0
10007839,SAE Education Limited,All,All,England,South East,All,Scotland,110
10007839,SAE Education Limited,All,All,England,South East,All,Northern Ireland,5
10007839,SAE Education Limited,All,All,England,South East,All,Other UK,0
10007839,SAE Education Limited,All,All,England,South East,All,Total UK,620
10007839,SAE Education Limited,All,All,England,South East,All,Other European Union,65
10007839,SAE Education Limited,All,All,England,South East,All,Non-European Union,40
10007839,SAE Education Limited,All,All,England,South East,All,Total Non-UK,105
10007839,SAE Education Limited,All,All,England,South East,All,Total,725
10007839,SAE Education Limited,All,All,England,South East,Designated,England,500
10007839,SAE Education Limited,All,All,England,South East,Designated,Wales,0
10007839,SAE Education Limited,All,All,England,South East,Designated,Scotland,110
10007839,SAE Education Limited,All,All,England,South East,Designated,Northern Ireland,5
10007839,SAE Education Limited,All,All,England,South East,Designated,Other UK,0
10007839,SAE Education Limited,All,All,England,South East,Designated,Total UK,620
10007839,SAE Education Limited,All,All,England,South East,Designated,Other European Union,65
10007839,SAE Education Limited,All,All,England,South East,Designated,Non-European Union,40
10007839,SAE Education Limited,All,All,England,South East,Designated,Total Non-UK,105
10007839,SAE Education Limited,All,All,England,South East,Designated,Total,725
10007839,SAE Education Limited,All,All,England,South East,Not designated,England,0
10007839,SAE Education Limited,All,All,England,South East,Not designated,Wales,0
10007839,SAE Education Limited,All,All,England,South East,Not designated,Scotland,0
10007839,SAE Education Limited,All,All,England,South East,Not designated,Northern Ireland,0
10007839,SAE Education Limited,All,All,England,South East,Not designated,Other UK,0
10007839,SAE Education Limited,All,All,England,South East,Not designated,Total UK,0
10007839,SAE Education Limited,All,All,England,South East,Not designated,Other European Union,0
10007839,SAE Education Limited,All,All,England,South East,Not designated,Non-European Union,0
10007839,SAE Education Limited,All,All,England,South East,Not designated,Total Non-UK,0
10007839,SAE Education Limited,All,All,England,South East,Not designated,Total,0
10007839,SAE Education Limited,First degree,Full-time,England,South East,Designated,England,500
10007839,SAE Education Limited,First degree,Full-time,England,South East,Designated,Wales,0
10007839,SAE Education Limited,First degree,Full-time,England,South East,Designated,Scotland,110
10007839,SAE Education Limited,First degree,Full-time,England,South East,Designated,Northern Ireland,5
10007839,SAE Education Limited,First degree,Full-time,England,South East,Designated,Other UK,0
10007839,SAE Education Limited,First degree,Full-time,England,South East,Designated,Total UK,620
10007839,SAE Education Limited,First degree,Full-time,England,South East,Designated,Other European Union,65
10007839,SAE Education Limited,First degree,Full-time,England,South East,Designated,Non-European Union,40
10007839,SAE Education Limited,First degree,Full-time,England,South East,Designated,Total Non-UK,105
10007839,SAE Education Limited,First degree,Full-time,England,South East,Designated,Total,725
10007839,SAE Education Limited,First degree,Full-time,All,South East,Designated,England,500
10007839,SAE Education Limited,First degree,Full-time,All,South East,Designated,Wales,0
10007839,SAE Education Limited,First degree,Full-time,All,South East,Designated,Scotland,110
10007839,SAE Education Limited,First degree,Full-time,All,South East,Designated,Northern Ireland,5
10007839,SAE Education Limited,First degree,Full-time,All,South East,Designated,Other UK,0
10007839,SAE Education Limited,First degree,Full-time,All,South East,Designated,Total UK,620
10007839,SAE Education Limited,First degree,Full-time,All,South East,Designated,Other European Union,65
10007839,SAE Education Limited,First degree,Full-time,All,South East,Designated,Non-European Union,40
10007839,SAE Education Limited,First degree,Full-time,All,South East,Designated,Total Non-UK,105
10007839,SAE Education Limited,First degree,Full-time,All,South East,Designated,Total,725
10007839,SAE Education Limited,First degree,Full-time,All,All,Designated,England,500
10007839,SAE Education Limited,First degree,Full-time,All,All,Designated,Wales,0
10007839,SAE Education Limited,First degree,Full-time,All,All,Designated,Scotland,110
10007839,SAE Education Limited,First degree,Full-time,All,All,Designated,Northern Ireland,5
10007839,SAE Education Limited,First degree,Full-time,All,All,Designated,Other UK,0
10007839,SAE Education Limited,First degree,Full-time,All,All,Designated,Total UK,620
10007839,SAE Education Limited,First degree,Full-time,All,All,Designated,Other European Union,65
10007839,SAE Education Limited,First degree,Full-time,All,All,Designated,Non-European Union,40
10007839,SAE Education Limited,First degree,Full-time,All,All,Designated,Total Non-UK,105
10007839,SAE Education Limited,First degree,Full-time,All,All,Designated,Total,725
10007839,SAE Education Limited,First degree,Full-time,England,All,Designated,England,500
10007839,SAE Education Limited,First degree,Full-time,England,All,Designated,Wales,0
10007839,SAE Education Limited,First degree,Full-time,England,All,Designated,Scotland,110
10007839,SAE Education Limited,First degree,Full-time,England,All,Designated,Northern Ireland,5
10007839,SAE Education Limited,First degree,Full-time,England,All,Designated,Other UK,0
10007839,SAE Education Limited,First degree,Full-time,England,All,Designated,Total UK,620
10007839,SAE Education Limited,First degree,Full-time,England,All,Designated,Other European Union,65
10007839,SAE Education Limited,First degree,Full-time,England,All,Designated,Non-European Union,40
10007839,SAE Education Limited,First degree,Full-time,England,All,Designated,Total Non-UK,105
10007839,SAE Education Limited,First degree,Full-time,England,All,Designated,Total,725
10007839,SAE Education Limited,First degree,Full-time,All,All,All,England,500
10007839,SAE Education Limited,First degree,Full-time,All,All,All,Wales,0
10007839,SAE Education Limited,First degree,Full-time,All,All,All,Scotland,110
10007839,SAE Education Limited,First degree,Full-time,All,All,All,Northern Ireland,5
10007839,SAE Education Limited,First degree,Full-time,All,All,All,Other UK,0
10007839,SAE Education Limited,First degree,Full-time,All,All,All,Total UK,620
10007839,SAE Education Limited,First degree,Full-time,All,All,All,Other European Union,65
10007839,SAE Education Limited,First degree,Full-time,All,All,All,Non-European Union,40
10007839,SAE Education Limited,First degree,Full-time,All,All,All,Total Non-UK,105
10007839,SAE Education Limited,First degree,Full-time,All,All,All,Total,725
10007839,SAE Education Limited,First degree,Full-time,All,South East,All,England,500
10007839,SAE Education Limited,First degree,Full-time,All,South East,All,Wales,0
10007839,SAE Education Limited,First degree,Full-time,All,South East,All,Scotland,110
10007839,SAE Education Limited,First degree,Full-time,All,South East,All,Northern Ireland,5
10007839,SAE Education Limited,First degree,Full-time,All,South East,All,Other UK,0
10007839,SAE Education Limited,First degree,Full-time,All,South East,All,Total UK,620
10007839,SAE Education Limited,First degree,Full-time,All,South East,All,Other European Union,65
10007839,SAE Education Limited,First degree,Full-time,All,South East,All,Non-European Union,40
10007839,SAE Education Limited,First degree,Full-time,All,South East,All,Total Non-UK,105
10007839,SAE Education Limited,First degree,Full-time,All,South East,All,Total,725
10007839,SAE Education Limited,First degree,Full-time,England,All,All,England,500
10007839,SAE Education Limited,First degree,Full-time,England,All,All,Wales,0
10007839,SAE Education Limited,First degree,Full-time,England,All,All,Scotland,110
10007839,SAE Education Limited,First degree,Full-time,England,All,All,Northern Ireland,5
10007839,SAE Education Limited,First degree,Full-time,England,All,All,Other UK,0
10007839,SAE Education Limited,First degree,Full-time,England,All,All,Total UK,620
10007839,SAE Education Limited,First degree,Full-time,England,All,All,Other European Union,65
10007839,SAE Education Limited,First degree,Full-time,England,All,All,Non-European Union,40
10007839,SAE Education Limited,First degree,Full-time,England,All,All,Total Non-UK,105
10007839,SAE Education Limited,First degree,Full-time,England,All,All,Total,725
10007839,SAE Education Limited,First degree,Full-time,England,South East,All,England,500
10007839,SAE Education Limited,First degree,Full-time,England,South East,All,Wales,0
10007839,SAE Education Limited,First degree,Full-time,England,South East,All,Scotland,110
10007839,SAE Education Limited,First degree,Full-time,England,South East,All,Northern Ireland,5
10007839,SAE Education Limited,First degree,Full-time,England,South East,All,Other UK,0
10007839,SAE Education Limited,First degree,Full-time,England,South East,All,Total UK,620
10007839,SAE Education Limited,First degree,Full-time,England,South East,All,Other European Union,65
10007839,SAE Education Limited,First degree,Full-time,England,South East,All,Non-European Union,40
10007839,SAE Education Limited,First degree,Full-time,England,South East,All,Total Non-UK,105
10007839,SAE Education Limited,First degree,Full-time,England,South East,All,Total,725
10007839,SAE Education Limited,First degree,All,All,All,All,England,500
10007839,SAE Education Limited,First degree,All,All,All,All,Wales,0
10007839,SAE Education Limited,First degree,All,All,All,All,Scotland,110
10007839,SAE Education Limited,First degree,All,All,All,All,Northern Ireland,5
10007839,SAE Education Limited,First degree,All,All,All,All,Other UK,0
10007839,SAE Education Limited,First degree,All,All,All,All,Total UK,620
10007839,SAE Education Limited,First degree,All,All,All,All,Other European Union,65
10007839,SAE Education Limited,First degree,All,All,All,All,Non-European Union,40
10007839,SAE Education Limited,First degree,All,All,All,All,Total Non-UK,105
10007839,SAE Education Limited,First degree,All,All,All,All,Total,725
10007839,SAE Education Limited,First degree,All,All,All,Designated,England,500
10007839,SAE Education Limited,First degree,All,All,All,Designated,Wales,0
10007839,SAE Education Limited,First degree,All,All,All,Designated,Scotland,110
10007839,SAE Education Limited,First degree,All,All,All,Designated,Northern Ireland,5
10007839,SAE Education Limited,First degree,All,All,All,Designated,Other UK,0
10007839,SAE Education Limited,First degree,All,All,All,Designated,Total UK,620
10007839,SAE Education Limited,First degree,All,All,All,Designated,Other European Union,65
10007839,SAE Education Limited,First degree,All,All,All,Designated,Non-European Union,40
10007839,SAE Education Limited,First degree,All,All,All,Designated,Total Non-UK,105
10007839,SAE Education Limited,First degree,All,All,All,Designated,Total,725
10007839,SAE Education Limited,First degree,All,All,South East,All,England,500
10007839,SAE Education Limited,First degree,All,All,South East,All,Wales,0
10007839,SAE Education Limited,First degree,All,All,South East,All,Scotland,110
10007839,SAE Education Limited,First degree,All,All,South East,All,Northern Ireland,5
10007839,SAE Education Limited,First degree,All,All,South East,All,Other UK,0
10007839,SAE Education Limited,First degree,All,All,South East,All,Total UK,620
