﻿Title,"Alternative provider student enrolments on designated courses by sex, age group, disability status, ethnicity, first year marker, mode of study, and level of study",,,,,,
Sex,Female,Part-time,First year,First degree,2016/17,920,57%
Sex,Female,Part-time,First year,First degree,2017/18,1200,55%
Sex,Female,Part-time,First year,Other undergraduate,2015/16,835,57%
Sex,Female,Part-time,First year,Other undergraduate,2016/17,670,63%
Sex,Female,Part-time,First year,Other undergraduate,2017/18,820,66%
Sex,Female,Part-time,First year,Postgraduate (research),2015/16,0,..
Sex,Female,Part-time,First year,Postgraduate (research),2016/17,0,..
Sex,Female,Part-time,First year,Postgraduate (research),2017/18,0,..
Sex,Female,Part-time,First year,Postgraduate (taught),2015/16,0,..
Sex,Female,Part-time,First year,Postgraduate (taught),2016/17,1195,59%
Sex,Female,Part-time,First year,Postgraduate (taught),2017/18,2410,63%
Sex,Female,Part-time,Other years,All,2015/16,2155,56%
Sex,Female,Part-time,Other years,All,2016/17,2575,55%
Sex,Female,Part-time,Other years,All,2017/18,3690,57%
Sex,Female,Part-time,Other years,All postgraduate,2015/16,0,..
Sex,Female,Part-time,Other years,All postgraduate,2016/17,905,58%
Sex,Female,Part-time,Other years,All postgraduate,2017/18,1875,60%
Sex,Female,Part-time,Other years,All undergraduate,2015/16,2155,56%
Sex,Female,Part-time,Other years,All undergraduate,2016/17,1670,53%
Sex,Female,Part-time,Other years,All undergraduate,2017/18,1815,54%
Sex,Female,Part-time,Other years,First degree,2015/16,1425,58%
Sex,Female,Part-time,Other years,First degree,2016/17,980,51%
Sex,Female,Part-time,Other years,First degree,2017/18,1085,49%
Sex,Female,Part-time,Other years,Other undergraduate,2015/16,730,52%
Sex,Female,Part-time,Other years,Other undergraduate,2016/17,690,57%
Sex,Female,Part-time,Other years,Other undergraduate,2017/18,730,64%
Sex,Female,Part-time,Other years,Postgraduate (research),2015/16,0,..
Sex,Female,Part-time,Other years,Postgraduate (research),2016/17,0,..
Sex,Female,Part-time,Other years,Postgraduate (research),2017/18,5,..
Sex,Female,Part-time,Other years,Postgraduate (taught),2015/16,0,..
Sex,Female,Part-time,Other years,Postgraduate (taught),2016/17,905,58%
Sex,Female,Part-time,Other years,Postgraduate (taught),2017/18,1870,61%
Sex,Male,All,All,All,2015/16,26025,49%
Sex,Male,All,All,All,2016/17,28160,48%
Sex,Male,All,All,All,2017/18,32435,46%
Sex,Male,All,All,All postgraduate,2015/16,0,..
Sex,Male,All,All,All postgraduate,2016/17,2720,40%
Sex,Male,All,All,All postgraduate,2017/18,5865,39%
Sex,Male,All,All,All undergraduate,2015/16,26025,49%
Sex,Male,All,All,All undergraduate,2016/17,25440,49%
Sex,Male,All,All,All undergraduate,2017/18,26570,47%
Sex,Male,All,All,First degree,2015/16,16300,51%
Sex,Male,All,All,First degree,2016/17,16460,50%
Sex,Male,All,All,First degree,2017/18,17360,49%
Sex,Male,All,All,Other undergraduate,2015/16,9725,46%
Sex,Male,All,All,Other undergraduate,2016/17,8980,47%
Sex,Male,All,All,Other undergraduate,2017/18,9210,44%
Sex,Male,All,All,Postgraduate (research),2015/16,0,..
Sex,Male,All,All,Postgraduate (research),2016/17,0,..
Sex,Male,All,All,Postgraduate (research),2017/18,20,41%
Sex,Male,All,All,Postgraduate (taught),2015/16,0,..
Sex,Male,All,All,Postgraduate (taught),2016/17,2720,40%
Sex,Male,All,All,Postgraduate (taught),2017/18,5845,39%
Sex,Male,All,First year,All,2015/16,12795,49%
Sex,Male,All,First year,All,2016/17,14485,47%
Sex,Male,All,First year,All,2017/18,17750,44%
Sex,Male,All,First year,All postgraduate,2015/16,0,..
Sex,Male,All,First year,All postgraduate,2016/17,1925,39%
Sex,Male,All,First year,All postgraduate,2017/18,4250,39%
Sex,Male,All,First year,All undergraduate,2015/16,12795,49%
Sex,Male,All,First year,All undergraduate,2016/17,12560,49%
Sex,Male,All,First year,All undergraduate,2017/18,13500,46%
Sex,Male,All,First year,First degree,2015/16,7285,51%
Sex,Male,All,First year,First degree,2016/17,7180,49%
Sex,Male,All,First year,First degree,2017/18,7885,49%
Sex,Male,All,First year,Other undergraduate,2015/16,5510,46%
Sex,Male,All,First year,Other undergraduate,2016/17,5380,48%
Sex,Male,All,First year,Other undergraduate,2017/18,5615,43%
Sex,Male,All,First year,Postgraduate (research),2015/16,0,..
Sex,Male,All,First year,Postgraduate (research),2016/17,0,..
Sex,Male,All,First year,Postgraduate (research),2017/18,5,..
Sex,Male,All,First year,Postgraduate (taught),2015/16,0,..
Sex,Male,All,First year,Postgraduate (taught),2016/17,1925,39%
Sex,Male,All,First year,Postgraduate (taught),2017/18,4250,39%
Sex,Male,All,Other years,All,2015/16,13230,50%
Sex,Male,All,Other years,All,2016/17,13675,49%
Sex,Male,All,Other years,All,2017/18,14685,48%
Sex,Male,All,Other years,All postgraduate,2015/16,0,..
Sex,Male,All,Other years,All postgraduate,2016/17,795,42%
Sex,Male,All,Other years,All postgraduate,2017/18,1615,40%
Sex,Male,All,Other years,All undergraduate,2015/16,13230,50%
Sex,Male,All,Other years,All undergraduate,2016/17,12880,49%
Sex,Male,All,Other years,All undergraduate,2017/18,13070,49%
Sex,Male,All,Other years,First degree,2015/16,9015,51%
Sex,Male,All,Other years,First degree,2016/17,9275,51%
Sex,Male,All,Other years,First degree,2017/18,9475,50%
Sex,Male,All,Other years,Other undergraduate,2015/16,4215,47%
Sex,Male,All,Other years,Other undergraduate,2016/17,3605,45%
Sex,Male,All,Other years,Other undergraduate,2017/18,3595,46%
Sex,Male,All,Other years,Postgraduate (research),2015/16,0,..
Sex,Male,All,Other years,Postgraduate (research),2016/17,0,..
Sex,Male,All,Other years,Postgraduate (research),2017/18,15,49%
Sex,Male,All,Other years,Postgraduate (taught),2015/16,0,..
Sex,Male,All,Other years,Postgraduate (taught),2016/17,795,42%
Sex,Male,All,Other years,Postgraduate (taught),2017/18,1595,40%
Sex,Male,Full-time,All,All,2015/16,22950,50%
Sex,Male,Full-time,All,All,2016/17,24095,49%
Sex,Male,Full-time,All,All,2017/18,26865,47%
Sex,Male,Full-time,All,All postgraduate,2015/16,0,..
Sex,Male,Full-time,All,All postgraduate,2016/17,1230,38%
Sex,Male,Full-time,All,All postgraduate,2017/18,3225,40%
Sex,Male,Full-time,All,All undergraduate,2015/16,22950,50%
Sex,Male,Full-time,All,All undergraduate,2016/17,22865,50%
Sex,Male,Full-time,All,All undergraduate,2017/18,23640,48%
Sex,Male,Full-time,All,First degree,2015/16,14530,53%
Sex,Male,Full-time,All,First degree,2016/17,14800,51%
Sex,Male,Full-time,All,First degree,2017/18,15250,50%
Sex,Male,Full-time,All,Other undergraduate,2015/16,8420,46%
Sex,Male,Full-time,All,Other undergraduate,2016/17,8065,48%
Sex,Male,Full-time,All,Other undergraduate,2017/18,8395,45%
Sex,Male,Full-time,All,Postgraduate (research),2015/16,0,..
Sex,Male,Full-time,All,Postgraduate (research),2016/17,0,..
Sex,Male,Full-time,All,Postgraduate (research),2017/18,10,31%
Sex,Male,Full-time,All,Postgraduate (taught),2015/16,0,..
Sex,Male,Full-time,All,Postgraduate (taught),2016/17,1230,38%
Sex,Male,Full-time,All,Postgraduate (taught),2017/18,3210,40%
Sex,Male,Full-time,First year,All,2015/16,11415,50%
Sex,Male,Full-time,First year,All,2016/17,12555,48%
Sex,Male,Full-time,First year,All,2017/18,14950,45%
Sex,Male,Full-time,First year,All postgraduate,2015/16,0,..
Sex,Male,Full-time,First year,All postgraduate,2016/17,1095,38%
Sex,Male,Full-time,First year,All postgraduate,2017/18,2835,40%
Sex,Male,Full-time,First year,All undergraduate,2015/16,11415,50%
Sex,Male,Full-time,First year,All undergraduate,2016/17,11460,50%
Sex,Male,Full-time,First year,All undergraduate,2017/18,12115,47%
Sex,Male,Full-time,First year,First degree,2015/16,6535,53%
Sex,Male,Full-time,First year,First degree,2016/17,6480,50%
Sex,Male,Full-time,First year,First degree,2017/18,6915,50%
Sex,Male,Full-time,First year,Other undergraduate,2015/16,4880,46%
Sex,Male,Full-time,First year,Other undergraduate,2016/17,4980,49%
Sex,Male,Full-time,First year,Other undergraduate,2017/18,5200,44%
Sex,Male,Full-time,First year,Postgraduate (research),2015/16,0,..
Sex,Male,Full-time,First year,Postgraduate (research),2016/17,0,..
Sex,Male,Full-time,First year,Postgraduate (research),2017/18,5,..
Sex,Male,Full-time,First year,Postgraduate (taught),2015/16,0,..
Sex,Male,Full-time,First year,Postgraduate (taught),2016/17,1095,38%
Sex,Male,Full-time,First year,Postgraduate (taught),2017/18,2830,40%
Sex,Male,Full-time,Other years,All,2015/16,11535,51%
Sex,Male,Full-time,Other years,All,2016/17,11535,50%
Sex,Male,Full-time,Other years,All,2017/18,11915,49%
Sex,Male,Full-time,Other years,All postgraduate,2015/16,0,..
Sex,Male,Full-time,Other years,All postgraduate,2016/17,135,44%
Sex,Male,Full-time,Other years,All postgraduate,2017/18,390,40%
Sex,Male,Full-time,Other years,All undergraduate,2015/16,11535,51%
Sex,Male,Full-time,Other years,All undergraduate,2016/17,11405,50%
Sex,Male,Full-time,Other years,All undergraduate,2017/18,11525,49%
Sex,Male,Full-time,Other years,First degree,2015/16,7995,53%
Sex,Male,Full-time,Other years,First degree,2016/17,8320,51%
Sex,Male,Full-time,Other years,First degree,2017/18,8335,50%
Sex,Male,Full-time,Other years,Other undergraduate,2015/16,3535,46%
Sex,Male,Full-time,Other years,Other undergraduate,2016/17,3080,45%
Sex,Male,Full-time,Other years,Other undergraduate,2017/18,3190,48%
Sex,Male,Full-time,Other years,Postgraduate (research),2015/16,0,..
Sex,Male,Full-time,Other years,Postgraduate (research),2016/17,0,..
Sex,Male,Full-time,Other years,Postgraduate (research),2017/18,10,35%
Sex,Male,Full-time,Other years,Postgraduate (taught),2015/16,0,..
Sex,Male,Full-time,Other years,Postgraduate (taught),2016/17,135,44%
Sex,Male,Full-time,Other years,Postgraduate (taught),2017/18,380,40%
Sex,Male,Part-time,All,All,2015/16,3080,43%
Sex,Male,Part-time,All,All,2016/17,4065,43%
Sex,Male,Part-time,All,All,2017/18,5570,41%
Sex,Male,Part-time,All,All postgraduate,2015/16,0,..
Sex,Male,Part-time,All,All postgraduate,2016/17,1485,41%
Sex,Male,Part-time,All,All postgraduate,2017/18,2645,38%
Sex,Male,Part-time,All,All undergraduate,2015/16,3080,43%
Sex,Male,Part-time,All,All undergraduate,2016/17,2575,44%
Sex,Male,Part-time,All,All undergraduate,2017/18,2930,43%
Sex,Male,Part-time,All,First degree,2015/16,1770,42%
Sex,Male,Part-time,All,First degree,2016/17,1660,47%
Sex,Male,Part-time,All,First degree,2017/18,2110,48%
Sex,Male,Part-time,All,Other undergraduate,2015/16,1310,45%
Sex,Male,Part-time,All,Other undergraduate,2016/17,920,40%
Sex,Male,Part-time,All,Other undergraduate,2017/18,820,35%
Sex,Male,Part-time,All,Postgraduate (research),2015/16,0,..
Sex,Male,Part-time,All,Postgraduate (research),2016/17,0,..
Sex,Male,Part-time,All,Postgraduate (research),2017/18,10,..
Sex,Male,Part-time,All,Postgraduate (taught),2015/16,0,..
Sex,Male,Part-time,All,Postgraduate (taught),2016/17,1485,41%
Sex,Male,Part-time,All,Postgraduate (taught),2017/18,2635,38%
Sex,Male,Part-time,First year,All,2015/16,1380,43%
Sex,Male,Part-time,First year,All,2016/17,1925,41%
Sex,Male,Part-time,First year,All,2017/18,2800,39%
Sex,Male,Part-time,First year,All postgraduate,2015/16,0,..
Sex,Male,Part-time,First year,All postgraduate,2016/17,825,41%
Sex,Male,Part-time,First year,All postgraduate,2017/18,1415,37%
Sex,Male,Part-time,First year,All undergraduate,2015/16,1380,43%
Sex,Male,Part-time,First year,All undergraduate,2016/17,1100,41%
Sex,Male,Part-time,First year,All undergraduate,2017/18,1385,41%
Sex,Male,Part-time,First year,First degree,2015/16,755,43%
Sex,Male,Part-time,First year,First degree,2016/17,705,43%
Sex,Male,Part-time,First year,First degree,2017/18,970,45%
Sex,Male,Part-time,First year,Other undergraduate,2015/16,630,43%
Sex,Male,Part-time,First year,Other undergraduate,2016/17,395,37%
Sex,Male,Part-time,First year,Other undergraduate,2017/18,415,34%
Sex,Male,Part-time,First year,Postgraduate (research),2015/16,0,..
Sex,Male,Part-time,First year,Postgraduate (research),2016/17,0,..
Sex,Male,Part-time,First year,Postgraduate (research),2017/18,0,..
Sex,Male,Part-time,First year,Postgraduate (taught),2015/16,0,..
Sex,Male,Part-time,First year,Postgraduate (taught),2016/17,825,41%
Sex,Male,Part-time,First year,Postgraduate (taught),2017/18,1415,37%
Sex,Male,Part-time,Other years,All,2015/16,1695,44%
Sex,Male,Part-time,Other years,All,2016/17,2140,45%
Sex,Male,Part-time,Other years,All,2017/18,2770,43%
Sex,Male,Part-time,Other years,All postgraduate,2015/16,0,..
Sex,Male,Part-time,Other years,All postgraduate,2016/17,660,42%
Sex,Male,Part-time,Other years,All postgraduate,2017/18,1225,40%
Sex,Male,Part-time,Other years,All undergraduate,2015/16,1695,44%
Sex,Male,Part-time,Other years,All undergraduate,2016/17,1475,47%
Sex,Male,Part-time,Other years,All undergraduate,2017/18,1545,46%
Sex,Male,Part-time,Other years,First degree,2015/16,1015,42%
Sex,Male,Part-time,Other years,First degree,2016/17,955,49%
Sex,Male,Part-time,Other years,First degree,2017/18,1140,51%
Sex,Male,Part-time,Other years,Other undergraduate,2015/16,680,48%
Sex,Male,Part-time,Other years,Other undergraduate,2016/17,520,43%
Sex,Male,Part-time,Other years,Other undergraduate,2017/18,405,36%
Sex,Male,Part-time,Other years,Postgraduate (research),2015/16,0,..
Sex,Male,Part-time,Other years,Postgraduate (research),2016/17,0,..
Sex,Male,Part-time,Other years,Postgraduate (research),2017/18,10,..
Sex,Male,Part-time,Other years,Postgraduate (taught),2015/16,0,..
Sex,Male,Part-time,Other years,Postgraduate (taught),2016/17,660,42%
Sex,Male,Part-time,Other years,Postgraduate (taught),2017/18,1215,39%
Sex,Other,All,All,All,2015/16,30,0%
Sex,Other,All,All,All,2016/17,40,0%
Sex,Other,All,All,All,2017/18,55,0%
Sex,Other,All,All,All postgraduate,2015/16,0,..
Sex,Other,All,All,All postgraduate,2016/17,0,0%
Sex,Other,All,All,All postgraduate,2017/18,5,0%
Sex,Other,All,All,All undergraduate,2015/16,30,0%
Sex,Other,All,All,All undergraduate,2016/17,40,0%
Sex,Other,All,All,All undergraduate,2017/18,45,0%
Sex,Other,All,All,First degree,2015/16,25,0%
Sex,Other,All,All,First degree,2016/17,35,0%
Sex,Other,All,All,First degree,2017/18,45,0%
Sex,Other,All,All,Other undergraduate,2015/16,5,0%
Sex,Other,All,All,Other undergraduate,2016/17,10,0%
Sex,Other,All,All,Other undergraduate,2017/18,5,0%
Sex,Other,All,All,Postgraduate (taught),2015/16,0,..
Sex,Other,All,All,Postgraduate (taught),2016/17,0,0%
Sex,Other,All,All,Postgraduate (taught),2017/18,5,0%
Sex,Other,All,First year,All,2015/16,20,0%
Sex,Other,All,First year,All,2016/17,25,0%
Sex,Other,All,First year,All,2017/18,25,0%
Sex,Other,All,First year,All postgraduate,2015/16,0,..
Sex,Other,All,First year,All postgraduate,2016/17,0,0%
Sex,Other,All,First year,All postgraduate,2017/18,5,0%
Sex,Other,All,First year,All undergraduate,2015/16,20,0%
Sex,Other,All,First year,All undergraduate,2016/17,25,0%
Sex,Other,All,First year,All undergraduate,2017/18,20,0%
Sex,Other,All,First year,First degree,2015/16,15,0%
Sex,Other,All,First year,First degree,2016/17,20,0%
Sex,Other,All,First year,First degree,2017/18,15,0%
Sex,Other,All,First year,Other undergraduate,2015/16,5,0%
Sex,Other,All,First year,Other undergraduate,2016/17,5,0%
Sex,Other,All,First year,Other undergraduate,2017/18,5,0%
Sex,Other,All,First year,Postgraduate (taught),2015/16,0,..
Sex,Other,All,First year,Postgraduate (taught),2016/17,0,0%
Sex,Other,All,First year,Postgraduate (taught),2017/18,5,0%
Sex,Other,All,Other years,All,2015/16,10,0%
Sex,Other,All,Other years,All,2016/17,20,0%
Sex,Other,All,Other years,All,2017/18,30,0%
Sex,Other,All,Other years,All postgraduate,2015/16,0,..
Sex,Other,All,Other years,All postgraduate,2016/17,0,0%
Sex,Other,All,Other years,All postgraduate,2017/18,0,0%
Sex,Other,All,Other years,All undergraduate,2015/16,10,0%
Sex,Other,All,Other years,All undergraduate,2016/17,20,0%
Sex,Other,All,Other years,All undergraduate,2017/18,30,0%
Sex,Other,All,Other years,First degree,2015/16,10,0%
Sex,Other,All,Other years,First degree,2016/17,15,0%
Sex,Other,All,Other years,First degree,2017/18,30,0%
Sex,Other,All,Other years,Other undergraduate,2015/16,0,0%
Sex,Other,All,Other years,Other undergraduate,2016/17,5,0%
Sex,Other,All,Other years,Other undergraduate,2017/18,0,0%
Sex,Other,All,Other years,Postgraduate (taught),2015/16,0,..
Sex,Other,All,Other years,Postgraduate (taught),2016/17,0,0%
Sex,Other,All,Other years,Postgraduate (taught),2017/18,0,0%
Sex,Other,Full-time,All,All,2015/16,25,0%
Sex,Other,Full-time,All,All,2016/17,35,0%
Sex,Other,Full-time,All,All,2017/18,45,0%
Sex,Other,Full-time,All,All postgraduate,2015/16,0,..
Sex,Other,Full-time,All,All postgraduate,2016/17,0,0%
Sex,Other,Full-time,All,All postgraduate,2017/18,0,0%
Sex,Other,Full-time,All,All undergraduate,2015/16,25,0%
Sex,Other,Full-time,All,All undergraduate,2016/17,35,0%
Sex,Other,Full-time,All,All undergraduate,2017/18,45,0%
Sex,Other,Full-time,All,First degree,2015/16,25,0%
Sex,Other,Full-time,All,First degree,2016/17,30,0%
Sex,Other,Full-time,All,First degree,2017/18,40,0%
Sex,Other,Full-time,All,Other undergraduate,2015/16,0,0%
Sex,Other,Full-time,All,Other undergraduate,2016/17,5,0%
Sex,Other,Full-time,All,Other undergraduate,2017/18,5,0%
Sex,Other,Full-time,All,Postgraduate (taught),2015/16,0,..
Sex,Other,Full-time,All,Postgraduate (taught),2016/17,0,0%
Sex,Other,Full-time,All,Postgraduate (taught),2017/18,0,0%
Sex,Other,Full-time,First year,All,2015/16,15,0%
Sex,Other,Full-time,First year,All,2016/17,20,0%
Sex,Other,Full-time,First year,All,2017/18,20,0%
Sex,Other,Full-time,First year,All postgraduate,2015/16,0,..
Sex,Other,Full-time,First year,All postgraduate,2016/17,0,0%
Sex,Other,Full-time,First year,All postgraduate,2017/18,0,0%
Sex,Other,Full-time,First year,All undergraduate,2015/16,15,0%
Sex,Other,Full-time,First year,All undergraduate,2016/17,20,0%
Sex,Other,Full-time,First year,All undergraduate,2017/18,15,0%
Sex,Other,Full-time,First year,First degree,2015/16,15,0%
Sex,Other,Full-time,First year,First degree,2016/17,20,0%
Sex,Other,Full-time,First year,First degree,2017/18,15,0%
Sex,Other,Full-time,First year,Other undergraduate,2015/16,0,0%
Sex,Other,Full-time,First year,Other undergraduate,2016/17,5,0%
Sex,Other,Full-time,First year,Other undergraduate,2017/18,5,0%
Sex,Other,Full-time,First year,Postgraduate (taught),2015/16,0,..
Sex,Other,Full-time,First year,Postgraduate (taught),2016/17,0,0%
Sex,Other,Full-time,First year,Postgraduate (taught),2017/18,0,0%
Sex,Other,Full-time,Other years,All,2015/16,10,0%
Sex,Other,Full-time,Other years,All,2016/17,15,0%
Sex,Other,Full-time,Other years,All,2017/18,30,0%
Sex,Other,Full-time,Other years,All undergraduate,2015/16,10,0%
Sex,Other,Full-time,Other years,All undergraduate,2016/17,15,0%
Sex,Other,Full-time,Other years,All undergraduate,2017/18,30,0%
Sex,Other,Full-time,Other years,First degree,2015/16,10,0%
Sex,Other,Full-time,Other years,First degree,2016/17,15,0%
Sex,Other,Full-time,Other years,First degree,2017/18,30,0%
Sex,Other,Part-time,All,All,2015/16,5,0%
Sex,Other,Part-time,All,All,2016/17,5,0%
Sex,Other,Part-time,All,All,2017/18,5,0%
Sex,Other,Part-time,All,All postgraduate,2015/16,0,..
Sex,Other,Part-time,All,All postgraduate,2016/17,0,0%
Sex,Other,Part-time,All,All postgraduate,2017/18,5,0%
Sex,Other,Part-time,All,All undergraduate,2015/16,5,0%
Sex,Other,Part-time,All,All undergraduate,2016/17,5,0%
Sex,Other,Part-time,All,All undergraduate,2017/18,0,0%
Sex,Other,Part-time,All,First degree,2015/16,0,0%
Sex,Other,Part-time,All,First degree,2016/17,0,0%
Sex,Other,Part-time,All,First degree,2017/18,0,0%
Sex,Other,Part-time,All,Other undergraduate,2015/16,5,0%
Sex,Other,Part-time,All,Other undergraduate,2016/17,5,0%
Sex,Other,Part-time,All,Other undergraduate,2017/18,0,0%
Sex,Other,Part-time,All,Postgraduate (taught),2015/16,0,..
Sex,Other,Part-time,All,Postgraduate (taught),2016/17,0,0%
Sex,Other,Part-time,All,Postgraduate (taught),2017/18,5,0%
Sex,Other,Part-time,First year,All,2015/16,5,0%
Sex,Other,Part-time,First year,All,2016/17,0,0%
Sex,Other,Part-time,First year,All,2017/18,5,0%
Sex,Other,Part-time,First year,All postgraduate,2015/16,0,..
Sex,Other,Part-time,First year,All postgraduate,2016/17,0,0%
Sex,Other,Part-time,First year,All postgraduate,2017/18,5,0%
Sex,Other,Part-time,First year,All undergraduate,2015/16,5,0%
Sex,Other,Part-time,First year,All undergraduate,2016/17,0,0%
Sex,Other,Part-time,First year,All undergraduate,2017/18,0,0%
Sex,Other,Part-time,First year,First degree,2015/16,0,0%
Sex,Other,Part-time,First year,First degree,2016/17,0,0%
Sex,Other,Part-time,First year,First degree,2017/18,0,0%
Sex,Other,Part-time,First year,Other undergraduate,2015/16,5,0%
Sex,Other,Part-time,First year,Other undergraduate,2016/17,0,0%
Sex,Other,Part-time,First year,Other undergraduate,2017/18,0,0%
Sex,Other,Part-time,First year,Postgraduate (taught),2015/16,0,..
Sex,Other,Part-time,First year,Postgraduate (taught),2016/17,0,0%
Sex,Other,Part-time,First year,Postgraduate (taught),2017/18,5,0%
Sex,Other,Part-time,Other years,All,2015/16,0,0%
Sex,Other,Part-time,Other years,All,2016/17,5,0%
Sex,Other,Part-time,Other years,All,2017/18,5,0%
Sex,Other,Part-time,Other years,All postgraduate,2015/16,0,..
Sex,Other,Part-time,Other years,All postgraduate,2016/17,0,0%
Sex,Other,Part-time,Other years,All postgraduate,2017/18,0,0%
Sex,Other,Part-time,Other years,All undergraduate,2015/16,0,0%
Sex,Other,Part-time,Other years,All undergraduate,2016/17,5,0%
Sex,Other,Part-time,Other years,All undergraduate,2017/18,0,0%
Sex,Other,Part-time,Other years,First degree,2015/16,0,0%
Sex,Other,Part-time,Other years,First degree,2016/17,0,0%
Sex,Other,Part-time,Other years,First degree,2017/18,0,0%
Sex,Other,Part-time,Other years,Other undergraduate,2015/16,0,0%
Sex,Other,Part-time,Other years,Other undergraduate,2016/17,5,0%
Sex,Other,Part-time,Other years,Other undergraduate,2017/18,0,0%
Sex,Other,Part-time,Other years,Postgraduate (taught),2015/16,0,..
Sex,Other,Part-time,Other years,Postgraduate (taught),2016/17,0,0%
Sex,Other,Part-time,Other years,Postgraduate (taught),2017/18,0,0%
Total,Total,All,All,All,2015/16,52880,100%
Total,Total,All,All,All,2016/17,58735,100%
Total,Total,All,All,All,2017/18,71050,100%
Total,Total,All,All,All postgraduate,2015/16,0,100%
Total,Total,All,All,All postgraduate,2016/17,6805,100%
Total,Total,All,All,All postgraduate,2017/18,15055,100%
Total,Total,All,All,All undergraduate,2015/16,52880,100%
Total,Total,All,All,All undergraduate,2016/17,51930,100%
Total,Total,All,All,All undergraduate,2017/18,55995,100%
Total,Total,All,All,First degree,2015/16,31815,100%
Total,Total,All,All,First degree,2016/17,32685,100%
Total,Total,All,All,First degree,2017/18,35085,100%
Total,Total,All,All,Other undergraduate,2015/16,21070,100%
Total,Total,All,All,Other undergraduate,2016/17,19245,100%
Total,Total,All,All,Other undergraduate,2017/18,20910,100%
Total,Total,All,All,Postgraduate (research),2015/16,0,100%
Total,Total,All,All,Postgraduate (research),2016/17,0,100%
Total,Total,All,All,Postgraduate (research),2017/18,50,100%
Total,Total,All,All,Postgraduate (taught),2015/16,0,100%
Total,Total,All,All,Postgraduate (taught),2016/17,6805,100%
Total,Total,All,All,Postgraduate (taught),2017/18,15005,100%
Total,Total,All,First year,All,2015/16,26200,100%
Total,Total,All,First year,All,2016/17,30715,100%
Total,Total,All,First year,All,2017/18,40185,100%
Total,Total,All,First year,All postgraduate,2015/16,0,100%
Total,Total,All,First year,All postgraduate,2016/17,4930,100%
Total,Total,All,First year,All postgraduate,2017/18,10985,100%
Total,Total,All,First year,All undergraduate,2015/16,26200,100%
Total,Total,All,First year,All undergraduate,2016/17,25785,100%
Total,Total,All,First year,All undergraduate,2017/18,29200,100%
Total,Total,All,First year,First degree,2015/16,14150,100%
Total,Total,All,First year,First degree,2016/17,14580,100%
Total,Total,All,First year,First degree,2017/18,16105,100%
Total,Total,All,First year,Other undergraduate,2015/16,12050,100%
Total,Total,All,First year,Other undergraduate,2016/17,11205,100%
Total,Total,All,First year,Other undergraduate,2017/18,13100,100%
Total,Total,All,First year,Postgraduate (research),2015/16,0,100%
Total,Total,All,First year,Postgraduate (research),2016/17,0,100%
Total,Total,All,First year,Postgraduate (research),2017/18,15,100%
Total,Total,All,First year,Postgraduate (taught),2015/16,0,100%
Total,Total,All,First year,Postgraduate (taught),2016/17,4930,100%
Total,Total,All,First year,Postgraduate (taught),2017/18,10965,100%
Total,Total,All,Other years,All,2015/16,26685,100%
Total,Total,All,Other years,All,2016/17,28015,100%
Total,Total,All,Other years,All,2017/18,30870,100%
Total,Total,All,Other years,All postgraduate,2015/16,0,100%
Total,Total,All,Other years,All postgraduate,2016/17,1875,100%
Total,Total,All,Other years,All postgraduate,2017/18,4075,100%
Total,Total,All,Other years,All undergraduate,2015/16,26685,100%
Total,Total,All,Other years,All undergraduate,2016/17,26145,100%
Total,Total,All,Other years,All undergraduate,2017/18,26795,100%
Total,Total,All,Other years,First degree,2015/16,17665,100%
Total,Total,All,Other years,First degree,2016/17,18105,100%
Total,Total,All,Other years,First degree,2017/18,18985,100%
Total,Total,All,Other years,Other undergraduate,2015/16,9020,100%
Total,Total,All,Other years,Other undergraduate,2016/17,8040,100%
Total,Total,All,Other years,Other undergraduate,2017/18,7810,100%
Total,Total,All,Other years,Postgraduate (research),2015/16,0,100%
Total,Total,All,Other years,Postgraduate (research),2016/17,0,100%
Total,Total,All,Other years,Postgraduate (research),2017/18,35,100%
Total,Total,All,Other years,Postgraduate (taught),2015/16,0,100%
Total,Total,All,Other years,Postgraduate (taught),2016/17,1875,100%
Total,Total,All,Other years,Postgraduate (taught),2017/18,4040,100%
Total,Total,Full-time,All,All,2015/16,45800,100%
Total,Total,Full-time,All,All,2016/17,49310,100%
Total,Total,Full-time,All,All,2017/18,57355,100%
Total,Total,Full-time,All,All postgraduate,2015/16,0,100%
Total,Total,Full-time,All,All postgraduate,2016/17,3215,100%
Total,Total,Full-time,All,All postgraduate,2017/18,8120,100%
Total,Total,Full-time,All,All undergraduate,2015/16,45800,100%
Total,Total,Full-time,All,All undergraduate,2016/17,46090,100%
Total,Total,Full-time,All,All undergraduate,2017/18,49235,100%
Total,Total,Full-time,All,First degree,2015/16,27615,100%
Total,Total,Full-time,All,First degree,2016/17,29130,100%
Total,Total,Full-time,All,First degree,2017/18,30695,100%
Total,Total,Full-time,All,Other undergraduate,2015/16,18185,100%
Total,Total,Full-time,All,Other undergraduate,2016/17,16960,100%
Total,Total,Full-time,All,Other undergraduate,2017/18,18540,100%
Total,Total,Full-time,All,Postgraduate (research),2015/16,0,100%
Total,Total,Full-time,All,Postgraduate (research),2016/17,0,100%
Total,Total,Full-time,All,Postgraduate (research),2017/18,35,100%
Total,Total,Full-time,All,Postgraduate (taught),2015/16,0,100%
Total,Total,Full-time,All,Postgraduate (taught),2016/17,3215,100%
