﻿Title,"HE student enrolments (including on AP designated courses)  by domicile, level of study, country of provider, mode of study and first year marker ",,,,,
Not known,All,All,All,All undergraduate,2016/17,5
Not known,All,All,All,All undergraduate,2017/18,15
Not known,All,Full-time,All,All undergraduate,2016/17,0
Not known,All,Full-time,All,All undergraduate,2017/18,5
Not known,All,Part-time,All,All undergraduate,2016/17,0
Not known,All,Part-time,All,All undergraduate,2017/18,10
Not known,All,All,England,All undergraduate,2016/17,0
Not known,All,All,England,All undergraduate,2017/18,10
Not known,All,Full-time,England,All undergraduate,2016/17,0
Not known,All,Full-time,England,All undergraduate,2017/18,0
Not known,All,Part-time,England,All undergraduate,2016/17,0
Not known,All,Part-time,England,All undergraduate,2017/18,10
Not known,All,All,Scotland,All undergraduate,2016/17,5
Not known,All,All,Scotland,All undergraduate,2017/18,0
Not known,All,Full-time,Scotland,All undergraduate,2016/17,0
Not known,All,Full-time,Scotland,All undergraduate,2017/18,0
Not known,All,Part-time,Scotland,All undergraduate,2016/17,0
Not known,All,Part-time,Scotland,All undergraduate,2017/18,0
Not known,All,All,Wales,All undergraduate,2016/17,0
Not known,All,All,Wales,All undergraduate,2017/18,0
Not known,All,Full-time,Wales,All undergraduate,2016/17,0
Not known,All,Full-time,Wales,All undergraduate,2017/18,0
Not known,First year,All,All,All undergraduate,2016/17,5
Not known,First year,All,All,All undergraduate,2017/18,10
Not known,First year,Full-time,All,All undergraduate,2016/17,0
Not known,First year,Full-time,All,All undergraduate,2017/18,0
Not known,First year,Part-time,All,All undergraduate,2016/17,0
Not known,First year,Part-time,All,All undergraduate,2017/18,10
Not known,First year,All,England,All undergraduate,2016/17,0
Not known,First year,All,England,All undergraduate,2017/18,10
Not known,First year,Full-time,England,All undergraduate,2016/17,0
Not known,First year,Full-time,England,All undergraduate,2017/18,0
Not known,First year,Part-time,England,All undergraduate,2016/17,0
Not known,First year,Part-time,England,All undergraduate,2017/18,10
Not known,First year,All,Scotland,All undergraduate,2016/17,5
Not known,First year,All,Scotland,All undergraduate,2017/18,0
Not known,First year,Full-time,Scotland,All undergraduate,2016/17,0
Not known,First year,Full-time,Scotland,All undergraduate,2017/18,0
Not known,First year,Part-time,Scotland,All undergraduate,2016/17,0
Not known,First year,Part-time,Scotland,All undergraduate,2017/18,0
Not known,First year,All,Wales,All undergraduate,2016/17,0
Not known,First year,All,Wales,All undergraduate,2017/18,0
Not known,First year,Full-time,Wales,All undergraduate,2016/17,0
Not known,First year,Full-time,Wales,All undergraduate,2017/18,0
Not known,Other years,All,All,All undergraduate,2016/17,0
Not known,Other years,All,All,All undergraduate,2017/18,5
Not known,Other years,Full-time,All,All undergraduate,2016/17,0
Not known,Other years,Full-time,All,All undergraduate,2017/18,5
Not known,Other years,Part-time,All,All undergraduate,2016/17,0
Not known,Other years,Part-time,All,All undergraduate,2017/18,0
Not known,Other years,All,England,All undergraduate,2016/17,0
Not known,Other years,All,England,All undergraduate,2017/18,0
Not known,Other years,Full-time,England,All undergraduate,2016/17,0
Not known,Other years,Full-time,England,All undergraduate,2017/18,0
Not known,Other years,Part-time,England,All undergraduate,2016/17,0
Not known,Other years,Part-time,England,All undergraduate,2017/18,0
Not known,Other years,All,Scotland,All undergraduate,2016/17,0
Not known,Other years,All,Scotland,All undergraduate,2017/18,0
Not known,Other years,Full-time,Scotland,All undergraduate,2016/17,0
Not known,Other years,Full-time,Scotland,All undergraduate,2017/18,0
Not known,First year,Full-time,England,Postgraduate (research),2016/17,0
Not known,First year,Full-time,England,Postgraduate (research),2017/18,0
Not known,First year,Full-time,Scotland,Postgraduate (research),2016/17,0
Not known,First year,Full-time,Scotland,Postgraduate (research),2017/18,0
Not known,Other years,Full-time,England,Postgraduate (research),2016/17,0
Not known,Other years,Full-time,England,Postgraduate (research),2017/18,5
Not known,All,Full-time,England,Postgraduate (research),2016/17,5
Not known,All,Full-time,England,Postgraduate (research),2017/18,5
Not known,All,Full-time,Scotland,Postgraduate (research),2016/17,0
Not known,All,Full-time,Scotland,Postgraduate (research),2017/18,0
Not known,All,All,England,Postgraduate (research),2016/17,5
Not known,All,All,England,Postgraduate (research),2017/18,5
Not known,All,All,Scotland,Postgraduate (research),2016/17,0
Not known,All,All,Scotland,Postgraduate (research),2017/18,0
Not known,First year,All,England,Postgraduate (research),2016/17,0
Not known,First year,All,England,Postgraduate (research),2017/18,0
Not known,First year,All,Scotland,Postgraduate (research),2016/17,0
Not known,First year,All,Scotland,Postgraduate (research),2017/18,0
Not known,Other years,All,England,Postgraduate (research),2016/17,0
Not known,Other years,All,England,Postgraduate (research),2017/18,5
Not known,All,All,All,Postgraduate (research),2016/17,5
Not known,All,All,All,Postgraduate (research),2017/18,5
Not known,All,Full-time,All,Postgraduate (research),2016/17,5
Not known,All,Full-time,All,Postgraduate (research),2017/18,5
Not known,First year,All,All,Postgraduate (research),2016/17,0
Not known,First year,All,All,Postgraduate (research),2017/18,0
Not known,First year,Full-time,All,Postgraduate (research),2016/17,0
Not known,First year,Full-time,All,Postgraduate (research),2017/18,0
Not known,Other years,All,All,Postgraduate (research),2016/17,0
Not known,Other years,All,All,Postgraduate (research),2017/18,5
Not known,Other years,Full-time,All,Postgraduate (research),2016/17,0
Not known,Other years,Full-time,All,Postgraduate (research),2017/18,5
Not known,First year,Full-time,England,Postgraduate (taught),2016/17,0
Not known,First year,Full-time,England,Postgraduate (taught),2017/18,0
Not known,First year,Full-time,Scotland,Postgraduate (taught),2016/17,0
Not known,First year,Full-time,Scotland,Postgraduate (taught),2017/18,0
Not known,First year,Full-time,Wales,Postgraduate (taught),2016/17,0
Not known,First year,Full-time,Wales,Postgraduate (taught),2017/18,0
Not known,First year,Part-time,England,Postgraduate (taught),2016/17,50
Not known,First year,Part-time,England,Postgraduate (taught),2017/18,0
Not known,First year,Part-time,Scotland,Postgraduate (taught),2016/17,0
Not known,First year,Part-time,Scotland,Postgraduate (taught),2017/18,0
Not known,Other years,Full-time,Scotland,Postgraduate (taught),2016/17,5
Not known,Other years,Full-time,Scotland,Postgraduate (taught),2017/18,0
Not known,Other years,Part-time,England,Postgraduate (taught),2016/17,310
Not known,Other years,Part-time,England,Postgraduate (taught),2017/18,5
Not known,Other years,Part-time,Northern Ireland,Postgraduate (taught),2016/17,0
Not known,Other years,Part-time,Northern Ireland,Postgraduate (taught),2017/18,0
Not known,Other years,Part-time,Scotland,Postgraduate (taught),2016/17,5
Not known,Other years,Part-time,Scotland,Postgraduate (taught),2017/18,0
Not known,All,Full-time,England,Postgraduate (taught),2016/17,0
Not known,All,Full-time,England,Postgraduate (taught),2017/18,0
Not known,All,Full-time,Scotland,Postgraduate (taught),2016/17,5
Not known,All,Full-time,Scotland,Postgraduate (taught),2017/18,0
Not known,All,Full-time,Wales,Postgraduate (taught),2016/17,0
Not known,All,Full-time,Wales,Postgraduate (taught),2017/18,0
Not known,All,Part-time,England,Postgraduate (taught),2016/17,360
Not known,All,Part-time,England,Postgraduate (taught),2017/18,5
Not known,All,Part-time,Northern Ireland,Postgraduate (taught),2016/17,0
Not known,All,Part-time,Northern Ireland,Postgraduate (taught),2017/18,0
Not known,All,Part-time,Scotland,Postgraduate (taught),2016/17,5
Not known,All,Part-time,Scotland,Postgraduate (taught),2017/18,5
Not known,All,All,England,Postgraduate (taught),2016/17,360
Not known,All,All,England,Postgraduate (taught),2017/18,5
Not known,All,All,Northern Ireland,Postgraduate (taught),2016/17,0
Not known,All,All,Northern Ireland,Postgraduate (taught),2017/18,0
Not known,All,All,Scotland,Postgraduate (taught),2016/17,10
Not known,All,All,Scotland,Postgraduate (taught),2017/18,5
Not known,All,All,Wales,Postgraduate (taught),2016/17,0
Not known,All,All,Wales,Postgraduate (taught),2017/18,0
Not known,First year,All,England,Postgraduate (taught),2016/17,50
Not known,First year,All,England,Postgraduate (taught),2017/18,0
Not known,First year,All,Scotland,Postgraduate (taught),2016/17,0
Not known,First year,All,Scotland,Postgraduate (taught),2017/18,5
Not known,First year,All,Wales,Postgraduate (taught),2016/17,0
Not known,First year,All,Wales,Postgraduate (taught),2017/18,0
Not known,Other years,All,England,Postgraduate (taught),2016/17,310
Not known,Other years,All,England,Postgraduate (taught),2017/18,5
Not known,Other years,All,Northern Ireland,Postgraduate (taught),2016/17,0
Not known,Other years,All,Northern Ireland,Postgraduate (taught),2017/18,0
Not known,Other years,All,Scotland,Postgraduate (taught),2016/17,5
Not known,Other years,All,Scotland,Postgraduate (taught),2017/18,0
Not known,All,All,All,Postgraduate (taught),2016/17,370
Not known,All,All,All,Postgraduate (taught),2017/18,10
Not known,All,Full-time,All,Postgraduate (taught),2016/17,5
Not known,All,Full-time,All,Postgraduate (taught),2017/18,0
Not known,All,Part-time,All,Postgraduate (taught),2016/17,365
Not known,All,Part-time,All,Postgraduate (taught),2017/18,10
Not known,First year,All,All,Postgraduate (taught),2016/17,50
Not known,First year,All,All,Postgraduate (taught),2017/18,5
Not known,First year,Full-time,All,Postgraduate (taught),2016/17,5
Not known,First year,Full-time,All,Postgraduate (taught),2017/18,0
Not known,First year,Part-time,All,Postgraduate (taught),2016/17,50
Not known,First year,Part-time,All,Postgraduate (taught),2017/18,5
Not known,Other years,All,All,Postgraduate (taught),2016/17,320
Not known,Other years,All,All,Postgraduate (taught),2017/18,5
Not known,Other years,Full-time,All,Postgraduate (taught),2016/17,5
Not known,Other years,Full-time,All,Postgraduate (taught),2017/18,0
Not known,Other years,Part-time,All,Postgraduate (taught),2016/17,315
Not known,Other years,Part-time,All,Postgraduate (taught),2017/18,5
Not known,All,All,All,All postgraduate,2016/17,375
Not known,All,All,All,All postgraduate,2017/18,15
Not known,All,Full-time,All,All postgraduate,2016/17,10
Not known,All,Full-time,All,All postgraduate,2017/18,5
Not known,All,Part-time,All,All postgraduate,2016/17,365
Not known,All,Part-time,All,All postgraduate,2017/18,10
Not known,All,All,England,All postgraduate,2016/17,365
Not known,All,All,England,All postgraduate,2017/18,10
Not known,All,Full-time,England,All postgraduate,2016/17,5
Not known,All,Full-time,England,All postgraduate,2017/18,5
Not known,All,Part-time,England,All postgraduate,2016/17,360
Not known,All,Part-time,England,All postgraduate,2017/18,5
Not known,All,All,Northern Ireland,All postgraduate,2016/17,0
Not known,All,All,Northern Ireland,All postgraduate,2017/18,0
Not known,All,Part-time,Northern Ireland,All postgraduate,2016/17,0
Not known,All,Part-time,Northern Ireland,All postgraduate,2017/18,0
Not known,All,All,Scotland,All postgraduate,2016/17,10
Not known,All,All,Scotland,All postgraduate,2017/18,5
Not known,All,Full-time,Scotland,All postgraduate,2016/17,5
Not known,All,Full-time,Scotland,All postgraduate,2017/18,5
Not known,All,Part-time,Scotland,All postgraduate,2016/17,5
Not known,All,Part-time,Scotland,All postgraduate,2017/18,5
Not known,All,All,Wales,All postgraduate,2016/17,0
Not known,All,All,Wales,All postgraduate,2017/18,0
Not known,All,Full-time,Wales,All postgraduate,2016/17,0
Not known,All,Full-time,Wales,All postgraduate,2017/18,0
Not known,First year,All,All,All postgraduate,2016/17,55
Not known,First year,All,All,All postgraduate,2017/18,5
Not known,First year,Full-time,All,All postgraduate,2016/17,5
Not known,First year,Full-time,All,All postgraduate,2017/18,5
Not known,First year,Part-time,All,All postgraduate,2016/17,50
Not known,First year,Part-time,All,All postgraduate,2017/18,5
Not known,First year,All,England,All postgraduate,2016/17,50
Not known,First year,All,England,All postgraduate,2017/18,0
Not known,First year,Full-time,England,All postgraduate,2016/17,0
Not known,First year,Full-time,England,All postgraduate,2017/18,0
Not known,First year,Part-time,England,All postgraduate,2016/17,50
Not known,First year,Part-time,England,All postgraduate,2017/18,0
Not known,First year,All,Scotland,All postgraduate,2016/17,0
Not known,First year,All,Scotland,All postgraduate,2017/18,5
Not known,First year,Full-time,Scotland,All postgraduate,2016/17,0
Not known,First year,Full-time,Scotland,All postgraduate,2017/18,5
Not known,First year,Part-time,Scotland,All postgraduate,2016/17,0
Not known,First year,Part-time,Scotland,All postgraduate,2017/18,0
Not known,First year,All,Wales,All postgraduate,2016/17,0
Not known,First year,All,Wales,All postgraduate,2017/18,0
Not known,First year,Full-time,Wales,All postgraduate,2016/17,0
Not known,First year,Full-time,Wales,All postgraduate,2017/18,0
Not known,Other years,All,All,All postgraduate,2016/17,320
Not known,Other years,All,All,All postgraduate,2017/18,10
Not known,Other years,Full-time,All,All postgraduate,2016/17,5
Not known,Other years,Full-time,All,All postgraduate,2017/18,5
Not known,Other years,Part-time,All,All postgraduate,2016/17,315
Not known,Other years,Part-time,All,All postgraduate,2017/18,5
Not known,Other years,All,England,All postgraduate,2016/17,310
Not known,Other years,All,England,All postgraduate,2017/18,5
Not known,Other years,Full-time,England,All postgraduate,2016/17,0
Not known,Other years,Full-time,England,All postgraduate,2017/18,5
Not known,Other years,Part-time,England,All postgraduate,2016/17,310
Not known,Other years,Part-time,England,All postgraduate,2017/18,5
Not known,Other years,All,Northern Ireland,All postgraduate,2016/17,0
Not known,Other years,All,Northern Ireland,All postgraduate,2017/18,0
Not known,Other years,Part-time,Northern Ireland,All postgraduate,2016/17,0
Not known,Other years,Part-time,Northern Ireland,All postgraduate,2017/18,0
Not known,Other years,All,Scotland,All postgraduate,2016/17,5
Not known,Other years,All,Scotland,All postgraduate,2017/18,0
Not known,Other years,Full-time,Scotland,All postgraduate,2016/17,5
Not known,Other years,Full-time,Scotland,All postgraduate,2017/18,0
Not known,Other years,Part-time,Scotland,All postgraduate,2016/17,5
Not known,Other years,Part-time,Scotland,All postgraduate,2017/18,0
Total,All,All,All,All,2016/17,2376610
Total,All,All,All,All,2017/18,2414145
Total,All,All,England,All,2016/17,1950655
Total,All,All,England,All,2017/18,1982910
Total,All,All,Northern Ireland,All,2016/17,54570
Total,All,All,Northern Ireland,All,2017/18,54460
Total,All,All,Scotland,All,2016/17,241995
Total,All,All,Scotland,All,2017/18,247195
Total,All,All,Wales,All,2016/17,129395
Total,All,All,Wales,All,2017/18,129585
Total,All,Full-time,All,All,2016/17,1847360
Total,All,Full-time,All,All,2017/18,1901905
Total,All,Full-time,England,All,2016/17,1532130
Total,All,Full-time,England,All,2017/18,1578225
Total,All,Full-time,Northern Ireland,All,2016/17,37825
Total,All,Full-time,Northern Ireland,All,2017/18,38005
Total,All,Full-time,Scotland,All,2016/17,183855
Total,All,Full-time,Scotland,All,2017/18,190045
Total,All,Full-time,Wales,All,2016/17,93550
Total,All,Full-time,Wales,All,2017/18,95630
Total,All,Part-time,All,All,2016/17,529255
Total,All,Part-time,All,All,2017/18,512240
Total,All,Part-time,England,All,2016/17,418525
Total,All,Part-time,England,All,2017/18,404685
Total,All,Part-time,Northern Ireland,All,2016/17,16745
Total,All,Part-time,Northern Ireland,All,2017/18,16455
Total,All,Part-time,Scotland,All,2016/17,58140
Total,All,Part-time,Scotland,All,2017/18,57150
Total,All,Part-time,Wales,All,2016/17,35845
Total,All,Part-time,Wales,All,2017/18,33955
Total,First year,All,All,All,2016/17,1044200
Total,First year,All,All,All,2017/18,1063545
Total,First year,All,England,All,2016/17,860015
Total,First year,All,England,All,2017/18,875030
Total,First year,All,Northern Ireland,All,2016/17,22965
Total,First year,All,Northern Ireland,All,2017/18,23520
Total,First year,All,Scotland,All,2016/17,101325
Total,First year,All,Scotland,All,2017/18,104580
Total,First year,All,Wales,All,2016/17,59895
Total,First year,All,Wales,All,2017/18,60410
Total,First year,Full-time,All,All,2016/17,791490
Total,First year,Full-time,All,All,2017/18,817770
Total,First year,Full-time,England,All,2016/17,666660
Total,First year,Full-time,England,All,2017/18,687120
Total,First year,Full-time,Northern Ireland,All,2016/17,13500
Total,First year,Full-time,Northern Ireland,All,2017/18,14115
Total,First year,Full-time,Scotland,All,2016/17,72455
Total,First year,Full-time,Scotland,All,2017/18,75795
Total,First year,Full-time,Wales,All,2016/17,38875
Total,First year,Full-time,Wales,All,2017/18,40735
Total,First year,Part-time,All,All,2016/17,252715
Total,First year,Part-time,All,All,2017/18,245780
Total,First year,Part-time,England,All,2016/17,193355
Total,First year,Part-time,England,All,2017/18,187910
Total,First year,Part-time,Northern Ireland,All,2016/17,9470
Total,First year,Part-time,Northern Ireland,All,2017/18,9405
Total,First year,Part-time,Scotland,All,2016/17,28870
Total,First year,Part-time,Scotland,All,2017/18,28785
Total,First year,Part-time,Wales,All,2016/17,21020
Total,First year,Part-time,Wales,All,2017/18,19675
Total,Other years,All,All,All,2016/17,1332410
Total,Other years,All,All,All,2017/18,1350600
Total,Other years,All,England,All,2016/17,1090640
Total,Other years,All,England,All,2017/18,1107880
Total,Other years,All,Northern Ireland,All,2016/17,31600
Total,Other years,All,Northern Ireland,All,2017/18,30935
Total,Other years,All,Scotland,All,2016/17,140670
Total,Other years,All,Scotland,All,2017/18,142610
Total,Other years,All,Wales,All,2016/17,69500
Total,Other years,All,Wales,All,2017/18,69175
Total,Other years,Full-time,All,All,2016/17,1055870
Total,Other years,Full-time,All,All,2017/18,1084135
Total,Other years,Full-time,England,All,2016/17,865470
Total,Other years,Full-time,England,All,2017/18,891100
Total,Other years,Full-time,Northern Ireland,All,2016/17,24325
Total,Other years,Full-time,Northern Ireland,All,2017/18,23890
Total,Other years,Full-time,Scotland,All,2016/17,111400
Total,Other years,Full-time,Scotland,All,2017/18,114250
Total,Other years,Full-time,Wales,All,2016/17,54680
Total,Other years,Full-time,Wales,All,2017/18,54895
Total,Other years,Part-time,All,All,2016/17,276540
Total,Other years,Part-time,All,All,2017/18,266465
Total,Other years,Part-time,England,All,2016/17,225170
Total,Other years,Part-time,England,All,2017/18,216775
Total,Other years,Part-time,Northern Ireland,All,2016/17,7275
Total,Other years,Part-time,Northern Ireland,All,2017/18,7045
Total,Other years,Part-time,Scotland,All,2016/17,29270
Total,Other years,Part-time,Scotland,All,2017/18,28360
Total,Other years,Part-time,Wales,All,2016/17,14825
Total,Other years,Part-time,Wales,All,2017/18,14280
Total,All,All,All,First degree,2016/17,1630510
Total,All,All,All,First degree,2017/18,1656810
Total,All,All,England,First degree,2016/17,1348430
Total,All,All,England,First degree,2017/18,1371530
Total,All,All,Northern Ireland,First degree,2016/17,37840
Total,All,All,Northern Ireland,First degree,2017/18,37235
Total,All,All,Scotland,First degree,2016/17,161125
Total,All,All,Scotland,First degree,2017/18,165080
Total,All,All,Wales,First degree,2016/17,83115
Total,All,All,Wales,First degree,2017/18,82960
Total,All,Full-time,All,First degree,2016/17,1459280
Total,All,Full-time,All,First degree,2017/18,1488775
Total,All,Full-time,England,First degree,2016/17,1209770
Total,All,Full-time,England,First degree,2017/18,1236745
Total,All,Full-time,Northern Ireland,First degree,2016/17,32290
Total,All,Full-time,Northern Ireland,First degree,2017/18,31730
Total,All,Full-time,Scotland,First degree,2016/17,142235
Total,All,Full-time,Scotland,First degree,2017/18,145410
Total,All,Full-time,Wales,First degree,2016/17,74985
Total,All,Full-time,Wales,First degree,2017/18,74885
Total,All,Part-time,All,First degree,2016/17,171230
Total,All,Part-time,All,First degree,2017/18,168035
Total,All,Part-time,England,First degree,2016/17,138660
Total,All,Part-time,England,First degree,2017/18,134785
Total,All,Part-time,Northern Ireland,First degree,2016/17,5550
Total,All,Part-time,Northern Ireland,First degree,2017/18,5505
Total,All,Part-time,Scotland,First degree,2016/17,18890
Total,All,Part-time,Scotland,First degree,2017/18,19670
Total,All,Part-time,Wales,First degree,2016/17,8135
Total,All,Part-time,Wales,First degree,2017/18,8075
Total,First year,All,All,First degree,2016/17,563000
Total,First year,All,All,First degree,2017/18,571465
Total,First year,All,England,First degree,2016/17,473125
Total,First year,All,England,First degree,2017/18,480055
Total,First year,All,Northern Ireland,First degree,2016/17,11730
Total,First year,All,Northern Ireland,First degree,2017/18,11725
Total,First year,All,Scotland,First degree,2016/17,49575
Total,First year,All,Scotland,First degree,2017/18,51045
Total,First year,All,Wales,First degree,2016/17,28570
Total,First year,All,Wales,First degree,2017/18,28645
Total,First year,Full-time,All,First degree,2016/17,516790
Total,First year,Full-time,All,First degree,2017/18,520710
Total,First year,Full-time,England,First degree,2016/17,437525
Total,First year,Full-time,England,First degree,2017/18,440745
Total,First year,Full-time,Northern Ireland,First degree,2016/17,10120
Total,First year,Full-time,Northern Ireland,First degree,2017/18,9945
Total,First year,Full-time,Scotland,First degree,2016/17,42965
Total,First year,Full-time,Scotland,First degree,2017/18,43890
Total,First year,Full-time,Wales,First degree,2016/17,26180
Total,First year,Full-time,Wales,First degree,2017/18,26125
Total,First year,Part-time,All,First degree,2016/17,46210
Total,First year,Part-time,All,First degree,2017/18,50755
Total,First year,Part-time,England,First degree,2016/17,35600
Total,First year,Part-time,England,First degree,2017/18,39310
Total,First year,Part-time,Northern Ireland,First degree,2016/17,1610
Total,First year,Part-time,Northern Ireland,First degree,2017/18,1780
Total,First year,Part-time,Scotland,First degree,2016/17,6610
Total,First year,Part-time,Scotland,First degree,2017/18,7150
Total,First year,Part-time,Wales,First degree,2016/17,2390
Total,First year,Part-time,Wales,First degree,2017/18,2515
Total,Other years,All,All,First degree,2016/17,1067510
Total,Other years,All,All,First degree,2017/18,1085345
Total,Other years,All,England,First degree,2016/17,875305
Total,Other years,All,England,First degree,2017/18,891480
Total,Other years,All,Northern Ireland,First degree,2016/17,26110
Total,Other years,All,Northern Ireland,First degree,2017/18,25510
Total,Other years,All,Scotland,First degree,2016/17,111550
Total,Other years,All,Scotland,First degree,2017/18,114035
Total,Other years,All,Wales,First degree,2016/17,54545
Total,Other years,All,Wales,First degree,2017/18,54320
Total,Other years,Full-time,All,First degree,2016/17,942490
Total,Other years,Full-time,All,First degree,2017/18,968065
Total,Other years,Full-time,England,First degree,2016/17,772245
Total,Other years,Full-time,England,First degree,2017/18,796000
Total,Other years,Full-time,Northern Ireland,First degree,2016/17,22170
Total,Other years,Full-time,Northern Ireland,First degree,2017/18,21785
Total,Other years,Full-time,Scotland,First degree,2016/17,99270
Total,Other years,Full-time,Scotland,First degree,2017/18,101520
Total,Other years,Full-time,Wales,First degree,2016/17,48805
Total,Other years,Full-time,Wales,First degree,2017/18,48760
Total,Other years,Part-time,All,First degree,2016/17,125020
Total,Other years,Part-time,All,First degree,2017/18,117280
Total,Other years,Part-time,England,First degree,2016/17,103060
Total,Other years,Part-time,England,First degree,2017/18,95480
Total,Other years,Part-time,Northern Ireland,First degree,2016/17,3940
Total,Other years,Part-time,Northern Ireland,First degree,2017/18,3725
Total,Other years,Part-time,Scotland,First degree,2016/17,12280
Total,Other years,Part-time,Scotland,First degree,2017/18,12515
Total,Other years,Part-time,Wales,First degree,2016/17,5740
Total,Other years,Part-time,Wales,First degree,2017/18,5560
Total,All,All,All,Other undergraduate,2016/17,187705
Total,All,All,All,Other undergraduate,2017/18,175725
Total,All,All,England,Other undergraduate,2016/17,137955
Total,All,All,England,Other undergraduate,2017/18,128260
Total,All,All,Northern Ireland,Other undergraduate,2016/17,5790
Total,All,All,Northern Ireland,Other undergraduate,2017/18,5570
Total,All,All,Scotland,Other undergraduate,2016/17,22045
Total,All,All,Scotland,Other undergraduate,2017/18,20475
Total,All,All,Wales,Other undergraduate,2016/17,21915
Total,All,All,Wales,Other undergraduate,2017/18,21420
Total,All,Full-time,All,Other undergraduate,2016/17,63645
Total,All,Full-time,All,Other undergraduate,2017/18,65525
Total,All,Full-time,England,Other undergraduate,2016/17,52630
Total,All,Full-time,England,Other undergraduate,2017/18,53370
Total,All,Full-time,Northern Ireland,Other undergraduate,2016/17,590
Total,All,Full-time,Northern Ireland,Other undergraduate,2017/18,610
Total,All,Full-time,Scotland,Other undergraduate,2016/17,5125
Total,All,Full-time,Scotland,Other undergraduate,2017/18,5220
Total,All,Full-time,Wales,Other undergraduate,2016/17,5295
Total,All,Full-time,Wales,Other undergraduate,2017/18,6325
Total,All,Part-time,All,Other undergraduate,2016/17,124060
Total,All,Part-time,All,Other undergraduate,2017/18,110200
Total,All,Part-time,England,Other undergraduate,2016/17,85320
Total,All,Part-time,England,Other undergraduate,2017/18,74890
Total,All,Part-time,Northern Ireland,Other undergraduate,2016/17,5200
Total,All,Part-time,Northern Ireland,Other undergraduate,2017/18,4960
Total,All,Part-time,Scotland,Other undergraduate,2016/17,16920
Total,All,Part-time,Scotland,Other undergraduate,2017/18,15255
Total,All,Part-time,Wales,Other undergraduate,2016/17,16620
Total,All,Part-time,Wales,Other undergraduate,2017/18,15095
Total,First year,All,All,Other undergraduate,2016/17,131950
Total,First year,All,All,Other undergraduate,2017/18,124100
Total,First year,All,England,Other undergraduate,2016/17,93575
Total,First year,All,England,Other undergraduate,2017/18,87260
Total,First year,All,Northern Ireland,Other undergraduate,2016/17,5070
Total,First year,All,Northern Ireland,Other undergraduate,2017/18,4865
Total,First year,All,Scotland,Other undergraduate,2016/17,16390
Total,First year,All,Scotland,Other undergraduate,2017/18,15565
Total,First year,All,Wales,Other undergraduate,2016/17,16915
Total,First year,All,Wales,Other undergraduate,2017/18,16410
Total,First year,Full-time,All,Other undergraduate,2016/17,41490
Total,First year,Full-time,All,Other undergraduate,2017/18,42725
Total,First year,Full-time,England,Other undergraduate,2016/17,33780
Total,First year,Full-time,England,Other undergraduate,2017/18,33920
Total,First year,Full-time,Northern Ireland,Other undergraduate,2016/17,435
Total,First year,Full-time,Northern Ireland,Other undergraduate,2017/18,430
Total,First year,Full-time,Scotland,Other undergraduate,2016/17,3725
Total,First year,Full-time,Scotland,Other undergraduate,2017/18,3865
Total,First year,Full-time,Wales,Other undergraduate,2016/17,3555
Total,First year,Full-time,Wales,Other undergraduate,2017/18,4510
Total,First year,Part-time,All,Other undergraduate,2016/17,90460
Total,First year,Part-time,All,Other undergraduate,2017/18,81375
Total,First year,Part-time,England,Other undergraduate,2016/17,59795
Total,First year,Part-time,England,Other undergraduate,2017/18,53340
Total,First year,Part-time,Northern Ireland,Other undergraduate,2016/17,4635
Total,First year,Part-time,Northern Ireland,Other undergraduate,2017/18,4435
Total,First year,Part-time,Scotland,Other undergraduate,2016/17,12665
Total,First year,Part-time,Scotland,Other undergraduate,2017/18,11700
Total,First year,Part-time,Wales,Other undergraduate,2016/17,13360
Total,First year,Part-time,Wales,Other undergraduate,2017/18,11900
Total,Other years,All,All,Other undergraduate,2016/17,55755
Total,Other years,All,All,Other undergraduate,2017/18,51620
Total,Other years,All,England,Other undergraduate,2016/17,44375
Total,Other years,All,England,Other undergraduate,2017/18,41000
Total,Other years,All,Northern Ireland,Other undergraduate,2016/17,725
Total,Other years,All,Northern Ireland,Other undergraduate,2017/18,705
Total,Other years,All,Scotland,Other undergraduate,2016/17,5655
Total,Other years,All,Scotland,Other undergraduate,2017/18,4910
Total,Other years,All,Wales,Other undergraduate,2016/17,5000
Total,Other years,All,Wales,Other undergraduate,2017/18,5010
Total,Other years,Full-time,All,Other undergraduate,2016/17,22155
Total,Other years,Full-time,All,Other undergraduate,2017/18,22800
Total,Other years,Full-time,England,Other undergraduate,2016/17,18850
Total,Other years,Full-time,England,Other undergraduate,2017/18,19450
Total,Other years,Full-time,Northern Ireland,Other undergraduate,2016/17,155
Total,Other years,Full-time,Northern Ireland,Other undergraduate,2017/18,180
Total,Other years,Full-time,Scotland,Other undergraduate,2016/17,1400
Total,Other years,Full-time,Scotland,Other undergraduate,2017/18,1355
Total,Other years,Full-time,Wales,Other undergraduate,2016/17,1745
Total,Other years,Full-time,Wales,Other undergraduate,2017/18,1815
Total,Other years,Part-time,All,Other undergraduate,2016/17,33600
Total,Other years,Part-time,All,Other undergraduate,2017/18,28820
Total,Other years,Part-time,England,Other undergraduate,2016/17,25525
Total,Other years,Part-time,England,Other undergraduate,2017/18,21550
Total,Other years,Part-time,Northern Ireland,Other undergraduate,2016/17,565
Total,Other years,Part-time,Northern Ireland,Other undergraduate,2017/18,525
Total,Other years,Part-time,Scotland,Other undergraduate,2016/17,4250
